createdAt,value
2023-01-29T00:02:19.290Z,6.97
2023-01-29T00:08:07.448Z,7.60
2023-01-29T00:14:15.777Z,7.70
2023-01-29T00:28:01.773Z,7.05
2023-01-29T00:33:49.476Z,8.40
2023-01-29T00:40:48.517Z,8.55
2023-01-29T00:47:40.002Z,7.95
2023-01-29T00:54:02.762Z,8.13
2023-01-29T00:59:49.599Z,8.35
2023-01-29T01:05:37.159Z,8.32
2023-01-29T01:11:27.734Z,7.93
2023-01-29T01:17:15.686Z,8.90
2023-01-29T01:23:03.553Z,8.25
2023-01-29T01:28:50.234Z,9.07
2023-01-29T01:34:37.154Z,8.98
2023-01-29T01:40:25.593Z,7.55
2023-01-29T01:46:34.046Z,8.60
2023-01-29T01:52:23.526Z,8.65
2023-01-29T01:58:17.715Z,8.95
2023-01-29T02:10:54.819Z,7.63
2023-01-29T02:16:45.025Z,8.75
2023-01-29T02:24:01.299Z,9.27
2023-01-29T02:30:20.866Z,8.93
2023-01-29T02:36:40.335Z,9.00
2023-01-29T02:43:16.487Z,8.75
2023-01-29T02:49:33.261Z,8.38
2023-01-29T02:55:33.607Z,8.55
2023-01-29T03:01:32.339Z,8.40
2023-01-29T03:07:55.202Z,8.32
2023-01-29T03:14:04.538Z,9.35
2023-01-29T03:19:56.087Z,8.43
2023-01-29T03:26:14.612Z,9.10
2023-01-29T03:32:07.906Z,9.05
2023-01-29T03:37:56.960Z,8.00
2023-01-29T03:45:56.223Z,8.25
2023-01-29T03:51:01.462Z,8.30
2023-01-29T03:57:51.282Z,9.10
2023-01-29T04:04:31.239Z,7.95
2023-01-29T04:10:23.152Z,8.07
2023-01-29T04:23:38.684Z,9.10
2023-01-29T04:29:49.092Z,9.27
2023-01-29T04:58:37.105Z,7.80
2023-01-29T05:04:26.278Z,7.85
2023-01-29T05:10:21.967Z,7.57
2023-01-29T05:16:13.542Z,7.30
2023-01-29T05:22:00.776Z,7.17
2023-01-29T05:28:29.711Z,6.75
2023-01-29T05:34:26.825Z,7.57
2023-01-29T05:40:13.905Z,7.57
2023-01-29T05:46:01.910Z,7.05
2023-01-29T05:51:51.125Z,6.35
2023-01-29T05:57:39.555Z,6.18
2023-01-29T06:03:26.381Z,5.80
2023-01-29T06:09:13.531Z,6.32
2023-01-29T06:15:00.663Z,5.07
2023-01-29T06:20:47.515Z,5.60
2023-01-29T06:26:55.219Z,5.85
2023-01-29T06:32:42.376Z,5.30
2023-01-29T06:38:41.814Z,5.63
2023-01-29T06:44:56.211Z,4.90
2023-01-29T06:50:43.076Z,5.47
2023-01-29T06:56:29.927Z,4.47
2023-01-29T07:02:16.923Z,4.60
2023-01-29T07:08:04.420Z,3.67
2023-01-29T07:13:54.145Z,3.63
2023-01-29T07:19:41.154Z,3.97
2023-01-29T07:26:02.097Z,4.30
2023-01-29T07:32:09.110Z,3.40
2023-01-29T07:37:55.967Z,4.22
2023-01-29T07:43:42.700Z,4.00
2023-01-29T07:49:31.437Z,3.58
2023-01-29T07:55:19.603Z,4.38
2023-01-29T08:01:09.026Z,4.22
2023-01-29T08:06:56.045Z,3.35
2023-01-29T08:12:56.998Z,4.97
2023-01-29T08:18:50.374Z,3.90
2023-01-29T08:24:53.225Z,3.97
2023-01-29T08:31:17.639Z,4.90
2023-01-29T08:37:08.088Z,4.57
2023-01-29T08:43:27.652Z,3.70
2023-01-29T08:49:16.395Z,4.30
2023-01-29T08:55:03.841Z,4.07
2023-01-29T09:00:51.107Z,3.53
2023-01-29T09:06:40.077Z,4.00
2023-01-29T09:12:29.687Z,3.92
2023-01-29T09:18:16.848Z,3.58
2023-01-29T09:24:12.204Z,3.78
2023-01-29T09:30:25.582Z,3.33
2023-01-29T09:37:00.134Z,4.22
2023-01-29T09:49:37.941Z,3.33
2023-01-29T09:55:38.525Z,3.80
2023-01-29T10:01:42.517Z,3.58
2023-01-29T10:07:41.571Z,3.60
2023-01-29T10:14:32.177Z,4.55
2023-01-29T10:21:33.543Z,4.00
2023-01-29T10:28:04.073Z,3.53
2023-01-29T10:40:42.987Z,3.65
2023-01-29T10:46:48.578Z,3.05
2023-01-29T10:53:15.652Z,3.70
2023-01-29T11:00:35.292Z,4.15
2023-01-29T11:06:27.167Z,3.57
2023-01-29T11:12:21.641Z,4.10
2023-01-29T11:18:58.045Z,3.85
2023-01-29T11:25:20.756Z,2.83
2023-01-29T11:37:38.397Z,2.53
2023-01-29T11:50:48.228Z,3.40
2023-01-29T12:04:00.731Z,2.70
2023-01-29T12:10:07.140Z,2.90
2023-01-29T12:23:41.632Z,3.33
2023-01-29T12:29:53.060Z,4.63
2023-01-29T12:35:48.490Z,3.45
2023-01-29T12:42:01.549Z,3.40
2023-01-29T12:48:10.387Z,2.60
2023-01-29T12:54:05.307Z,2.55
2023-01-29T13:00:15.588Z,2.42
2023-01-29T13:06:28.287Z,2.22
2023-01-29T13:12:42.365Z,2.15
2023-01-29T13:19:00.973Z,2.33
2023-01-29T13:25:05.449Z,1.55
2023-01-29T13:31:33.398Z,1.90
2023-01-29T13:37:24.858Z,1.70
2023-01-29T13:43:21.040Z,1.30
2023-01-29T13:49:28.526Z,1.35
2023-01-29T13:55:22.222Z,2.30
2023-01-29T14:01:17.883Z,1.27
2023-01-29T14:07:56.359Z,1.48
2023-01-29T14:13:56.980Z,1.40
2023-01-29T14:20:19.331Z,1.17
2023-01-29T14:26:40.286Z,1.30
2023-01-29T14:38:23.981Z,1.15
2023-01-29T14:44:45.164Z,1.10
2023-01-29T14:50:32.141Z,1.30
2023-01-29T14:56:34.734Z,1.48
2023-01-29T15:15:46.188Z,1.98
2023-01-29T15:21:33.263Z,4.20
2023-01-29T15:34:13.401Z,2.53
2023-01-29T15:40:19.259Z,1.55
2023-01-29T15:47:27.295Z,1.88
2023-01-29T15:53:20.603Z,1.77
2023-01-29T15:59:27.285Z,2.20
2023-01-29T16:05:33.448Z,2.50
2023-01-29T16:11:21.343Z,2.55
2023-01-29T16:18:14.475Z,2.17
2023-01-29T16:24:12.081Z,1.83
2023-01-29T16:30:08.916Z,1.73
2023-01-29T16:36:07.870Z,2.47
2023-01-29T16:42:30.285Z,2.60
2023-01-29T16:48:31.119Z,1.98
2023-01-29T16:54:23.699Z,2.00
2023-01-29T17:06:31.609Z,1.38
2023-01-29T17:12:22.069Z,1.73
2023-01-29T17:18:17.736Z,2.25
2023-01-29T17:24:05.092Z,2.00
2023-01-29T17:29:53.523Z,2.35
2023-01-29T17:35:44.661Z,2.13
2023-01-29T17:41:32.416Z,1.55
2023-01-29T17:47:19.344Z,3.83
2023-01-29T17:53:06.186Z,2.17
2023-01-29T17:58:53.436Z,1.20
2023-01-29T18:04:54.050Z,0.85
2023-01-29T18:10:41.146Z,1.00
2023-01-29T18:16:28.735Z,0.90
2023-01-29T18:28:52.030Z,1.15
2023-01-29T18:34:41.875Z,1.10
2023-01-29T18:40:32.617Z,1.30
2023-01-29T18:46:53.595Z,1.48
2023-01-29T18:53:09.041Z,1.00
2023-01-29T18:58:56.264Z,1.00
2023-01-29T19:04:47.675Z,1.00
2023-01-29T19:10:38.887Z,0.68
2023-01-29T19:16:33.628Z,1.20
2023-01-29T19:22:37.849Z,1.10
2023-01-29T19:29:16.481Z,0.90
2023-01-29T19:42:38.992Z,1.20
2023-01-29T19:48:27.973Z,1.05
2023-01-29T19:54:49.941Z,1.20
2023-01-29T20:01:16.817Z,1.77
2023-01-29T20:07:35.747Z,1.40
2023-01-29T20:13:22.846Z,1.10
2023-01-29T20:19:15.142Z,1.27
2023-01-29T20:25:07.758Z,20.92
2023-01-29T20:31:53.856Z,1.63
2023-01-29T20:37:43.429Z,2.00
2023-01-29T20:43:31.572Z,1.23
2023-01-29T20:49:19.492Z,1.23
2023-01-29T20:55:09.119Z,1.08
2023-01-29T21:01:01.438Z,1.70
2023-01-29T21:06:48.937Z,1.93
2023-01-29T21:20:17.464Z,1.30
2023-01-29T21:26:30.468Z,1.50
2023-01-29T21:32:59.847Z,1.38
2023-01-29T21:38:47.833Z,1.35
2023-01-29T21:44:37.360Z,1.40
2023-01-29T21:50:27.277Z,1.50
2023-01-29T21:57:05.377Z,1.88
2023-01-29T22:02:59.264Z,1.60
2023-01-29T22:08:49.890Z,1.92
2023-01-29T22:14:39.016Z,1.80
2023-01-29T22:20:30.295Z,1.83
2023-01-29T22:26:17.726Z,1.58
2023-01-29T22:32:06.334Z,1.35
2023-01-29T22:37:54.401Z,1.42
2023-01-29T22:43:44.223Z,1.20
2023-01-29T22:49:31.617Z,1.23
2023-01-29T22:55:19.861Z,1.20
2023-01-29T23:01:08.357Z,1.45
2023-01-29T23:06:55.410Z,1.80
2023-01-29T23:12:42.288Z,2.20
2023-01-29T23:18:30.660Z,2.20
2023-01-29T23:24:17.447Z,1.98
2023-01-29T23:30:05.752Z,2.65
2023-01-29T23:35:53.035Z,2.70
2023-01-29T23:41:39.887Z,2.50
2023-01-29T23:47:26.863Z,1.33
2023-01-29T23:53:14.718Z,1.42
2023-01-29T23:59:01.816Z,2.15
