createdAt,value
2018-02-13T00:00:10.976Z,99.90
2018-02-13T00:02:39.249Z,99.90
2018-02-13T00:05:08.250Z,99.90
2018-02-13T00:07:36.506Z,99.90
2018-02-13T00:10:04.771Z,99.90
2018-02-13T00:15:02.880Z,99.90
2018-02-13T00:17:31.144Z,99.90
2018-02-13T00:19:59.390Z,99.90
2018-02-13T00:22:39.624Z,99.90
2018-02-13T00:25:09.394Z,99.90
2018-02-13T00:27:37.635Z,99.90
2018-02-13T00:30:06.720Z,99.90
2018-02-13T00:32:35.746Z,99.90
2018-02-13T00:35:04.024Z,99.90
2018-02-13T00:37:33.822Z,99.90
2018-02-13T00:40:02.067Z,99.90
2018-02-13T00:45:00.556Z,99.90
2018-02-13T00:47:28.794Z,99.90
2018-02-13T00:49:57.031Z,99.90
2018-02-13T00:52:25.303Z,99.90
2018-02-13T00:54:55.044Z,99.90
2018-02-13T00:57:24.788Z,99.90
2018-02-13T00:59:53.846Z,99.90
2018-02-13T01:02:22.868Z,99.90
2018-02-13T01:04:51.106Z,99.90
2018-02-13T01:07:19.559Z,99.90
2018-02-13T01:09:47.784Z,99.90
2018-02-13T01:12:16.017Z,99.90
2018-02-13T01:14:44.296Z,99.90
2018-02-13T01:17:12.523Z,99.90
2018-02-13T01:19:41.524Z,99.90
2018-02-13T01:22:09.783Z,99.90
2018-02-13T01:24:38.881Z,99.90
2018-02-13T01:27:07.893Z,99.90
2018-02-13T01:29:36.947Z,99.90
2018-02-13T01:32:05.194Z,99.90
2018-02-13T01:34:33.428Z,99.90
2018-02-13T01:37:02.462Z,99.90
2018-02-13T01:39:30.687Z,99.90
2018-02-13T01:41:58.907Z,99.90
2018-02-13T01:44:27.174Z,99.90
2018-02-13T01:46:55.791Z,99.90
2018-02-13T01:49:24.027Z,99.90
2018-02-13T01:51:52.309Z,99.90
2018-02-13T01:54:21.302Z,99.90
2018-02-13T01:56:49.524Z,99.90
2018-02-13T01:59:18.627Z,99.90
2018-02-13T02:01:47.603Z,99.90
2018-02-13T02:04:16.592Z,99.90
2018-02-13T02:06:45.635Z,99.90
2018-02-13T02:09:14.278Z,99.90
2018-02-13T02:11:42.513Z,99.90
2018-02-13T02:14:10.988Z,99.90
2018-02-13T02:16:40.734Z,99.90
2018-02-13T02:19:08.991Z,99.90
2018-02-13T02:21:37.256Z,99.90
2018-02-13T02:24:05.507Z,99.90
2018-02-13T02:29:03.609Z,99.90
2018-02-13T02:31:31.836Z,99.90
2018-02-13T02:34:01.204Z,99.90
2018-02-13T02:36:29.468Z,99.90
2018-02-13T02:38:58.109Z,99.90
2018-02-13T02:41:26.349Z,99.90
2018-02-13T02:43:54.628Z,99.90
2018-02-13T02:46:23.628Z,99.90
2018-02-13T02:48:51.863Z,99.90
2018-02-13T02:51:20.124Z,99.90
2018-02-13T02:53:48.370Z,99.90
2018-02-13T02:56:16.610Z,99.90
2018-02-13T02:58:46.101Z,99.90
2018-02-13T03:01:14.749Z,99.90
2018-02-13T03:03:44.487Z,99.90
2018-02-13T03:06:13.523Z,99.90
2018-02-13T03:08:42.520Z,99.90
2018-02-13T03:11:11.511Z,99.90
2018-02-13T03:16:41.577Z,99.90
2018-02-13T03:19:09.806Z,99.90
2018-02-13T03:21:39.194Z,99.90
2018-02-13T03:24:07.481Z,99.90
2018-02-13T03:29:05.584Z,99.90
2018-02-13T03:31:34.157Z,99.90
2018-02-13T03:34:02.380Z,99.90
2018-02-13T03:36:30.610Z,99.90
2018-02-13T03:38:58.868Z,99.90
2018-02-13T03:41:27.859Z,99.90
2018-02-13T03:43:56.855Z,99.90
2018-02-13T03:46:26.286Z,99.90
2018-02-13T03:51:24.374Z,99.90
2018-02-13T03:53:52.663Z,99.90
2018-02-13T03:56:20.906Z,99.90
2018-02-13T03:58:49.135Z,99.90
2018-02-13T04:01:18.904Z,99.90
2018-02-13T04:03:47.131Z,99.90
2018-02-13T04:06:15.364Z,99.90
2018-02-13T04:11:13.487Z,99.90
2018-02-13T04:13:41.715Z,99.90
2018-02-13T04:16:11.487Z,99.90
2018-02-13T04:18:39.726Z,99.90
2018-02-13T04:23:37.890Z,99.90
2018-02-13T04:26:06.892Z,99.90
2018-02-13T04:28:35.124Z,99.90
2018-02-13T04:33:32.947Z,99.90
2018-02-13T04:36:01.144Z,99.90
2018-02-13T04:38:30.531Z,99.90
2018-02-13T04:40:59.767Z,99.90
2018-02-13T04:43:29.518Z,99.90
2018-02-13T04:45:58.915Z,99.90
2018-02-13T04:48:27.916Z,99.90
2018-02-13T04:50:56.912Z,99.90
2018-02-13T04:53:25.199Z,99.90
2018-02-13T04:55:54.207Z,99.90
2018-02-13T05:00:51.948Z,99.90
2018-02-13T05:03:20.563Z,99.90
2018-02-13T05:08:18.308Z,99.90
2018-02-13T05:10:46.527Z,99.90
2018-02-13T05:13:14.751Z,99.90
2018-02-13T05:15:43.020Z,99.90
2018-02-13T05:18:11.252Z,99.90
2018-02-13T05:20:39.485Z,99.90
2018-02-13T05:23:08.527Z,99.90
2018-02-13T05:25:37.534Z,99.90
2018-02-13T05:28:06.907Z,99.90
2018-02-13T05:30:35.207Z,99.90
2018-02-13T05:33:03.633Z,99.90
2018-02-13T05:35:31.845Z,99.90
2018-02-13T05:38:00.124Z,99.90
2018-02-13T05:40:28.355Z,99.90
2018-02-13T05:42:58.156Z,99.90
2018-02-13T05:45:26.373Z,99.90
2018-02-13T05:47:54.613Z,99.90
2018-02-13T05:50:23.767Z,99.90
2018-02-13T05:52:52.027Z,99.90
2018-02-13T05:55:20.255Z,99.90
2018-02-13T05:57:50.004Z,99.90
2018-02-13T06:00:18.279Z,99.90
2018-02-13T06:02:47.276Z,99.90
2018-02-13T06:05:17.030Z,99.90
2018-02-13T06:07:45.312Z,99.90
2018-02-13T06:10:13.563Z,99.90
2018-02-13T06:12:42.569Z,99.90
2018-02-13T06:15:11.626Z,99.90
2018-02-13T06:20:09.358Z,99.90
2018-02-13T06:22:37.640Z,99.90
2018-02-13T06:25:05.889Z,99.90
2018-02-13T06:27:34.116Z,99.90
2018-02-13T06:30:03.541Z,99.90
2018-02-13T06:32:31.764Z,99.90
2018-02-13T06:35:00.005Z,99.90
2018-02-13T06:37:28.277Z,99.90
2018-02-13T06:39:56.504Z,99.90
2018-02-13T06:42:24.746Z,99.90
2018-02-13T06:44:54.186Z,99.90
2018-02-13T06:47:23.204Z,99.90
2018-02-13T06:49:52.576Z,99.90
2018-02-13T06:52:21.231Z,99.90
2018-02-13T06:54:50.970Z,99.90
2018-02-13T06:57:20.703Z,99.90
2018-02-13T07:02:19.960Z,99.90
2018-02-13T07:04:49.700Z,99.90
2018-02-13T07:07:18.280Z,99.90
2018-02-13T07:09:47.639Z,99.90
2018-02-13T07:12:15.871Z,99.90
2018-02-13T07:14:44.144Z,99.90
2018-02-13T07:17:12.372Z,99.90
2018-02-13T07:19:40.612Z,99.90
2018-02-13T07:24:38.895Z,99.90
2018-02-13T07:27:08.649Z,99.90
2018-02-13T07:32:06.784Z,99.90
2018-02-13T07:34:35.437Z,99.90
2018-02-13T07:37:04.526Z,99.90
2018-02-13T07:39:32.766Z,99.90
2018-02-13T07:42:01.014Z,99.90
2018-02-13T07:46:59.149Z,99.90
2018-02-13T07:51:58.029Z,99.90
2018-02-13T07:54:26.282Z,99.90
2018-02-13T07:56:56.026Z,99.90
2018-02-13T07:59:24.306Z,99.90
2018-02-13T08:01:54.044Z,99.90
2018-02-13T08:04:22.275Z,99.90
2018-02-13T08:06:52.059Z,99.90
2018-02-13T08:09:20.292Z,99.90
2018-02-13T08:11:48.529Z,99.90
2018-02-13T08:14:16.835Z,99.90
2018-02-13T08:19:14.864Z,99.90
2018-02-13T08:21:44.644Z,99.90
2018-02-13T08:24:13.705Z,99.90
2018-02-13T08:26:43.024Z,99.90
2018-02-13T08:29:11.428Z,99.90
2018-02-13T08:31:39.686Z,99.90
2018-02-13T08:34:07.942Z,99.90
2018-02-13T08:36:36.231Z,99.90
2018-02-13T08:39:05.244Z,99.90
2018-02-13T08:44:03.759Z,99.90
2018-02-13T08:46:31.992Z,99.90
2018-02-13T08:49:00.216Z,99.90
2018-02-13T08:51:28.499Z,99.90
2018-02-13T08:53:56.740Z,99.90
2018-02-13T08:58:54.526Z,99.90
2018-02-13T09:01:22.725Z,99.90
2018-02-13T09:03:50.955Z,99.90
2018-02-13T09:06:20.396Z,99.90
2018-02-13T09:08:50.539Z,99.90
2018-02-13T09:11:19.554Z,99.90
2018-02-13T09:13:47.863Z,99.90
2018-02-13T09:16:16.874Z,99.90
2018-02-13T09:18:45.111Z,99.90
2018-02-13T09:21:13.404Z,99.90
2018-02-13T09:26:11.862Z,95.40
2018-02-13T09:28:40.147Z,93.10
2018-02-13T09:31:09.891Z,92.60
2018-02-13T09:33:38.538Z,91.30
2018-02-13T09:36:06.881Z,85.90
2018-02-13T09:38:35.099Z,77.60
2018-02-13T09:41:04.122Z,76.30
2018-02-13T09:43:32.418Z,73.50
2018-02-13T09:46:02.152Z,72.30
2018-02-13T09:48:30.384Z,71.50
2018-02-13T09:50:58.652Z,70.10
2018-02-13T09:53:27.650Z,66.30
2018-02-13T09:55:57.396Z,63.70
2018-02-13T09:58:26.841Z,62.40
2018-02-13T10:00:55.837Z,63.80
2018-02-13T10:03:24.063Z,65.60
2018-02-13T10:08:21.804Z,67.30
2018-02-13T10:10:51.536Z,65.30
2018-02-13T10:13:20.578Z,65.80
2018-02-13T10:15:49.571Z,65.20
2018-02-13T10:20:48.050Z,70.30
2018-02-13T10:23:16.284Z,68.80
2018-02-13T10:25:44.515Z,68.00
2018-02-13T10:28:13.172Z,69.30
2018-02-13T10:33:10.874Z,74.90
2018-02-13T10:35:39.182Z,72.30
2018-02-13T10:38:07.420Z,73.40
2018-02-13T10:40:35.675Z,72.80
2018-02-13T10:43:04.388Z,73.50
2018-02-13T10:45:32.999Z,70.90
2018-02-13T10:48:01.258Z,71.40
2018-02-13T10:50:30.672Z,69.00
2018-02-13T10:55:29.532Z,72.20
2018-02-13T10:57:58.686Z,69.00
2018-02-13T11:00:34.036Z,69.60
2018-02-13T11:03:04.429Z,69.30
2018-02-13T11:05:32.652Z,68.60
2018-02-13T11:13:02.015Z,60.40
2018-02-13T11:15:31.015Z,61.10
2018-02-13T11:18:00.884Z,60.20
2018-02-13T11:22:58.555Z,64.50
2018-02-13T11:25:27.898Z,61.80
2018-02-13T11:27:58.731Z,61.80
2018-02-13T11:30:26.975Z,60.80
2018-02-13T11:32:55.607Z,60.10
2018-02-13T11:35:25.351Z,58.40
2018-02-13T11:37:54.365Z,61.90
2018-02-13T11:40:23.715Z,57.30
2018-02-13T11:42:51.942Z,55.70
2018-02-13T11:45:20.172Z,56.00
2018-02-13T11:47:48.709Z,51.40
2018-02-13T11:50:18.068Z,50.60
2018-02-13T11:52:46.296Z,51.60
2018-02-13T11:55:15.020Z,51.90
2018-02-13T11:57:43.255Z,52.10
2018-02-13T12:00:12.244Z,52.60
2018-02-13T12:02:41.925Z,51.10
2018-02-13T12:05:10.547Z,51.40
2018-02-13T12:07:40.587Z,49.40
2018-02-13T12:10:09.287Z,49.60
2018-02-13T12:15:07.006Z,49.30
2018-02-13T12:17:36.260Z,49.80
2018-02-13T12:20:05.259Z,51.00
2018-02-13T12:22:33.494Z,50.80
2018-02-13T12:25:01.880Z,52.00
2018-02-13T12:27:30.108Z,51.50
2018-02-13T12:30:00.052Z,49.10
2018-02-13T12:32:28.604Z,49.10
2018-02-13T12:34:58.331Z,48.60
2018-02-13T12:37:28.092Z,48.90
2018-02-13T12:39:56.987Z,48.70
2018-02-13T12:42:26.343Z,47.30
2018-02-13T12:44:54.579Z,49.10
2018-02-13T12:47:23.154Z,49.50
2018-02-13T12:49:52.883Z,48.10
2018-02-13T12:52:21.121Z,48.10
2018-02-13T12:54:49.789Z,46.50
2018-02-13T12:57:18.776Z,45.30
2018-02-13T13:02:17.556Z,43.90
2018-02-13T13:04:47.287Z,46.20
2018-02-13T13:07:16.276Z,44.90
2018-02-13T13:12:15.607Z,44.80
2018-02-13T13:14:43.831Z,45.80
2018-02-13T13:17:12.896Z,47.40
2018-02-13T13:19:41.887Z,44.00
2018-02-13T13:22:10.131Z,43.70
2018-02-13T13:24:39.664Z,45.20
2018-02-13T13:29:38.130Z,42.70
2018-02-13T13:32:07.328Z,42.30
2018-02-13T13:34:36.698Z,41.40
2018-02-13T13:37:05.691Z,41.80
2018-02-13T13:39:35.038Z,39.90
2018-02-13T13:42:03.263Z,41.80
2018-02-13T13:44:31.483Z,42.60
2018-02-13T13:47:01.332Z,44.40
2018-02-13T13:49:29.967Z,43.50
2018-02-13T13:51:58.207Z,45.70
2018-02-13T13:54:27.059Z,45.30
2018-02-13T13:56:55.687Z,45.20
2018-02-13T13:59:23.915Z,45.30
2018-02-13T14:01:52.791Z,46.80
2018-02-13T14:04:21.779Z,48.50
2018-02-13T14:06:51.865Z,47.90
2018-02-13T14:11:51.184Z,51.30
2018-02-13T14:14:20.554Z,50.00
2018-02-13T14:16:51.103Z,51.30
2018-02-13T14:19:20.467Z,51.60
2018-02-13T14:21:48.696Z,52.00
2018-02-13T14:24:17.447Z,53.40
2018-02-13T14:26:46.804Z,51.60
2018-02-13T14:29:15.028Z,51.30
2018-02-13T14:31:43.685Z,53.70
2018-02-13T14:34:13.666Z,54.70
2018-02-13T14:36:41.906Z,56.00
2018-02-13T14:39:10.498Z,53.90
2018-02-13T14:41:39.868Z,53.50
2018-02-13T14:44:09.618Z,53.30
2018-02-13T14:46:39.759Z,54.60
2018-02-13T14:49:08.766Z,54.20
2018-02-13T14:51:37.803Z,54.70
2018-02-13T14:54:07.074Z,55.50
2018-02-13T14:56:36.094Z,56.90
2018-02-13T14:59:04.329Z,57.00
2018-02-13T15:01:33.774Z,56.50
2018-02-13T15:04:03.483Z,57.30
2018-02-13T15:09:01.783Z,56.80
2018-02-13T15:13:59.466Z,58.60
2018-02-13T15:16:28.171Z,59.70
2018-02-13T15:18:57.163Z,60.30
2018-02-13T15:21:25.387Z,60.10
2018-02-13T15:23:53.957Z,60.10
2018-02-13T15:26:23.696Z,60.90
2018-02-13T15:28:51.923Z,60.20
2018-02-13T15:33:55.175Z,64.40
2018-02-13T15:36:24.854Z,62.60
2018-02-13T15:38:53.082Z,64.50
2018-02-13T15:41:22.724Z,65.60
2018-02-13T15:46:20.404Z,65.30
2018-02-13T15:48:50.319Z,66.80
2018-02-13T15:51:18.936Z,67.70
2018-02-13T15:53:48.663Z,66.90
2018-02-13T15:56:17.244Z,66.40
2018-02-13T15:58:45.468Z,66.90
2018-02-13T16:01:13.684Z,67.90
2018-02-13T16:03:43.726Z,68.60
2018-02-13T16:06:11.958Z,68.30
2018-02-13T16:08:40.176Z,69.40
2018-02-13T16:11:09.738Z,70.80
2018-02-13T16:13:37.969Z,70.80
2018-02-13T16:18:36.578Z,71.80
2018-02-13T16:21:05.954Z,70.00
2018-02-13T16:23:34.977Z,70.50
2018-02-13T16:26:04.411Z,70.80
2018-02-13T16:28:32.632Z,69.80
2018-02-13T16:31:01.266Z,71.30
2018-02-13T16:33:29.863Z,71.90
2018-02-13T16:35:58.483Z,72.10
2018-02-13T16:38:26.915Z,69.90
2018-02-13T16:40:55.508Z,71.00
2018-02-13T16:43:23.731Z,71.20
2018-02-13T16:55:50.825Z,73.10
2018-02-13T16:58:19.454Z,71.60
2018-02-13T17:00:48.432Z,73.40
2018-02-13T17:03:16.820Z,73.10
2018-02-13T17:05:45.800Z,74.00
2018-02-13T17:08:14.024Z,73.70
2018-02-13T17:10:42.771Z,74.80
2018-02-13T17:13:11.054Z,73.80
2018-02-13T17:15:40.416Z,74.50
2018-02-13T17:18:09.061Z,75.70
2018-02-13T17:20:37.686Z,75.30
2018-02-13T17:23:05.926Z,76.20
2018-02-13T17:25:36.317Z,76.10
2018-02-13T17:28:04.963Z,76.70
2018-02-13T17:30:33.753Z,75.30
2018-02-13T17:33:03.577Z,75.30
2018-02-13T17:38:01.639Z,75.00
2018-02-13T17:40:30.420Z,74.80
2018-02-13T17:42:59.787Z,74.90
2018-02-13T17:45:28.022Z,74.70
2018-02-13T17:47:56.872Z,75.50
2018-02-13T17:50:25.908Z,75.50
2018-02-13T17:52:54.139Z,75.50
2018-02-13T17:55:22.832Z,76.60
2018-02-13T17:57:51.045Z,76.70
2018-02-13T18:00:19.327Z,76.80
2018-02-13T18:05:18.846Z,78.10
2018-02-13T18:07:47.072Z,78.60
2018-02-13T18:10:17.020Z,78.50
2018-02-13T18:15:15.092Z,79.60
2018-02-13T18:17:43.688Z,80.00
2018-02-13T18:20:13.433Z,80.30
2018-02-13T18:22:41.668Z,80.80
2018-02-13T18:30:14.495Z,82.10
2018-02-13T18:32:43.880Z,81.70
2018-02-13T18:35:12.784Z,81.50
2018-02-13T18:37:41.003Z,82.40
2018-02-13T18:40:10.012Z,82.20
2018-02-13T18:42:39.322Z,83.10
2018-02-13T18:45:08.312Z,83.60
2018-02-13T18:50:06.858Z,84.10
2018-02-13T18:55:03.313Z,84.90
2018-02-13T18:57:32.135Z,84.70
2018-02-13T19:00:01.493Z,85.30
2018-02-13T19:02:30.104Z,85.80
2018-02-13T19:04:59.658Z,85.50
2018-02-13T19:07:27.887Z,86.40
2018-02-13T19:12:25.936Z,86.20
2018-02-13T19:14:54.181Z,87.10
2018-02-13T19:17:22.411Z,86.80
2018-02-13T19:19:52.470Z,87.20
2018-02-13T19:22:21.110Z,87.60
2018-02-13T19:24:50.096Z,87.80
2018-02-13T19:27:19.024Z,88.00
2018-02-13T19:32:16.715Z,88.30
2018-02-13T19:34:45.586Z,88.90
2018-02-13T19:44:44.264Z,89.70
2018-02-13T19:47:13.762Z,89.10
2018-02-13T19:49:42.005Z,89.70
2018-02-13T19:52:10.228Z,90.20
2018-02-13T19:57:09.776Z,89.30
2018-02-13T20:04:37.853Z,90.60
2018-02-13T20:07:07.066Z,90.30
2018-02-13T20:09:36.070Z,90.40
2018-02-13T20:12:04.296Z,90.20
2018-02-13T20:14:33.055Z,90.70
2018-02-13T20:17:02.432Z,90.70
2018-02-13T20:19:30.657Z,90.60
2018-02-13T20:21:59.300Z,90.70
2018-02-13T20:24:29.040Z,90.70
2018-02-13T20:26:57.263Z,90.70
2018-02-13T20:29:25.747Z,91.20
2018-02-13T20:31:53.986Z,91.60
2018-02-13T20:34:22.218Z,91.60
2018-02-13T20:36:51.623Z,91.90
2018-02-13T20:39:19.875Z,92.00
2018-02-13T20:41:49.591Z,92.00
2018-02-13T20:44:19.027Z,92.10
2018-02-13T20:46:48.287Z,91.50
2018-02-13T20:49:16.516Z,91.90
2018-02-13T20:56:44.372Z,92.40
2018-02-13T20:59:14.281Z,92.80
2018-02-13T21:01:43.643Z,92.90
2018-02-13T21:04:12.647Z,93.10
2018-02-13T21:09:11.555Z,94.30
2018-02-13T21:14:09.820Z,93.70
2018-02-13T21:16:39.188Z,93.90
2018-02-13T21:19:07.420Z,94.00
2018-02-13T21:24:07.554Z,95.40
2018-02-13T21:26:35.780Z,95.20
2018-02-13T21:31:39.656Z,95.60
2018-02-13T21:34:07.902Z,95.60
2018-02-13T21:36:36.123Z,96.10
2018-02-13T21:41:36.226Z,95.50
2018-02-13T21:44:04.452Z,96.20
2018-02-13T21:46:33.116Z,96.30
2018-02-13T21:51:31.154Z,97.00
2018-02-13T21:54:01.203Z,97.00
2018-02-13T21:56:30.935Z,97.10
2018-02-13T21:58:59.176Z,97.50
2018-02-13T22:01:28.941Z,97.90
2018-02-13T22:03:57.190Z,98.00
2018-02-13T22:06:25.427Z,98.30
2018-02-13T22:08:53.891Z,97.80
2018-02-13T22:11:22.120Z,98.00
2018-02-13T22:13:50.744Z,96.90
2018-02-13T22:16:20.947Z,96.80
2018-02-13T22:18:49.940Z,97.10
2018-02-13T22:21:18.578Z,97.10
2018-02-13T22:23:47.423Z,97.20
2018-02-13T22:26:16.411Z,97.50
2018-02-13T22:28:44.656Z,97.40
2018-02-13T22:31:13.112Z,97.00
2018-02-13T22:33:41.344Z,97.50
2018-02-13T22:36:09.568Z,97.30
2018-02-13T22:38:37.972Z,97.10
2018-02-13T22:41:07.707Z,97.50
2018-02-13T22:43:35.936Z,96.90
2018-02-13T22:46:05.788Z,97.70
2018-02-13T22:51:03.496Z,98.00
2018-02-13T22:53:32.124Z,97.60
2018-02-13T22:56:01.860Z,97.50
2018-02-13T23:01:01.576Z,98.70
2018-02-13T23:03:30.204Z,98.60
2018-02-13T23:05:58.454Z,98.80
2018-02-13T23:10:56.826Z,98.10
2018-02-13T23:13:25.083Z,98.80
2018-02-13T23:15:55.168Z,98.70
2018-02-13T23:18:23.439Z,99.20
2018-02-13T23:20:52.794Z,98.90
2018-02-13T23:23:21.476Z,99.10
2018-02-13T23:25:50.835Z,99.20
2018-02-13T23:28:19.074Z,99.30
2018-02-13T23:30:48.434Z,99.30
2018-02-13T23:33:17.432Z,98.20
2018-02-13T23:38:17.362Z,99.20
2018-02-13T23:40:45.591Z,98.70
2018-02-13T23:45:49.308Z,98.90
2018-02-13T23:48:17.942Z,99.20
2018-02-13T23:50:46.934Z,98.90
2018-02-13T23:53:16.839Z,98.90
2018-02-13T23:55:45.096Z,99.70
2018-02-13T23:58:13.323Z,99.30
