createdAt,value
2023-03-15T00:00:44.372Z,1005.1
2023-03-15T00:01:53.610Z,1005.1
2023-03-15T00:03:02.676Z,1005.1
2023-03-15T00:04:11.862Z,1005.2
2023-03-15T00:05:21.089Z,1005.2
2023-03-15T00:06:30.189Z,1005.1
2023-03-15T00:07:39.431Z,1005.2
2023-03-15T00:08:48.691Z,1005.3
2023-03-15T00:09:56.750Z,1005.3
2023-03-15T00:11:05.899Z,1005.4
2023-03-15T00:12:15.088Z,1005.4
2023-03-15T00:13:24.291Z,1005.4
2023-03-15T00:14:33.414Z,1005.3
2023-03-15T00:15:42.583Z,1005.5
2023-03-15T00:16:51.838Z,1005.4
2023-03-15T00:18:00.930Z,1005.5
2023-03-15T00:19:10.102Z,1005.5
2023-03-15T00:20:19.273Z,1005.5
2023-03-15T00:21:28.453Z,1005.4
2023-03-15T00:22:37.665Z,1005.5
2023-03-15T00:23:46.795Z,1005.6
2023-03-15T00:24:55.047Z,1005.6
2023-03-15T00:26:04.157Z,1005.6
2023-03-15T00:27:13.323Z,1005.6
2023-03-15T00:28:22.514Z,1005.7
2023-03-15T00:29:31.722Z,1005.7
2023-03-15T00:30:40.854Z,1005.7
2023-03-15T00:31:50.030Z,1005.7
2023-03-15T00:32:59.203Z,1005.8
2023-03-15T00:34:08.366Z,1005.7
2023-03-15T00:35:17.539Z,1005.8
2023-03-15T00:36:25.744Z,1005.8
2023-03-15T00:37:33.922Z,1005.9
2023-03-15T00:38:43.092Z,1005.9
2023-03-15T00:39:51.292Z,1005.8
2023-03-15T00:40:59.603Z,1005.9
2023-03-15T00:42:08.660Z,1006
2023-03-15T00:43:17.836Z,1005.9
2023-03-15T00:44:27.130Z,1006
2023-03-15T00:45:36.240Z,1006
2023-03-15T00:46:45.349Z,1006
2023-03-15T00:47:54.572Z,1006
2023-03-15T00:51:21.123Z,1006.1
2023-03-15T00:52:29.337Z,1006.1
2023-03-15T00:53:38.430Z,1006.1
2023-03-15T00:54:46.767Z,1006.1
2023-03-15T00:55:54.817Z,1006.1
2023-03-15T00:57:04.205Z,1006.2
2023-03-15T00:58:13.161Z,1006.2
2023-03-15T00:59:22.331Z,1006.1
2023-03-15T01:00:31.621Z,1006.2
2023-03-15T01:01:40.801Z,1006.1
2023-03-15T01:02:49.959Z,1006.2
2023-03-15T01:03:59.025Z,1006.2
2023-03-15T01:05:08.208Z,1006.2
2023-03-15T01:06:17.401Z,1006.1
2023-03-15T01:07:25.575Z,1006.1
2023-03-15T01:08:33.884Z,1006.2
2023-03-15T01:09:42.982Z,1006.1
2023-03-15T01:10:52.105Z,1006.1
2023-03-15T01:12:01.297Z,1006.1
2023-03-15T01:13:10.454Z,1006.1
2023-03-15T01:14:19.618Z,1006
2023-03-15T01:15:28.877Z,1006
2023-03-15T01:16:37.972Z,1006
2023-03-15T01:18:56.301Z,1006
2023-03-15T01:20:05.485Z,1006
2023-03-15T01:21:14.737Z,1006
2023-03-15T01:22:23.845Z,1006.1
2023-03-15T01:23:32.022Z,1006.1
2023-03-15T01:24:41.260Z,1006
2023-03-15T01:25:50.375Z,1006
2023-03-15T01:26:59.615Z,1006
2023-03-15T01:28:08.760Z,1006
2023-03-15T01:29:17.876Z,1006
2023-03-15T01:30:27.125Z,1006.1
2023-03-15T01:31:36.245Z,1006
2023-03-15T01:32:45.391Z,1006
2023-03-15T01:33:54.608Z,1006.1
2023-03-15T01:35:03.852Z,1006.1
2023-03-15T01:36:12.921Z,1006.1
2023-03-15T01:37:22.092Z,1006.1
2023-03-15T01:38:30.319Z,1006.1
2023-03-15T01:39:39.538Z,1006.1
2023-03-15T01:40:48.649Z,1006.1
2023-03-15T01:41:57.802Z,1006
2023-03-15T01:43:06.977Z,1006
2023-03-15T01:44:16.233Z,1006
2023-03-15T01:45:24.333Z,1006
2023-03-15T01:46:32.573Z,1006
2023-03-15T01:47:41.758Z,1006
2023-03-15T01:48:50.873Z,1006
2023-03-15T01:50:00.049Z,1006
2023-03-15T01:51:09.248Z,1006.1
2023-03-15T01:52:17.463Z,1006.1
2023-03-15T01:54:34.909Z,1006.2
2023-03-15T01:55:43.960Z,1006.1
2023-03-15T01:56:53.122Z,1006.1
2023-03-15T01:58:02.327Z,1006.2
2023-03-15T02:00:20.646Z,1006.2
2023-03-15T02:01:29.818Z,1006.3
2023-03-15T02:02:38.993Z,1006.3
2023-03-15T02:03:48.192Z,1006.3
2023-03-15T02:04:57.426Z,1006.2
2023-03-15T02:06:06.506Z,1006.3
2023-03-15T02:08:24.865Z,1006.3
2023-03-15T02:09:33.052Z,1006.4
2023-03-15T02:10:41.257Z,1006.4
2023-03-15T02:12:59.682Z,1006.5
2023-03-15T02:14:08.764Z,1006.5
2023-03-15T02:15:17.998Z,1006.5
2023-03-15T02:16:27.109Z,1006.5
2023-03-15T02:17:36.286Z,1006.5
2023-03-15T02:18:45.467Z,1006.5
2023-03-15T02:19:54.624Z,1006.5
2023-03-15T02:21:03.879Z,1006.5
2023-03-15T02:22:12.971Z,1006.5
2023-03-15T02:23:22.152Z,1006.6
2023-03-15T02:24:31.328Z,1006.6
2023-03-15T02:25:39.521Z,1006.5
2023-03-15T02:26:48.835Z,1006.5
2023-03-15T02:27:57.866Z,1006.5
2023-03-15T02:29:07.057Z,1006.5
2023-03-15T02:31:25.387Z,1006.6
2023-03-15T02:32:33.689Z,1006.6
2023-03-15T02:33:41.765Z,1006.7
2023-03-15T02:34:50.958Z,1006.7
2023-03-15T02:36:00.108Z,1006.6
2023-03-15T02:37:09.347Z,1006.7
2023-03-15T02:38:18.499Z,1006.7
2023-03-15T02:40:36.806Z,1006.7
2023-03-15T02:41:45.988Z,1006.7
2023-03-15T02:42:55.152Z,1006.7
2023-03-15T02:44:04.328Z,1006.7
2023-03-15T02:46:22.656Z,1006.8
2023-03-15T02:47:31.885Z,1006.7
2023-03-15T02:48:40.040Z,1006.8
2023-03-15T02:49:49.202Z,1006.8
2023-03-15T02:50:58.372Z,1006.8
2023-03-15T02:52:07.552Z,1006.8
2023-03-15T02:53:16.719Z,1006.8
2023-03-15T02:54:25.965Z,1006.8
2023-03-15T02:55:35.073Z,1006.8
2023-03-15T02:56:44.254Z,1006.8
2023-03-15T02:57:53.408Z,1006.9
2023-03-15T02:59:01.658Z,1006.9
2023-03-15T03:00:09.789Z,1006.9
2023-03-15T03:01:18.964Z,1007
2023-03-15T03:02:28.207Z,1006.9
2023-03-15T03:03:37.320Z,1007
2023-03-15T03:04:45.514Z,1006.9
2023-03-15T03:05:53.698Z,1007
2023-03-15T03:07:02.879Z,1007
2023-03-15T03:08:12.049Z,1007.1
2023-03-15T03:09:21.241Z,1007.1
2023-03-15T03:10:30.402Z,1007.1
2023-03-15T03:11:39.569Z,1007.1
2023-03-15T03:12:48.771Z,1007.2
2023-03-15T03:13:57.910Z,1007.2
2023-03-15T03:15:07.084Z,1007.2
2023-03-15T03:17:25.438Z,1007.3
2023-03-15T03:18:34.618Z,1007.3
2023-03-15T03:19:43.783Z,1007.4
2023-03-15T03:20:51.991Z,1007.4
2023-03-15T03:22:01.213Z,1007.4
2023-03-15T03:23:10.313Z,1007.4
2023-03-15T03:24:19.515Z,1007.5
2023-03-15T03:26:37.821Z,1007.5
2023-03-15T03:27:46.989Z,1007.5
2023-03-15T03:28:56.207Z,1007.5
2023-03-15T03:30:05.344Z,1007.5
2023-03-15T03:31:13.589Z,1007.6
2023-03-15T03:32:21.795Z,1007.6
2023-03-15T03:33:30.904Z,1007.6
2023-03-15T03:34:40.093Z,1007.6
2023-03-15T03:35:48.300Z,1007.6
2023-03-15T03:36:56.515Z,1007.6
2023-03-15T03:38:05.632Z,1007.6
2023-03-15T03:39:14.797Z,1007.6
2023-03-15T03:41:33.142Z,1007.6
2023-03-15T03:42:42.309Z,1007.6
2023-03-15T03:43:51.495Z,1007.7
2023-03-15T03:45:00.678Z,1007.7
2023-03-15T03:46:09.914Z,1007.7
2023-03-15T03:47:19.037Z,1007.7
2023-03-15T03:48:28.179Z,1007.7
2023-03-15T03:49:37.391Z,1007.8
2023-03-15T03:50:46.528Z,1007.8
2023-03-15T03:51:54.718Z,1007.8
2023-03-15T03:53:03.964Z,1007.9
2023-03-15T03:54:13.068Z,1007.9
2023-03-15T03:55:22.234Z,1007.8
2023-03-15T03:56:31.425Z,1007.9
2023-03-15T03:57:40.586Z,1008
2023-03-15T03:58:49.766Z,1008
2023-03-15T03:59:58.959Z,1007.9
2023-03-15T04:01:07.124Z,1007.9
2023-03-15T04:02:15.324Z,1008
2023-03-15T04:03:24.484Z,1008
2023-03-15T04:04:33.658Z,1008
2023-03-15T04:05:42.834Z,1008.1
2023-03-15T04:08:01.172Z,1008.1
2023-03-15T04:09:10.353Z,1008.1
2023-03-15T04:10:19.549Z,1008.1
2023-03-15T04:11:28.777Z,1008.2
2023-03-15T04:12:37.887Z,1008.2
2023-03-15T04:13:47.073Z,1008.2
2023-03-15T04:14:56.213Z,1008.3
2023-03-15T04:16:05.397Z,1008.2
2023-03-15T04:17:13.606Z,1008.2
2023-03-15T04:19:31.923Z,1008.2
2023-03-15T04:20:40.112Z,1008.1
2023-03-15T04:21:48.310Z,1008.2
2023-03-15T04:22:57.490Z,1008.3
2023-03-15T04:24:06.651Z,1008.2
2023-03-15T04:25:15.840Z,1008.2
2023-03-15T04:26:24.997Z,1008.2
2023-03-15T04:27:34.184Z,1008.2
2023-03-15T04:28:43.348Z,1008.3
2023-03-15T04:29:52.530Z,1008.3
2023-03-15T04:31:01.701Z,1008.4
2023-03-15T04:32:10.862Z,1008.3
2023-03-15T04:33:19.076Z,1008.4
2023-03-15T04:34:27.314Z,1008.4
2023-03-15T04:35:36.429Z,1008.4
2023-03-15T04:36:45.603Z,1008.4
2023-03-15T04:37:54.774Z,1008.5
2023-03-15T04:39:03.957Z,1008.4
2023-03-15T04:40:13.137Z,1008.5
2023-03-15T04:41:22.298Z,1008.5
2023-03-15T04:42:31.510Z,1008.5
2023-03-15T04:43:39.813Z,1008.5
2023-03-15T04:44:48.838Z,1008.5
2023-03-15T04:45:57.035Z,1008.5
2023-03-15T04:47:05.385Z,1008.6
2023-03-15T04:48:14.415Z,1008.6
2023-03-15T04:49:23.608Z,1008.7
2023-03-15T04:50:32.740Z,1008.6
2023-03-15T04:51:41.968Z,1008.7
2023-03-15T04:52:51.088Z,1008.6
2023-03-15T04:54:00.292Z,1008.6
2023-03-15T04:55:09.429Z,1008.6
2023-03-15T04:56:18.599Z,1008.6
2023-03-15T04:57:27.783Z,1008.6
2023-03-15T04:58:36.975Z,1008.7
2023-03-15T04:59:46.264Z,1008.7
2023-03-15T05:00:55.356Z,1008.7
2023-03-15T05:02:03.494Z,1008.7
2023-03-15T05:03:12.662Z,1008.7
2023-03-15T05:04:21.846Z,1008.6
2023-03-15T05:05:31.025Z,1008.6
2023-03-15T05:06:40.187Z,1008.6
2023-03-15T05:07:49.348Z,1008.6
2023-03-15T05:08:58.586Z,1008.6
2023-03-15T05:10:06.718Z,1008.7
2023-03-15T05:11:14.951Z,1008.7
2023-03-15T05:12:23.110Z,1008.7
2023-03-15T05:13:31.287Z,1008.7
2023-03-15T05:14:40.459Z,1008.7
2023-03-15T05:15:49.631Z,1008.8
2023-03-15T05:16:58.802Z,1008.8
2023-03-15T05:18:08.008Z,1008.8
2023-03-15T05:19:17.153Z,1008.8
2023-03-15T05:20:26.335Z,1008.9
2023-03-15T05:21:35.507Z,1008.9
2023-03-15T05:22:44.733Z,1008.9
2023-03-15T05:23:53.859Z,1008.9
2023-03-15T05:25:03.029Z,1008.9
2023-03-15T05:26:12.209Z,1008.9
2023-03-15T05:27:21.366Z,1008.9
2023-03-15T05:28:29.558Z,1009
2023-03-15T05:29:38.737Z,1008.9
2023-03-15T05:31:57.079Z,1009
2023-03-15T05:33:06.251Z,1009
2023-03-15T05:34:15.442Z,1009.1
2023-03-15T05:35:24.600Z,1009.1
2023-03-15T05:36:33.776Z,1009.2
2023-03-15T05:37:41.959Z,1009.2
2023-03-15T05:38:50.165Z,1009.2
2023-03-15T05:39:59.389Z,1009.3
2023-03-15T05:41:08.483Z,1009.2
2023-03-15T05:42:16.720Z,1009.3
2023-03-15T05:43:24.988Z,1009.3
2023-03-15T05:44:34.045Z,1009.3
2023-03-15T05:45:43.350Z,1009.4
2023-03-15T05:46:52.413Z,1009.4
2023-03-15T05:48:01.594Z,1009.4
2023-03-15T05:49:10.922Z,1009.4
2023-03-15T05:50:19.922Z,1009.4
2023-03-15T05:51:29.111Z,1009.4
2023-03-15T05:52:38.365Z,1009.5
2023-03-15T05:53:47.445Z,1009.5
2023-03-15T05:54:56.685Z,1009.6
2023-03-15T05:56:05.859Z,1009.5
2023-03-15T05:57:15.007Z,1009.6
2023-03-15T05:58:23.187Z,1009.6
2023-03-15T05:59:32.362Z,1009.6
2023-03-15T06:00:41.522Z,1009.6
2023-03-15T06:01:50.666Z,1009.6
2023-03-15T06:02:59.849Z,1009.6
2023-03-15T06:04:09.108Z,1009.7
2023-03-15T06:05:18.282Z,1009.8
2023-03-15T06:06:26.385Z,1009.8
2023-03-15T06:07:34.591Z,1009.8
2023-03-15T06:08:43.756Z,1009.8
2023-03-15T06:09:52.910Z,1009.7
2023-03-15T06:11:02.095Z,1009.8
2023-03-15T06:12:11.266Z,1009.8
2023-03-15T06:13:20.441Z,1009.8
2023-03-15T06:14:29.726Z,1009.8
2023-03-15T06:15:38.772Z,1009.8
2023-03-15T06:16:47.998Z,1009.8
2023-03-15T06:17:57.136Z,1009.8
2023-03-15T06:19:05.323Z,1009.8
2023-03-15T06:20:13.519Z,1009.9
2023-03-15T06:21:22.703Z,1009.9
2023-03-15T06:22:31.852Z,1010
2023-03-15T06:23:41.036Z,1010
2023-03-15T06:24:50.234Z,1010
2023-03-15T06:25:59.424Z,1010
2023-03-15T06:27:08.546Z,1010
2023-03-15T06:28:17.757Z,1010.1
2023-03-15T06:29:26.919Z,1010
2023-03-15T06:30:36.055Z,1010.1
2023-03-15T06:31:45.248Z,1010.1
2023-03-15T06:32:54.422Z,1010.1
2023-03-15T06:34:03.597Z,1010.1
2023-03-15T06:35:11.789Z,1010.2
2023-03-15T06:36:20.957Z,1010.2
2023-03-15T06:37:30.122Z,1010.1
2023-03-15T06:38:39.295Z,1010.2
2023-03-15T06:39:48.466Z,1010.2
2023-03-15T06:40:57.662Z,1010.2
2023-03-15T06:42:06.854Z,1010.2
2023-03-15T06:43:14.997Z,1010.2
2023-03-15T06:44:23.201Z,1010.2
2023-03-15T06:45:32.465Z,1010.2
2023-03-15T06:46:41.544Z,1010.2
2023-03-15T06:47:49.833Z,1010.2
2023-03-15T06:48:57.940Z,1010.3
2023-03-15T06:50:07.100Z,1010.3
2023-03-15T06:51:16.274Z,1010.3
2023-03-15T06:52:25.504Z,1010.4
2023-03-15T06:53:34.623Z,1010.4
2023-03-15T06:54:43.820Z,1010.4
2023-03-15T06:55:53.006Z,1010.4
2023-03-15T06:57:02.144Z,1010.4
2023-03-15T06:58:11.370Z,1010.5
2023-03-15T06:59:20.552Z,1010.4
2023-03-15T07:00:29.657Z,1010.5
2023-03-15T07:01:38.924Z,1010.5
2023-03-15T07:02:48.174Z,1010.5
2023-03-15T07:03:56.287Z,1010.5
2023-03-15T07:05:05.376Z,1010.5
2023-03-15T07:06:14.547Z,1010.6
2023-03-15T07:07:23.722Z,1010.6
2023-03-15T07:08:32.929Z,1010.5
2023-03-15T07:09:42.065Z,1010.7
2023-03-15T07:10:51.286Z,1010.6
2023-03-15T07:11:59.447Z,1010.6
2023-03-15T07:13:07.623Z,1010.6
2023-03-15T07:14:15.830Z,1010.7
2023-03-15T07:15:24.000Z,1010.7
2023-03-15T07:16:33.165Z,1010.7
2023-03-15T07:17:42.384Z,1010.8
2023-03-15T07:18:51.558Z,1010.7
2023-03-15T07:20:00.695Z,1010.7
2023-03-15T07:21:09.891Z,1010.8
2023-03-15T07:22:19.082Z,1010.8
2023-03-15T07:23:28.258Z,1010.8
2023-03-15T07:24:37.391Z,1010.8
2023-03-15T07:25:46.562Z,1010.8
2023-03-15T07:26:55.735Z,1010.8
2023-03-15T07:28:04.981Z,1010.8
2023-03-15T07:29:14.083Z,1010.9
2023-03-15T07:30:22.278Z,1010.9
2023-03-15T07:31:31.454Z,1011
2023-03-15T07:32:40.627Z,1010.9
2023-03-15T07:33:49.792Z,1011
2023-03-15T07:34:58.987Z,1011
2023-03-15T07:36:08.224Z,1011
2023-03-15T07:37:17.365Z,1011.1
2023-03-15T07:38:26.473Z,1011.1
2023-03-15T07:39:35.643Z,1011.1
2023-03-15T07:40:44.818Z,1011
2023-03-15T07:41:53.983Z,1011.1
2023-03-15T07:43:03.166Z,1011.1
2023-03-15T07:44:12.318Z,1011.1
2023-03-15T07:45:20.532Z,1011.1
2023-03-15T07:46:28.716Z,1011.2
2023-03-15T07:47:37.882Z,1011.1
2023-03-15T07:48:47.059Z,1011.2
2023-03-15T07:49:55.247Z,1011.2
2023-03-15T07:51:03.440Z,1011.2
2023-03-15T07:52:12.654Z,1011.3
2023-03-15T07:53:21.788Z,1011.2
2023-03-15T07:54:30.976Z,1011.3
2023-03-15T07:55:40.159Z,1011.3
2023-03-15T07:56:49.312Z,1011.3
2023-03-15T07:57:58.481Z,1011.3
2023-03-15T07:59:07.647Z,1011.3
2023-03-15T08:00:16.819Z,1011.3
2023-03-15T08:01:26.094Z,1011.3
2023-03-15T08:02:35.246Z,1011.4
2023-03-15T08:03:44.341Z,1011.4
2023-03-15T08:04:53.567Z,1011.4
2023-03-15T08:06:01.812Z,1011.4
2023-03-15T08:07:10.873Z,1011.4
2023-03-15T08:08:20.055Z,1011.4
2023-03-15T08:09:29.221Z,1011.4
2023-03-15T08:10:38.392Z,1011.4
2023-03-15T08:11:47.563Z,1011.4
2023-03-15T08:12:56.758Z,1011.5
2023-03-15T08:14:05.012Z,1011.5
2023-03-15T08:15:13.134Z,1011.5
2023-03-15T08:16:21.317Z,1011.5
2023-03-15T08:17:29.523Z,1011.5
2023-03-15T08:18:38.675Z,1011.5
2023-03-15T08:19:47.875Z,1011.6
2023-03-15T08:20:57.022Z,1011.6
2023-03-15T08:22:06.196Z,1011.6
2023-03-15T08:23:15.400Z,1011.6
2023-03-15T08:24:24.542Z,1011.6
2023-03-15T08:25:33.728Z,1011.7
2023-03-15T08:26:42.909Z,1011.7
2023-03-15T08:27:52.067Z,1011.8
2023-03-15T08:29:01.229Z,1011.8
2023-03-15T08:30:10.399Z,1011.9
2023-03-15T08:31:19.600Z,1011.9
2023-03-15T08:32:27.883Z,1011.9
2023-03-15T08:33:37.096Z,1011.9
2023-03-15T08:34:45.128Z,1012
2023-03-15T08:35:54.391Z,1011.9
2023-03-15T08:37:03.489Z,1011.9
2023-03-15T08:38:12.647Z,1012
2023-03-15T08:39:21.854Z,1012
2023-03-15T08:40:31.048Z,1012
2023-03-15T08:41:39.181Z,1012.1
2023-03-15T08:42:47.475Z,1012.2
2023-03-15T08:43:56.540Z,1012.2
2023-03-15T08:45:05.726Z,1012.2
2023-03-15T08:46:14.907Z,1012.2
2023-03-15T08:47:24.059Z,1012.2
2023-03-15T08:48:33.237Z,1012.3
2023-03-15T08:49:42.417Z,1012.3
2023-03-15T08:50:51.587Z,1012.2
2023-03-15T08:51:59.777Z,1012.2
2023-03-15T08:53:07.971Z,1012.2
2023-03-15T08:54:17.166Z,1012.2
2023-03-15T08:55:26.325Z,1012.2
2023-03-15T08:56:35.472Z,1012.2
2023-03-15T08:57:44.787Z,1012.2
2023-03-15T08:58:53.812Z,1012.2
2023-03-15T09:00:02.996Z,1012.3
2023-03-15T09:01:12.159Z,1012.3
2023-03-15T09:02:21.327Z,1012.3
2023-03-15T09:03:30.642Z,1012.3
2023-03-15T09:04:39.683Z,1012.3
2023-03-15T09:05:48.903Z,1012.3
2023-03-15T09:09:16.366Z,1012.3
2023-03-15T09:10:25.596Z,1012.3
2023-03-15T09:11:33.740Z,1012.3
2023-03-15T09:12:41.943Z,1012.3
2023-03-15T09:13:51.110Z,1012.4
2023-03-15T09:15:00.271Z,1012.4
2023-03-15T09:16:09.608Z,1012.4
2023-03-15T09:17:18.607Z,1012.4
2023-03-15T09:18:27.879Z,1012.4
2023-03-15T09:19:37.032Z,1012.4
2023-03-15T09:20:46.139Z,1012.4
2023-03-15T09:21:55.296Z,1012.3
2023-03-15T09:23:04.521Z,1012.3
2023-03-15T09:24:12.751Z,1012.3
2023-03-15T09:25:20.864Z,1012.3
2023-03-15T09:26:30.030Z,1012.4
2023-03-15T09:27:39.266Z,1012.4
2023-03-15T09:28:48.499Z,1012.4
2023-03-15T09:29:57.621Z,1012.5
2023-03-15T09:31:06.716Z,1012.5
2023-03-15T09:32:15.895Z,1012.5
2023-03-15T09:33:25.058Z,1012.5
2023-03-15T09:34:34.291Z,1012.5
2023-03-15T09:35:43.459Z,1012.5
2023-03-15T09:36:52.613Z,1012.5
2023-03-15T09:38:01.748Z,1012.5
2023-03-15T09:40:20.154Z,1012.5
2023-03-15T09:41:28.298Z,1012.5
2023-03-15T09:42:37.518Z,1012.5
2023-03-15T09:43:46.681Z,1012.5
2023-03-15T09:44:55.808Z,1012.5
2023-03-15T09:46:04.980Z,1012.5
2023-03-15T09:47:14.154Z,1012.4
2023-03-15T09:48:23.341Z,1012.5
2023-03-15T09:49:31.609Z,1012.4
2023-03-15T09:50:39.793Z,1012.5
2023-03-15T09:51:47.931Z,1012.5
2023-03-15T09:52:56.097Z,1012.5
2023-03-15T09:54:05.331Z,1012.5
2023-03-15T09:55:14.430Z,1012.5
2023-03-15T09:56:23.605Z,1012.6
2023-03-15T09:57:32.872Z,1012.6
2023-03-15T09:58:41.950Z,1012.6
2023-03-15T09:59:51.121Z,1012.5
2023-03-15T10:01:00.436Z,1012.5
2023-03-15T10:02:09.470Z,1012.4
2023-03-15T10:03:18.654Z,1012.5
2023-03-15T10:04:27.880Z,1012.5
2023-03-15T10:05:36.992Z,1012.5
2023-03-15T10:06:46.206Z,1012.5
2023-03-15T10:07:55.327Z,1012.5
2023-03-15T10:09:03.628Z,1012.5
2023-03-15T10:10:12.793Z,1012.5
2023-03-15T10:11:21.896Z,1012.6
2023-03-15T10:12:31.037Z,1012.5
2023-03-15T10:13:40.234Z,1012.6
2023-03-15T10:14:49.461Z,1012.6
2023-03-15T10:15:57.677Z,1012.5
2023-03-15T10:17:05.772Z,1012.5
2023-03-15T10:18:14.933Z,1012.5
2023-03-15T10:19:24.107Z,1012.5
2023-03-15T10:20:33.308Z,1012.5
2023-03-15T10:21:42.491Z,1012.5
2023-03-15T10:22:51.636Z,1012.5
2023-03-15T10:24:00.847Z,1012.4
2023-03-15T10:25:09.968Z,1012.4
2023-03-15T10:26:19.197Z,1012.4
2023-03-15T10:27:28.305Z,1012.5
2023-03-15T10:28:37.472Z,1012.5
2023-03-15T10:29:46.646Z,1012.5
2023-03-15T10:30:55.828Z,1012.5
2023-03-15T10:32:04.028Z,1012.5
2023-03-15T10:33:13.184Z,1012.5
2023-03-15T10:34:22.419Z,1012.5
2023-03-15T10:35:31.612Z,1012.5
2023-03-15T10:36:40.755Z,1012.5
2023-03-15T10:37:49.915Z,1012.5
2023-03-15T10:38:59.033Z,1012.4
2023-03-15T10:40:07.245Z,1012.5
2023-03-15T10:42:24.592Z,1012.5
2023-03-15T10:43:33.762Z,1012.4
2023-03-15T10:45:52.124Z,1012.4
2023-03-15T10:47:01.281Z,1012.4
2023-03-15T10:48:10.471Z,1012.4
2023-03-15T10:49:19.744Z,1012.5
2023-03-15T10:50:28.861Z,1012.5
2023-03-15T10:51:38.100Z,1012.5
2023-03-15T10:52:47.191Z,1012.5
2023-03-15T10:53:56.311Z,1012.6
2023-03-15T10:55:05.617Z,1012.6
2023-03-15T10:56:13.671Z,1012.6
2023-03-15T10:57:22.852Z,1012.6
2023-03-15T10:58:32.085Z,1012.6
2023-03-15T10:59:41.248Z,1012.6
2023-03-15T11:00:50.424Z,1012.6
2023-03-15T11:01:59.534Z,1012.6
2023-03-15T11:03:08.711Z,1012.6
2023-03-15T11:04:17.863Z,1012.6
2023-03-15T11:05:27.056Z,1012.6
2023-03-15T11:06:35.369Z,1012.7
2023-03-15T11:08:53.582Z,1012.7
2023-03-15T11:10:01.791Z,1012.6
2023-03-15T11:11:09.983Z,1012.6
2023-03-15T11:12:18.161Z,1012.6
2023-03-15T11:13:26.356Z,1012.6
2023-03-15T11:14:35.540Z,1012.6
2023-03-15T11:15:44.715Z,1012.6
2023-03-15T11:16:53.926Z,1012.6
2023-03-15T11:18:03.042Z,1012.6
2023-03-15T11:19:12.310Z,1012.7
2023-03-15T11:20:21.385Z,1012.6
2023-03-15T11:21:30.576Z,1012.6
2023-03-15T11:22:39.786Z,1012.7
2023-03-15T11:23:48.987Z,1012.7
2023-03-15T11:24:58.091Z,1012.7
2023-03-15T11:26:07.235Z,1012.6
2023-03-15T11:27:16.422Z,1012.8
2023-03-15T11:28:24.603Z,1012.7
2023-03-15T11:29:33.810Z,1012.8
2023-03-15T11:30:42.965Z,1012.7
2023-03-15T11:31:52.169Z,1012.8
2023-03-15T11:33:01.300Z,1012.6
2023-03-15T11:34:10.510Z,1012.7
2023-03-15T11:35:19.763Z,1012.7
2023-03-15T11:36:27.836Z,1012.8
2023-03-15T11:37:36.027Z,1012.7
2023-03-15T11:38:44.218Z,1012.7
2023-03-15T11:39:52.427Z,1012.7
2023-03-15T11:41:01.579Z,1012.8
2023-03-15T11:42:10.753Z,1012.8
2023-03-15T11:43:19.927Z,1012.9
2023-03-15T11:44:29.102Z,1012.8
2023-03-15T11:45:38.269Z,1012.7
2023-03-15T11:46:47.455Z,1012.8
2023-03-15T11:47:56.662Z,1012.9
2023-03-15T11:49:05.780Z,1012.9
2023-03-15T11:50:15.001Z,1012.9
2023-03-15T11:51:24.145Z,1012.9
2023-03-15T11:52:33.309Z,1012.9
2023-03-15T11:53:42.595Z,1012.8
2023-03-15T11:54:50.666Z,1012.8
2023-03-15T11:55:59.838Z,1012.8
2023-03-15T11:57:09.017Z,1012.9
2023-03-15T11:58:18.326Z,1012.9
2023-03-15T11:59:27.477Z,1012.9
2023-03-15T12:00:36.536Z,1012.9
2023-03-15T12:01:45.695Z,1012.9
2023-03-15T12:02:53.913Z,1012.9
2023-03-15T12:04:02.094Z,1013
2023-03-15T12:05:11.265Z,1013
2023-03-15T12:06:19.449Z,1013
2023-03-15T12:07:27.640Z,1013
2023-03-15T12:08:36.813Z,1013
2023-03-15T12:09:45.987Z,1013
2023-03-15T12:10:55.172Z,1013.1
2023-03-15T12:13:13.497Z,1013
2023-03-15T12:14:22.676Z,1012.9
2023-03-15T12:15:32.007Z,1013
2023-03-15T12:16:41.141Z,1013.1
2023-03-15T12:17:50.192Z,1013
2023-03-15T12:18:59.444Z,1013
2023-03-15T12:20:08.568Z,1013
2023-03-15T12:21:17.749Z,1013
2023-03-15T12:22:25.900Z,1012.9
2023-03-15T12:23:35.079Z,1013
2023-03-15T12:24:44.309Z,1013
2023-03-15T12:25:52.545Z,1013.1
2023-03-15T12:27:01.613Z,1013.1
2023-03-15T12:28:10.874Z,1013
2023-03-15T12:29:20.129Z,1013
2023-03-15T12:31:38.452Z,1013
2023-03-15T12:32:47.506Z,1013
2023-03-15T12:35:05.819Z,1012.9
2023-03-15T12:37:23.526Z,1012.9
2023-03-15T12:38:31.379Z,1013
2023-03-15T12:39:39.567Z,1012.9
2023-03-15T12:40:48.897Z,1013
2023-03-15T12:41:57.903Z,1012.9
2023-03-15T12:43:07.158Z,1013
2023-03-15T12:44:16.245Z,1012.9
2023-03-15T12:45:25.422Z,1012.9
2023-03-15T12:46:34.603Z,1012.9
2023-03-15T12:47:43.760Z,1012.8
2023-03-15T12:48:52.938Z,1012.9
2023-03-15T12:50:02.197Z,1012.9
2023-03-15T12:51:10.303Z,1012.9
2023-03-15T12:52:18.574Z,1012.9
2023-03-15T12:53:27.656Z,1012.9
2023-03-15T12:54:36.840Z,1012.9
2023-03-15T12:55:46.160Z,1012.9
2023-03-15T12:56:55.201Z,1012.8
2023-03-15T12:58:04.415Z,1012.9
2023-03-15T12:59:13.559Z,1012.8
2023-03-15T13:00:22.721Z,1012.8
2023-03-15T13:01:31.879Z,1012.8
2023-03-15T13:02:41.035Z,1012.8
2023-03-15T13:03:50.224Z,1012.8
2023-03-15T13:04:59.385Z,1012.8
2023-03-15T13:06:08.582Z,1012.8
2023-03-15T13:07:16.747Z,1012.8
2023-03-15T13:08:25.937Z,1012.8
2023-03-15T13:09:35.097Z,1012.9
2023-03-15T13:10:44.375Z,1012.8
2023-03-15T13:11:53.446Z,1012.8
2023-03-15T13:13:02.618Z,1012.7
2023-03-15T13:14:11.814Z,1012.8
2023-03-15T13:15:19.974Z,1012.8
2023-03-15T13:16:28.165Z,1012.7
2023-03-15T13:17:37.349Z,1012.7
2023-03-15T13:18:46.602Z,1012.7
2023-03-15T13:19:55.673Z,1012.6
2023-03-15T13:21:03.876Z,1012.7
2023-03-15T13:22:12.068Z,1012.7
2023-03-15T13:23:21.221Z,1012.7
2023-03-15T13:24:30.478Z,1012.7
2023-03-15T13:25:39.617Z,1012.8
2023-03-15T13:26:48.761Z,1012.7
2023-03-15T13:27:57.917Z,1012.7
2023-03-15T13:29:07.091Z,1012.7
2023-03-15T13:30:16.291Z,1012.7
2023-03-15T13:31:25.487Z,1012.7
2023-03-15T13:32:34.612Z,1012.8
2023-03-15T13:33:43.829Z,1012.7
2023-03-15T13:34:53.042Z,1012.9
2023-03-15T13:36:02.126Z,1012.8
2023-03-15T13:37:10.445Z,1012.8
2023-03-15T13:38:19.536Z,1012.9
2023-03-15T13:39:28.696Z,1012.8
2023-03-15T13:40:37.830Z,1012.9
2023-03-15T13:41:46.988Z,1012.9
2023-03-15T13:42:56.257Z,1012.9
2023-03-15T13:44:05.383Z,1012.9
2023-03-15T13:45:13.532Z,1013
2023-03-15T13:46:21.726Z,1012.9
2023-03-15T13:47:30.042Z,1013
2023-03-15T13:48:38.121Z,1013
2023-03-15T13:49:47.357Z,1013
2023-03-15T13:50:56.457Z,1013
2023-03-15T13:52:05.641Z,1013
2023-03-15T13:53:14.835Z,1013
2023-03-15T13:54:23.976Z,1012.9
2023-03-15T13:55:33.156Z,1012.9
2023-03-15T13:56:42.311Z,1013
2023-03-15T13:59:00.658Z,1012.9
2023-03-15T14:00:09.828Z,1012.9
2023-03-15T14:01:19.048Z,1012.8
2023-03-15T14:02:28.181Z,1013
2023-03-15T14:03:36.440Z,1012.9
2023-03-15T14:04:45.543Z,1012.9
2023-03-15T14:05:54.740Z,1012.9
2023-03-15T14:07:03.893Z,1012.9
2023-03-15T14:08:13.062Z,1012.9
2023-03-15T14:09:22.222Z,1012.9
2023-03-15T14:10:31.404Z,1012.9
2023-03-15T14:11:40.573Z,1012.9
2023-03-15T14:12:48.773Z,1012.9
2023-03-15T14:13:57.937Z,1012.9
2023-03-15T14:15:06.138Z,1012.9
2023-03-15T14:16:14.313Z,1012.8
2023-03-15T14:17:23.503Z,1012.8
2023-03-15T14:18:32.667Z,1012.8
2023-03-15T14:19:41.928Z,1012.8
2023-03-15T14:20:51.003Z,1012.8
2023-03-15T14:22:00.173Z,1012.8
2023-03-15T14:23:09.356Z,1012.8
2023-03-15T14:24:18.534Z,1012.8
2023-03-15T14:25:27.696Z,1012.7
2023-03-15T14:26:36.872Z,1012.7
2023-03-15T14:27:46.067Z,1012.8
2023-03-15T14:28:55.221Z,1012.8
2023-03-15T14:30:04.443Z,1012.8
2023-03-15T14:31:12.575Z,1012.8
2023-03-15T14:32:21.746Z,1012.8
2023-03-15T14:33:31.060Z,1012.7
2023-03-15T14:34:40.098Z,1012.9
2023-03-15T14:35:49.306Z,1012.9
2023-03-15T14:36:58.464Z,1012.8
2023-03-15T14:38:07.612Z,1012.8
2023-03-15T14:39:15.805Z,1012.8
2023-03-15T14:40:24.026Z,1012.8
2023-03-15T14:41:32.196Z,1012.8
2023-03-15T14:42:40.378Z,1012.8
2023-03-15T14:43:49.546Z,1012.8
2023-03-15T14:44:58.797Z,1012.8
2023-03-15T14:46:07.887Z,1012.9
2023-03-15T14:47:17.055Z,1012.8
2023-03-15T14:48:26.238Z,1012.8
2023-03-15T14:49:35.494Z,1012.8
2023-03-15T14:50:44.572Z,1012.8
2023-03-15T14:51:53.816Z,1012.9
2023-03-15T14:53:02.922Z,1013
2023-03-15T14:56:30.472Z,1013
2023-03-15T14:57:38.724Z,1012.9
2023-03-15T14:58:46.814Z,1012.9
2023-03-15T14:59:55.990Z,1013