createdAt,value
2023-04-02T00:00:09.460Z,87.85
2023-04-02T00:01:09.417Z,87.95
2023-04-02T00:02:09.459Z,88.16
2023-04-02T00:03:09.380Z,88.16
2023-04-02T00:04:09.432Z,87.95
2023-04-02T00:05:09.270Z,87.95
2023-04-02T00:06:09.296Z,87.95
2023-04-02T00:07:09.241Z,87.85
2023-04-02T00:08:09.326Z,87.85
2023-04-02T00:09:09.223Z,87.74
2023-04-02T00:10:09.299Z,87.65
2023-04-02T00:11:09.263Z,87.74
2023-04-02T00:12:09.327Z,87.54
2023-04-02T00:13:09.245Z,87.44
2023-04-02T00:14:09.412Z,87.54
2023-04-02T00:15:09.444Z,87.54
2023-04-02T00:16:09.171Z,87.65
2023-04-02T00:17:09.163Z,87.65
2023-04-02T00:18:09.272Z,87.65
2023-04-02T00:19:09.078Z,87.74
2023-04-02T00:20:09.268Z,87.74
2023-04-02T00:21:09.103Z,87.85
2023-04-02T00:22:09.187Z,87.95
2023-04-02T00:23:09.075Z,87.85
2023-04-02T00:24:09.049Z,87.95
2023-04-02T00:25:09.112Z,88.16
2023-04-02T00:26:09.042Z,88.26
2023-04-02T00:27:09.127Z,88.26
2023-04-02T00:28:08.980Z,88.26
2023-04-02T00:29:09.051Z,88.37
2023-04-02T00:30:08.993Z,88.26
2023-04-02T00:31:09.092Z,88.16
2023-04-02T00:32:09.029Z,88.26
2023-04-02T00:33:09.101Z,88.37
2023-04-02T00:34:08.952Z,88.37
2023-04-02T00:35:09.090Z,88.47
2023-04-02T00:36:08.905Z,88.57
2023-04-02T00:37:09.057Z,88.57
2023-04-02T00:38:08.975Z,88.68
2023-04-02T00:39:09.052Z,88.78
2023-04-02T00:40:08.846Z,88.89
2023-04-02T00:41:09.033Z,88.89
2023-04-02T00:42:08.833Z,88.98
2023-04-02T00:43:08.832Z,89.09
2023-04-02T00:44:08.855Z,88.98
2023-04-02T00:45:08.747Z,88.89
2023-04-02T00:46:09.007Z,88.92
2023-04-02T00:47:08.740Z,89.03
2023-04-02T00:48:08.793Z,89.03
2023-04-02T00:49:08.696Z,89.03
2023-04-02T00:50:08.798Z,89.03
2023-04-02T00:51:08.690Z,89.03
2023-04-02T00:52:08.866Z,89.13
2023-04-02T00:53:08.684Z,89.23
2023-04-02T00:54:08.732Z,89.23
2023-04-02T00:55:08.616Z,89.23
2023-04-02T00:56:08.733Z,89.23
2023-04-02T00:57:08.647Z,89.44
2023-04-02T00:58:08.753Z,89.44
2023-04-02T00:59:08.613Z,89.54
2023-04-02T01:00:08.671Z,89.34
2023-04-02T01:01:08.605Z,89.13
2023-04-02T01:02:08.679Z,88.92
2023-04-02T01:03:08.560Z,88.92
2023-04-02T01:04:08.734Z,88.71
2023-04-02T01:05:08.522Z,88.71
2023-04-02T01:06:08.757Z,89.03
2023-04-02T01:07:08.473Z,88.71
2023-04-02T01:08:08.639Z,88.51
2023-04-02T01:09:08.473Z,88.71
2023-04-02T01:10:08.595Z,89.07
2023-04-02T01:11:08.445Z,89.17
2023-04-02T01:12:08.543Z,88.96
2023-04-02T01:13:08.406Z,88.96
2023-04-02T01:14:08.444Z,89.01
2023-04-02T01:15:08.455Z,89.22
2023-04-02T01:16:08.443Z,89.42
2023-04-02T01:17:08.465Z,89.83
2023-04-02T01:18:19.234Z,89.62
2023-04-02T01:19:08.321Z,89.73
2023-04-02T01:20:08.411Z,90.19
2023-04-02T01:21:08.304Z,90.39
2023-04-02T01:22:08.453Z,90.39
2023-04-02T01:23:08.267Z,90.60
2023-04-02T01:24:08.538Z,90.91
2023-04-02T01:25:08.300Z,91.01
2023-04-02T01:26:08.276Z,90.97
2023-04-02T01:27:08.441Z,90.87
2023-04-02T01:28:08.227Z,91.07
2023-04-02T01:29:08.229Z,90.77
2023-04-02T01:30:08.194Z,90.66
2023-04-02T01:31:08.318Z,90.45
2023-04-02T01:32:08.172Z,90.87
2023-04-02T01:33:08.344Z,91.03
2023-04-02T01:34:08.147Z,91.13
2023-04-02T01:35:08.279Z,91.44
2023-04-02T01:36:08.182Z,91.44
2023-04-02T01:37:08.206Z,91.44
2023-04-02T01:38:08.366Z,91.13
2023-04-02T01:39:08.198Z,91.03
2023-04-02T01:40:08.102Z,91.24
2023-04-02T01:41:08.156Z,91.34
2023-04-02T01:42:08.058Z,91.44
2023-04-02T01:43:08.263Z,91.55
2023-04-02T01:44:08.024Z,91.55
2023-04-02T01:45:08.138Z,91.50
2023-04-02T01:46:08.006Z,91.40
2023-04-02T01:47:08.049Z,91.50
2023-04-02T01:48:08.022Z,91.61
2023-04-02T01:49:08.227Z,91.61
2023-04-02T01:50:07.962Z,91.50
2023-04-02T01:51:07.980Z,91.30
2023-04-02T01:52:07.934Z,91.30
2023-04-02T01:53:08.090Z,91.30
2023-04-02T01:54:07.926Z,91.05
2023-04-02T01:55:08.001Z,90.99
2023-04-02T01:56:07.887Z,90.99
2023-04-02T01:57:07.958Z,90.99
2023-04-02T01:58:07.919Z,91.09
2023-04-02T01:59:07.931Z,91.05
2023-04-02T02:00:07.839Z,90.99
2023-04-02T02:01:07.912Z,90.89
2023-04-02T02:02:07.846Z,90.74
2023-04-02T02:03:07.912Z,90.95
2023-04-02T02:04:07.812Z,90.84
2023-04-02T02:05:07.862Z,90.74
2023-04-02T02:06:07.881Z,90.53
2023-04-02T02:07:07.715Z,90.64
2023-04-02T02:08:07.801Z,90.78
2023-04-02T02:09:07.735Z,90.99
2023-04-02T02:10:07.835Z,90.99
2023-04-02T02:11:07.707Z,91.20
2023-04-02T02:12:07.835Z,91.40
2023-04-02T02:13:07.646Z,91.50
2023-04-02T02:14:07.742Z,91.50
2023-04-02T02:15:07.653Z,91.40
2023-04-02T02:16:07.806Z,91.50
2023-04-02T02:17:07.579Z,91.50
2023-04-02T02:18:07.681Z,91.61
2023-04-02T02:19:07.556Z,91.61
2023-04-02T02:20:07.733Z,91.61
2023-04-02T02:21:07.530Z,91.50
2023-04-02T02:22:07.639Z,91.40
2023-04-02T02:23:07.513Z,91.40
2023-04-02T02:24:07.628Z,91.50
2023-04-02T02:25:07.502Z,91.50
2023-04-02T02:26:07.676Z,91.30
2023-04-02T02:27:07.458Z,91.09
2023-04-02T02:28:07.551Z,90.89
2023-04-02T02:29:07.453Z,90.58
2023-04-02T02:30:07.696Z,90.16
2023-04-02T02:31:07.402Z,89.86
2023-04-02T02:32:07.603Z,89.61
2023-04-02T02:33:07.406Z,89.50
2023-04-02T02:34:07.582Z,89.40
2023-04-02T02:35:07.364Z,89.09
2023-04-02T02:36:07.547Z,88.98
2023-04-02T02:37:07.346Z,88.89
2023-04-02T02:38:07.497Z,88.64
2023-04-02T02:39:07.316Z,88.53
2023-04-02T02:40:07.415Z,88.68
2023-04-02T02:41:07.304Z,88.74
2023-04-02T02:42:07.368Z,88.64
2023-04-02T02:43:07.294Z,88.53
2023-04-02T02:44:07.340Z,88.53
2023-04-02T02:45:07.225Z,88.43
2023-04-02T02:46:07.414Z,88.53
2023-04-02T02:47:07.250Z,88.53
2023-04-02T02:48:07.290Z,88.32
2023-04-02T02:49:07.266Z,88.22
2023-04-02T02:50:07.246Z,87.92
2023-04-02T02:51:07.258Z,87.92
2023-04-02T02:52:07.228Z,87.92
2023-04-02T02:53:07.297Z,87.92
2023-04-02T02:54:07.152Z,87.81
2023-04-02T02:55:08.017Z,87.81
2023-04-02T02:56:07.123Z,87.60
2023-04-02T02:57:07.297Z,87.60
2023-04-02T02:58:07.131Z,87.56
2023-04-02T02:59:07.121Z,87.46
2023-04-02T03:00:07.075Z,87.46
2023-04-02T03:01:07.159Z,87.56
2023-04-02T03:02:07.223Z,87.66
2023-04-02T03:03:13.244Z,87.66
2023-04-02T03:04:07.139Z,87.77
2023-04-02T03:05:06.974Z,87.66
2023-04-02T03:06:07.051Z,87.66
2023-04-02T03:07:06.955Z,87.77
2023-04-02T03:08:07.124Z,87.87
2023-04-02T03:09:06.930Z,87.87
2023-04-02T03:10:06.983Z,87.87
2023-04-02T03:11:06.899Z,87.77
2023-04-02T03:12:06.993Z,87.77
2023-04-02T03:13:07.015Z,87.87
2023-04-02T03:14:06.906Z,88.08
2023-04-02T03:15:06.917Z,88.08
2023-04-02T03:16:06.925Z,88.18
2023-04-02T03:17:06.900Z,87.98
2023-04-02T03:18:06.982Z,87.87
2023-04-02T03:19:06.802Z,87.77
2023-04-02T03:20:06.951Z,87.66
2023-04-02T03:21:06.798Z,87.66
2023-04-02T03:22:06.848Z,87.66
2023-04-02T03:23:06.845Z,87.66
2023-04-02T03:24:06.781Z,87.66
2023-04-02T03:25:06.760Z,87.77
2023-04-02T03:26:06.764Z,87.77
2023-04-02T03:27:06.746Z,88.18
2023-04-02T03:28:06.813Z,88.29
2023-04-02T03:29:06.712Z,88.08
2023-04-02T03:30:06.917Z,87.98
2023-04-02T03:31:06.685Z,87.98
2023-04-02T03:32:06.710Z,88.08
2023-04-02T03:33:06.657Z,88.59
2023-04-02T03:34:06.762Z,88.49
2023-04-02T03:35:06.621Z,88.39
2023-04-02T03:36:06.661Z,88.49
2023-04-02T03:37:06.577Z,88.39
2023-04-02T03:38:06.761Z,88.39
2023-04-02T03:39:06.590Z,88.39
2023-04-02T03:40:06.625Z,88.59
2023-04-02T03:41:06.542Z,88.59
2023-04-02T03:42:06.570Z,88.70
2023-04-02T03:43:06.524Z,88.70
2023-04-02T03:44:06.700Z,88.49
2023-04-02T03:45:06.504Z,88.49
2023-04-02T03:46:06.556Z,88.49
2023-04-02T03:47:06.455Z,88.49
2023-04-02T03:48:06.520Z,88.70
2023-04-02T03:49:06.432Z,88.80
2023-04-02T03:50:06.552Z,88.90
2023-04-02T03:51:06.437Z,88.90
2023-04-02T03:52:06.420Z,89.01
2023-04-02T03:53:06.378Z,89.01
2023-04-02T03:54:06.462Z,88.80
2023-04-02T03:55:06.383Z,88.80
2023-04-02T03:56:06.481Z,88.59
2023-04-02T03:57:06.376Z,88.70
2023-04-02T03:58:06.388Z,88.90
2023-04-02T03:59:06.344Z,88.80
2023-04-02T04:00:06.506Z,88.59
2023-04-02T04:01:06.309Z,88.59
2023-04-02T04:02:06.358Z,88.90
2023-04-02T04:03:06.290Z,88.80
2023-04-02T04:04:06.352Z,88.70
2023-04-02T04:05:06.223Z,88.80
2023-04-02T04:06:06.351Z,88.80
2023-04-02T04:07:06.226Z,88.70
2023-04-02T04:08:06.313Z,88.70
2023-04-02T04:09:06.240Z,88.90
2023-04-02T04:10:06.195Z,88.49
2023-04-02T04:11:06.364Z,88.39
2023-04-02T04:12:06.187Z,88.39
2023-04-02T04:13:06.161Z,88.49
2023-04-02T04:14:06.174Z,88.59
2023-04-02T04:15:06.102Z,88.59
2023-04-02T04:16:06.314Z,88.59
2023-04-02T04:17:06.116Z,88.29
2023-04-02T04:18:06.161Z,88.39
2023-04-02T04:19:06.053Z,88.29
2023-04-02T04:20:06.113Z,88.08
2023-04-02T04:21:06.024Z,87.98
2023-04-02T04:22:06.137Z,88.08
2023-04-02T04:23:06.022Z,88.29
2023-04-02T04:24:06.166Z,88.59
2023-04-02T04:25:05.998Z,88.59
2023-04-02T04:26:06.106Z,88.49
2023-04-02T04:27:05.974Z,88.49
2023-04-02T04:28:06.056Z,88.70
2023-04-02T04:29:05.988Z,88.80
2023-04-02T04:30:06.278Z,88.80
2023-04-02T04:31:05.943Z,88.74
2023-04-02T04:32:06.127Z,88.80
2023-04-02T04:33:05.961Z,88.90
2023-04-02T04:34:05.907Z,89.05
2023-04-02T04:35:05.965Z,89.25
2023-04-02T04:36:05.897Z,89.11
2023-04-02T04:37:05.932Z,89.22
2023-04-02T04:38:05.837Z,89.32
2023-04-02T04:39:05.852Z,89.25
2023-04-02T04:40:05.821Z,89.42
2023-04-02T04:41:05.886Z,89.67
2023-04-02T04:42:05.777Z,89.67
2023-04-02T04:43:05.981Z,89.62
2023-04-02T04:44:05.774Z,89.52
2023-04-02T04:45:05.802Z,89.52
2023-04-02T04:46:05.750Z,89.22
2023-04-02T04:47:05.802Z,89.11
2023-04-02T04:48:05.710Z,89.11
2023-04-02T04:49:05.777Z,89.22
2023-04-02T04:50:06.555Z,89.01
2023-04-02T04:51:05.679Z,89.01
2023-04-02T04:52:05.724Z,88.90
2023-04-02T04:53:05.687Z,89.01
2023-04-02T04:54:05.802Z,89.07
2023-04-02T04:55:05.810Z,89.07
2023-04-02T04:56:18.052Z,89.38
2023-04-02T04:57:05.626Z,89.48
2023-04-02T04:58:05.753Z,89.62
2023-04-02T04:59:05.575Z,90.04
2023-04-02T05:00:05.623Z,90.14
2023-04-02T05:01:05.561Z,89.94
2023-04-02T05:02:05.596Z,89.94
2023-04-02T05:03:05.569Z,90.14
2023-04-02T05:04:05.602Z,90.25
2023-04-02T05:05:05.569Z,90.14
2023-04-02T05:06:05.537Z,90.25
2023-04-02T05:07:05.501Z,90.14
2023-04-02T05:08:05.610Z,90.45
2023-04-02T05:09:05.445Z,90.66
2023-04-02T05:10:05.492Z,90.66
2023-04-02T05:11:05.437Z,90.66
2023-04-02T05:12:05.477Z,90.66
2023-04-02T05:13:05.410Z,90.86
2023-04-02T05:14:05.457Z,90.86
2023-04-02T05:15:05.402Z,90.97
2023-04-02T05:16:05.503Z,90.76
2023-04-02T05:17:05.396Z,90.66
2023-04-02T05:18:05.544Z,90.76
2023-04-02T05:19:05.326Z,90.86
2023-04-02T05:20:05.314Z,90.97
2023-04-02T05:21:05.299Z,91.28
2023-04-02T05:22:05.360Z,91.28
2023-04-02T05:23:05.295Z,91.07
2023-04-02T05:24:05.416Z,91.07
2023-04-02T05:25:05.278Z,91.17
2023-04-02T05:26:05.257Z,91.07
2023-04-02T05:27:05.234Z,90.97
2023-04-02T05:28:05.249Z,90.97
2023-04-02T05:29:05.283Z,90.97
2023-04-02T05:30:05.274Z,90.97
2023-04-02T05:31:05.301Z,90.97
2023-04-02T05:32:05.140Z,91.07
2023-04-02T05:33:05.439Z,91.07
2023-04-02T05:34:05.106Z,91.22
2023-04-02T05:35:05.166Z,91.32
2023-04-02T05:36:05.131Z,91.22
2023-04-02T05:37:06.922Z,91.32
2023-04-02T05:38:05.189Z,91.32
2023-04-02T05:39:05.070Z,91.32
2023-04-02T05:40:05.235Z,91.32
2023-04-02T05:41:05.058Z,91.22
2023-04-02T05:42:05.078Z,91.11
2023-04-02T05:43:05.054Z,91.22
2023-04-02T05:44:05.026Z,91.32
2023-04-02T05:45:05.141Z,91.28
2023-04-02T05:46:04.957Z,91.32
2023-04-02T05:47:05.129Z,91.17
2023-04-02T05:48:05.222Z,91.17
2023-04-02T05:49:05.301Z,91.17
2023-04-02T05:50:05.144Z,91.17
2023-04-02T05:51:05.211Z,90.97
2023-04-02T05:52:05.016Z,90.97
2023-04-02T05:53:05.172Z,90.86
2023-04-02T05:54:05.023Z,90.66
2023-04-02T05:55:05.072Z,90.55
2023-04-02T05:56:05.084Z,90.76
2023-04-02T05:57:05.207Z,90.76
2023-04-02T05:58:29.393Z,90.76
2023-04-02T05:59:04.959Z,91.03
2023-04-02T06:00:04.872Z,91.03
2023-04-02T06:01:04.858Z,91.03
2023-04-02T06:02:04.837Z,90.92
2023-04-02T06:03:04.854Z,91.03
2023-04-02T06:04:04.850Z,91.03
2023-04-02T06:05:04.827Z,90.92
2023-04-02T06:06:04.831Z,90.92
2023-04-02T06:07:04.843Z,91.03
2023-04-02T06:08:04.701Z,91.03
2023-04-02T06:09:04.875Z,91.24
2023-04-02T06:10:04.694Z,91.24
2023-04-02T06:11:04.840Z,90.92
2023-04-02T06:12:04.672Z,90.61
2023-04-02T06:13:04.663Z,90.67
2023-04-02T06:14:04.612Z,90.57
2023-04-02T06:15:04.648Z,90.37
2023-04-02T06:16:04.625Z,89.95
2023-04-02T06:17:04.732Z,89.75
2023-04-02T06:18:04.660Z,89.23
2023-04-02T06:19:04.719Z,89.23
2023-04-02T06:20:04.555Z,89.09
2023-04-02T06:21:04.702Z,89.19
2023-04-02T06:22:04.689Z,88.78
2023-04-02T06:23:04.558Z,88.06
2023-04-02T06:24:04.532Z,87.81
2023-04-02T06:25:04.514Z,87.81
2023-04-02T06:26:04.540Z,87.81
2023-04-02T06:27:04.573Z,87.60
2023-04-02T06:28:04.444Z,86.99
2023-04-02T06:29:04.598Z,86.68
2023-04-02T06:30:04.406Z,86.58
2023-04-02T06:31:04.753Z,86.13
2023-04-02T06:32:04.394Z,86.33
2023-04-02T06:33:04.640Z,85.71
2023-04-02T06:34:04.370Z,85.51
2023-04-02T06:35:04.446Z,85.20
2023-04-02T06:36:04.379Z,84.89
2023-04-02T06:37:04.408Z,85.68
2023-04-02T06:38:04.315Z,85.88
2023-04-02T06:39:04.526Z,85.88
2023-04-02T06:40:04.287Z,85.06
2023-04-02T06:41:04.430Z,84.85
2023-04-02T06:42:04.265Z,84.75
2023-04-02T06:43:04.374Z,84.03
2023-04-02T06:44:04.254Z,84.50
2023-04-02T06:45:04.316Z,83.78
2023-04-02T06:46:04.307Z,83.99
2023-04-02T06:47:04.267Z,83.99
2023-04-02T06:48:04.215Z,84.30
2023-04-02T06:49:04.251Z,84.50
2023-04-02T06:50:04.229Z,84.20
2023-04-02T06:51:04.232Z,84.09
2023-04-02T06:52:04.132Z,84.30
2023-04-02T06:53:04.215Z,84.50
2023-04-02T06:54:04.116Z,83.85
2023-04-02T06:55:04.324Z,83.75
2023-04-02T06:56:04.089Z,83.64
2023-04-02T06:57:04.286Z,83.13
2023-04-02T06:58:04.128Z,83.13
2023-04-02T06:59:04.642Z,83.23
2023-04-02T07:00:04.082Z,83.95
2023-04-02T07:01:04.053Z,83.85
2023-04-02T07:02:04.130Z,82.82
2023-04-02T07:03:04.177Z,83.23
2023-04-02T07:04:04.019Z,83.91
2023-04-02T07:05:04.203Z,83.91
2023-04-02T07:06:04.019Z,83.91
2023-04-02T07:07:03.991Z,84.42
2023-04-02T07:08:04.138Z,83.29
2023-04-02T07:09:04.014Z,82.27
2023-04-02T07:10:03.939Z,82.37
2023-04-02T07:11:03.968Z,82.41
2023-04-02T07:12:04.001Z,82.51
2023-04-02T07:13:03.896Z,82.99
2023-04-02T07:14:03.932Z,83.03
2023-04-02T07:15:03.881Z,83.09
2023-04-02T07:16:04.053Z,83.29
2023-04-02T07:17:03.969Z,83.40
2023-04-02T07:18:03.979Z,83.09
2023-04-02T07:19:03.882Z,82.17
2023-04-02T07:20:03.909Z,82.78
2023-04-02T07:21:03.998Z,83.29
2023-04-02T07:22:03.972Z,83.77
2023-04-02T07:23:03.903Z,83.26
2023-04-02T07:24:03.989Z,83.05
2023-04-02T07:25:03.759Z,83.26
2023-04-02T07:26:03.770Z,83.67
2023-04-02T07:27:03.744Z,83.42
2023-04-02T07:28:03.751Z,83.01
2023-04-02T07:29:03.722Z,82.91
2023-04-02T07:30:03.674Z,82.09
2023-04-02T07:31:03.691Z,80.96
2023-04-02T07:32:03.682Z,81.78
2023-04-02T07:33:03.794Z,82.19
2023-04-02T07:34:03.744Z,82.09
2023-04-02T07:35:03.753Z,82.70
2023-04-02T07:36:03.803Z,82.46
2023-04-02T07:37:03.684Z,82.56
2023-04-02T07:38:04.282Z,82.97
2023-04-02T07:39:04.011Z,82.05
2023-04-02T07:40:03.884Z,81.54
2023-04-02T07:41:03.643Z,81.81
2023-04-02T07:42:03.755Z,82.63
2023-04-02T07:43:03.550Z,82.32
2023-04-02T07:44:03.719Z,81.71
2023-04-02T07:45:05.905Z,81.91
2023-04-02T07:46:03.532Z,82.22
2023-04-02T07:47:03.686Z,82.42
2023-04-02T07:48:03.692Z,79.75
2023-04-02T07:49:03.601Z,81.09
2023-04-02T07:50:03.426Z,82.01
2023-04-02T07:51:03.566Z,80.37
2023-04-02T07:52:03.422Z,79.86
2023-04-02T07:53:03.615Z,79.24
2023-04-02T07:54:03.593Z,80.47
2023-04-02T07:55:03.402Z,79.24
2023-04-02T07:56:03.420Z,78.12
2023-04-02T07:57:03.423Z,79.04
2023-04-02T07:58:03.391Z,79.14
2023-04-02T07:59:03.343Z,80.07
2023-04-02T08:00:03.520Z,78.63
2023-04-02T08:01:03.294Z,78.90
2023-04-02T08:02:03.362Z,78.90
2023-04-02T08:03:03.461Z,79.00
2023-04-02T08:04:03.415Z,78.39
2023-04-02T08:05:03.254Z,77.53
2023-04-02T08:06:03.376Z,78.56
2023-04-02T08:07:03.212Z,76.85
2023-04-02T08:08:03.383Z,77.87
2023-04-02T08:09:03.235Z,78.90
2023-04-02T08:10:03.451Z,77.73
2023-04-02T08:11:03.194Z,76.31
2023-04-02T08:12:03.180Z,77.84
2023-04-02T08:13:03.121Z,79.17
2023-04-02T08:14:03.221Z,78.45
2023-04-02T08:15:03.306Z,77.73
2023-04-02T08:16:03.087Z,79.17
2023-04-02T08:17:03.332Z,78.05
2023-04-02T08:18:03.112Z,77.98
2023-04-02T08:19:03.237Z,78.49
2023-04-02T08:20:03.414Z,78.19
2023-04-02T08:21:03.118Z,79.41
2023-04-02T08:22:03.122Z,78.35
2023-04-02T08:23:02.982Z,77.94
2023-04-02T08:24:03.191Z,77.64
2023-04-02T08:25:03.086Z,77.73
2023-04-02T08:26:02.975Z,77.12
2023-04-02T08:27:03.028Z,77.53
2023-04-02T08:28:03.025Z,78.25
2023-04-02T08:29:03.016Z,76.54
2023-04-02T08:30:03.072Z,79.21
2023-04-02T08:31:02.956Z,80.64
2023-04-02T08:32:03.008Z,78.59
2023-04-02T08:33:02.917Z,78.19
2023-04-02T08:34:03.089Z,78.70
2023-04-02T08:35:03.066Z,78.35
2023-04-02T08:36:02.889Z,80.09
2023-04-02T08:37:02.916Z,79.68
2023-04-02T08:38:02.820Z,78.86
2023-04-02T08:39:02.874Z,78.25
2023-04-02T08:40:02.802Z,78.35
2023-04-02T08:41:03.108Z,76.10
2023-04-02T08:42:02.809Z,77.43
2023-04-02T08:43:02.855Z,76.54
2023-04-02T08:44:02.746Z,76.54
2023-04-02T08:45:10.851Z,79.00
2023-04-02T08:46:02.752Z,78.90
2023-04-02T08:47:02.846Z,79.93
2023-04-02T08:48:02.764Z,80.33
2023-04-02T08:49:02.737Z,78.39
2023-04-02T08:50:02.685Z,79.41
2023-04-02T08:51:02.957Z,79.31
2023-04-02T08:52:02.649Z,79.41
2023-04-02T08:53:02.759Z,79.72
2023-04-02T08:54:02.682Z,78.39
2023-04-02T08:55:02.882Z,78.70
2023-04-02T08:56:02.669Z,77.67
2023-04-02T08:57:02.702Z,76.03
2023-04-02T08:58:02.572Z,76.20
2023-04-02T08:59:02.587Z,77.12
2023-04-02T09:00:02.583Z,77.23
2023-04-02T09:01:02.626Z,75.86
2023-04-02T09:02:02.540Z,76.31
2023-04-02T09:03:02.703Z,75.59
2023-04-02T09:04:02.471Z,76.92
2023-04-02T09:05:02.714Z,74.87
2023-04-02T09:06:02.471Z,77.33
2023-04-02T09:07:02.653Z,75.07
2023-04-02T09:08:02.433Z,78.21
2023-04-02T09:09:02.456Z,75.76
2023-04-02T09:10:02.468Z,76.78
2023-04-02T09:11:02.502Z,74.39
2023-04-02T09:12:02.371Z,75.93
2023-04-02T09:13:02.535Z,77.26
2023-04-02T09:14:02.365Z,76.91
2023-04-02T09:15:02.552Z,74.15
2023-04-02T09:16:02.554Z,75.07
2023-04-02T09:17:02.312Z,76.91
2023-04-02T09:18:02.459Z,75.17
2023-04-02T09:19:02.281Z,74.66
2023-04-02T09:20:02.527Z,72.82
2023-04-02T09:21:02.272Z,72.72
2023-04-02T09:22:02.359Z,74.35
2023-04-02T09:23:02.220Z,75.48
2023-04-02T09:24:03.981Z,76.40
2023-04-02T09:25:02.202Z,75.59
2023-04-02T09:26:04.442Z,74.35
2023-04-02T09:27:02.176Z,73.13
2023-04-02T09:28:02.423Z,75.48
2023-04-02T09:29:02.349Z,74.22
2023-04-02T09:30:02.222Z,74.32
2023-04-02T09:31:02.166Z,72.17
2023-04-02T09:32:02.657Z,75.24
2023-04-02T09:33:02.697Z,76.16
2023-04-02T09:34:02.746Z,74.93
2023-04-02T09:35:04.194Z,73.33
2023-04-02T09:36:02.298Z,75.59
2023-04-02T09:37:02.796Z,75.04
2023-04-02T09:38:03.269Z,71.66
2023-04-02T09:39:02.674Z,74.84
2023-04-02T09:40:02.444Z,75.65
2023-04-02T09:41:03.468Z,75.24
2023-04-02T09:42:05.538Z,73.50
2023-04-02T09:43:02.704Z,76.98
2023-04-02T09:44:02.359Z,77.19
2023-04-02T09:45:02.260Z,76.37
2023-04-02T09:46:01.947Z,75.82
2023-04-02T09:47:02.173Z,77.25
2023-04-02T09:48:02.014Z,74.08
2023-04-02T09:49:02.576Z,72.75
2023-04-02T09:50:01.907Z,73.16
2023-04-02T09:51:01.946Z,75.10
2023-04-02T09:52:01.956Z,74.90
2023-04-02T09:53:01.920Z,74.90
2023-04-02T09:54:01.971Z,72.34
2023-04-02T09:55:01.823Z,72.45
2023-04-02T09:56:01.973Z,75.21
2023-04-02T09:57:01.854Z,74.29
2023-04-02T09:58:02.198Z,74.90
2023-04-02T09:59:01.763Z,72.45
2023-04-02T10:00:01.907Z,73.61
2023-04-02T10:01:01.771Z,73.98
2023-04-02T10:02:01.862Z,74.49
2023-04-02T10:03:01.830Z,75.82
2023-04-02T10:04:01.850Z,73.84
2023-04-02T10:05:01.729Z,74.01
2023-04-02T10:06:01.739Z,71.67
2023-04-02T10:07:01.669Z,69.79
2023-04-02T10:08:01.874Z,69.90
2023-04-02T10:09:02.170Z,72.41
2023-04-02T10:10:02.019Z,72.82
2023-04-02T10:11:02.109Z,74.21
2023-04-02T10:12:01.994Z,74.01
2023-04-02T10:13:01.924Z,72.24
2023-04-02T10:14:01.598Z,71.02
2023-04-02T10:15:01.677Z,70.41
2023-04-02T10:16:01.672Z,72.14
2023-04-02T10:17:01.664Z,71.23
2023-04-02T10:18:01.771Z,71.33
2023-04-02T10:19:01.524Z,70.72
2023-04-02T10:20:01.656Z,70.72
2023-04-02T10:21:01.503Z,67.38
2023-04-02T10:22:01.569Z,71.06
2023-04-02T10:23:02.577Z,71.36
2023-04-02T10:24:01.473Z,72.28
2023-04-02T10:25:01.572Z,70.85
2023-04-02T10:26:01.485Z,69.32
2023-04-02T10:27:01.469Z,72.17
2023-04-02T10:28:01.500Z,71.43
2023-04-02T10:29:01.522Z,71.53
2023-04-02T10:30:01.420Z,71.02
2023-04-02T10:31:01.555Z,70.31
2023-04-02T10:32:01.627Z,70.00
2023-04-02T10:33:01.444Z,69.49
2023-04-02T10:34:01.399Z,69.90
2023-04-02T10:35:01.471Z,71.50
2023-04-02T10:36:01.349Z,69.76
2023-04-02T10:37:01.445Z,68.85
2023-04-02T10:38:01.359Z,68.65
2023-04-02T10:39:01.284Z,64.87
2023-04-02T10:40:01.452Z,66.82
2023-04-02T10:41:01.270Z,69.56
2023-04-02T10:42:01.412Z,68.34
2023-04-02T10:43:01.331Z,68.10
2023-04-02T10:44:12.595Z,68.41
2023-04-02T10:45:01.256Z,67.08
2023-04-02T10:46:01.306Z,67.90
2023-04-02T10:47:01.177Z,69.73
2023-04-02T10:48:01.558Z,69.02
2023-04-02T10:49:01.829Z,69.63
2023-04-02T10:50:01.623Z,70.45
2023-04-02T10:51:01.239Z,70.14
2023-04-02T10:52:02.046Z,67.66
2023-04-02T10:53:01.445Z,68.18
2023-04-02T10:54:01.714Z,67.26
2023-04-02T10:55:02.347Z,68.27
2023-04-02T10:56:01.196Z,67.36
2023-04-02T10:57:01.153Z,64.54
2023-04-02T10:58:01.203Z,66.24
2023-04-02T10:59:01.010Z,64.81
2023-04-02T11:00:01.221Z,65.73
2023-04-02T11:01:01.000Z,66.55
2023-04-02T11:02:01.156Z,62.61
2023-04-02T11:03:01.050Z,64.00
2023-04-02T11:04:01.079Z,65.33
2023-04-02T11:05:01.978Z,67.46
2023-04-02T11:06:01.802Z,64.51
2023-04-02T11:07:13.191Z,65.91
2023-04-02T11:08:01.028Z,66.82
2023-04-02T11:09:00.998Z,65.36
2023-04-02T11:10:01.019Z,65.57
2023-04-02T11:11:02.808Z,65.94
2023-04-02T11:13:01.404Z,63.04
2023-04-02T11:14:02.201Z,63.45
2023-04-02T11:15:02.105Z,62.13
2023-04-02T11:16:02.164Z,61.08
2023-04-02T11:17:02.009Z,61.90
2023-04-02T11:18:02.121Z,63.01
2023-04-02T11:19:02.116Z,64.33
2023-04-02T11:20:02.014Z,63.62
2023-04-02T11:21:02.131Z,63.11
2023-04-02T11:22:03.767Z,63.11
2023-04-02T11:23:01.964Z,62.81
2023-04-02T11:24:02.853Z,63.92
2023-04-02T11:25:02.006Z,63.29
2023-04-02T11:26:01.969Z,62.91
2023-04-02T11:27:01.983Z,60.58
2023-04-02T11:28:01.903Z,58.24
2023-04-02T11:29:02.010Z,59.69
2023-04-02T11:30:01.913Z,59.39
2023-04-02T11:31:01.936Z,61.29
2023-04-02T11:32:01.838Z,61.08
2023-04-02T11:33:02.293Z,57.93
2023-04-02T11:34:01.798Z,58.14
2023-04-02T11:35:07.203Z,62.20
2023-04-02T11:36:01.910Z,60.37
2023-04-02T11:37:01.896Z,59.18
2023-04-02T11:38:01.854Z,60.30
2023-04-02T11:39:14.682Z,63.45
2023-04-02T11:40:01.999Z,62.84
2023-04-02T11:41:01.917Z,61.82
2023-04-02T11:42:01.825Z,65.14
2023-04-02T11:43:01.999Z,64.64
2023-04-02T11:44:01.693Z,63.69
2023-04-02T11:45:01.747Z,64.70
2023-04-02T11:46:01.745Z,64.20
2023-04-02T11:47:01.849Z,62.37
2023-04-02T11:48:02.073Z,57.71
2023-04-02T11:49:01.723Z,62.57
2023-04-02T11:50:01.648Z,59.53
2023-04-02T11:51:01.593Z,58.34
2023-04-02T11:52:11.401Z,61.39
2023-04-02T11:53:01.622Z,61.97
2023-04-02T11:54:01.775Z,64.30
2023-04-02T11:55:01.677Z,62.75
2023-04-02T11:56:01.588Z,60.11
2023-04-02T11:57:01.620Z,58.59
2023-04-02T11:58:01.593Z,58.09
2023-04-02T11:59:01.569Z,61.94
2023-04-02T12:00:01.678Z,59.41
2023-04-02T12:01:01.634Z,59.38
2023-04-02T12:02:01.642Z,59.17
2023-04-02T12:03:01.478Z,56.84
2023-04-02T12:04:01.606Z,58.36
2023-04-02T12:05:01.457Z,57.73
2023-04-02T12:06:03.685Z,57.62
2023-04-02T12:07:01.362Z,55.80
2023-04-02T12:08:01.450Z,55.19
2023-04-02T12:09:01.437Z,59.34
2023-04-02T12:10:01.508Z,60.36
2023-04-02T12:11:01.309Z,58.84
2023-04-02T12:12:01.415Z,58.34
2023-04-02T12:13:01.320Z,55.90
2023-04-02T12:14:01.533Z,56.51
2023-04-02T12:15:01.266Z,59.07
2023-04-02T12:16:01.341Z,57.65
2023-04-02T12:17:01.260Z,61.30
2023-04-02T12:18:01.371Z,60.79
2023-04-02T12:19:01.267Z,62.14
2023-04-02T12:20:03.172Z,63.35
2023-04-02T12:21:01.205Z,63.39
2023-04-02T12:22:01.409Z,64.10
2023-04-02T12:23:01.248Z,65.85
2023-04-02T12:24:01.274Z,65.07
2023-04-02T12:25:01.182Z,65.88
2023-04-02T12:26:01.193Z,66.93
2023-04-02T12:27:01.113Z,66.72
2023-04-02T12:28:01.276Z,67.36
2023-04-02T12:29:01.120Z,66.35
2023-04-02T12:30:01.195Z,68.18
2023-04-02T12:31:01.133Z,66.96
2023-04-02T12:32:01.082Z,68.79
2023-04-02T12:33:01.194Z,68.32
2023-04-02T12:34:01.047Z,67.91
2023-04-02T12:35:01.141Z,69.23
2023-04-02T12:36:01.183Z,69.64
2023-04-02T12:37:01.033Z,69.13
2023-04-02T12:38:01.091Z,67.60
2023-04-02T12:39:00.983Z,67.71
2023-04-02T12:40:01.097Z,67.43
2023-04-02T12:41:01.065Z,69.06
2023-04-02T12:42:00.976Z,67.63
2023-04-02T12:43:00.953Z,68.72
2023-04-02T12:44:00.948Z,68.41
2023-04-02T12:45:01.401Z,66.08
2023-04-02T12:46:00.944Z,66.18
2023-04-02T12:47:00.966Z,65.88
2023-04-02T12:48:00.960Z,66.28
2023-04-02T12:49:00.925Z,66.52
2023-04-02T12:50:00.812Z,66.61
2023-04-02T12:51:00.935Z,67.33
2023-04-02T12:52:00.783Z,67.02
2023-04-02T12:53:00.891Z,65.50