createdAt,value
2022-09-30T00:02:11.487Z,8.98
2022-09-30T00:05:16.012Z,9.25
2022-09-30T00:08:22.923Z,9.30
2022-09-30T00:11:36.216Z,8.65
2022-09-30T00:14:40.973Z,9.07
2022-09-30T00:17:45.452Z,9.27
2022-09-30T00:20:54.048Z,8.48
2022-09-30T00:23:58.843Z,9.10
2022-09-30T00:27:07.931Z,9.40
2022-09-30T00:30:15.892Z,10.65
2022-09-30T00:33:20.974Z,9.18
2022-09-30T00:36:25.808Z,8.73
2022-09-30T00:39:32.335Z,9.70
2022-09-30T00:42:37.011Z,9.23
2022-09-30T00:45:45.550Z,9.50
2022-09-30T00:48:55.038Z,12.45
2022-09-30T00:52:02.821Z,8.57
2022-09-30T00:55:15.203Z,9.15
2022-09-30T00:58:44.412Z,10.07
2022-09-30T01:01:49.401Z,9.52
2022-09-30T01:04:58.366Z,8.93
2022-09-30T01:08:10.220Z,9.93
2022-09-30T01:11:16.069Z,11.13
2022-09-30T01:14:26.369Z,9.95
2022-09-30T01:17:48.310Z,11.02
2022-09-30T01:21:14.941Z,12.05
2022-09-30T01:24:41.010Z,11.88
2022-09-30T01:28:19.133Z,10.60
2022-09-30T01:31:50.846Z,11.82
2022-09-30T01:35:22.861Z,11.32
2022-09-30T01:38:43.072Z,11.15
2022-09-30T01:42:07.332Z,11.70
2022-09-30T01:45:18.163Z,11.35
2022-09-30T01:48:43.894Z,12.80
2022-09-30T01:55:11.648Z,12.18
2022-09-30T01:58:31.385Z,13.02
2022-09-30T02:01:50.222Z,12.00
2022-09-30T02:05:02.459Z,11.73
2022-09-30T02:08:18.798Z,12.55
2022-09-30T02:11:29.976Z,11.63
2022-09-30T02:14:38.624Z,11.77
2022-09-30T02:18:04.478Z,11.15
2022-09-30T02:21:14.302Z,14.70
2022-09-30T02:24:28.161Z,12.27
2022-09-30T02:27:43.208Z,12.15
2022-09-30T02:31:02.797Z,11.90
2022-09-30T02:34:15.869Z,11.50
2022-09-30T02:40:55.068Z,11.82
2022-09-30T02:44:03.268Z,11.45
2022-09-30T02:47:45.399Z,11.02
2022-09-30T02:51:02.066Z,11.02
2022-09-30T02:54:20.471Z,11.20
2022-09-30T02:57:54.135Z,11.35
2022-09-30T03:01:01.956Z,11.77
2022-09-30T03:04:09.223Z,10.75
2022-09-30T03:07:15.389Z,10.18
2022-09-30T03:10:20.215Z,9.73
2022-09-30T03:13:57.117Z,10.30
2022-09-30T03:17:28.113Z,10.30
2022-09-30T03:20:32.671Z,11.13
2022-09-30T03:24:01.118Z,10.85
2022-09-30T03:27:27.874Z,10.70
2022-09-30T03:30:36.370Z,10.13
2022-09-30T03:34:17.940Z,9.82
2022-09-30T03:37:46.264Z,9.60
2022-09-30T03:41:05.486Z,10.25
2022-09-30T03:44:25.332Z,9.75
2022-09-30T03:47:35.065Z,9.82
2022-09-30T03:50:42.540Z,10.23
2022-09-30T03:53:50.200Z,9.00
2022-09-30T03:56:55.079Z,9.60
2022-09-30T04:00:02.550Z,8.73
2022-09-30T04:03:09.227Z,10.50
2022-09-30T04:06:14.785Z,10.57
2022-09-30T04:09:21.820Z,9.63
2022-09-30T04:12:28.579Z,10.48
2022-09-30T04:15:40.064Z,9.68
2022-09-30T04:18:44.621Z,8.55
2022-09-30T04:21:58.035Z,8.68
2022-09-30T04:25:02.532Z,10.02
2022-09-30T04:28:07.177Z,8.00
2022-09-30T04:31:13.302Z,9.43
2022-09-30T04:34:17.642Z,9.23
2022-09-30T04:37:22.241Z,8.80
2022-09-30T04:40:27.021Z,11.00
2022-09-30T04:43:35.136Z,10.27
2022-09-30T04:46:39.699Z,16.33
2022-09-30T04:49:48.011Z,8.68
2022-09-30T04:52:57.006Z,8.82
2022-09-30T04:56:03.036Z,8.38
2022-09-30T04:59:07.917Z,8.68
2022-09-30T05:02:16.466Z,8.30
2022-09-30T05:05:23.359Z,7.70
2022-09-30T05:08:31.905Z,8.38
2022-09-30T05:11:39.120Z,8.38
2022-09-30T05:14:43.593Z,8.48
2022-09-30T05:17:51.037Z,8.25
2022-09-30T05:21:00.589Z,7.60
2022-09-30T05:24:05.392Z,7.78
2022-09-30T05:27:10.054Z,8.35
2022-09-30T05:30:16.957Z,8.45
2022-09-30T05:33:21.414Z,7.70
2022-09-30T05:36:25.860Z,8.25
2022-09-30T05:39:32.371Z,7.93
2022-09-30T05:42:39.105Z,7.95
2022-09-30T05:45:43.769Z,8.57
2022-09-30T05:48:48.680Z,7.88
2022-09-30T05:51:58.336Z,8.88
2022-09-30T05:55:04.424Z,8.77
2022-09-30T05:58:11.935Z,9.23
2022-09-30T06:01:17.357Z,10.30
2022-09-30T06:04:24.181Z,10.60
2022-09-30T06:07:53.468Z,9.48
2022-09-30T06:10:55.861Z,11.00
2022-09-30T06:14:00.531Z,10.30
2022-09-30T06:17:07.293Z,10.60
2022-09-30T06:20:12.379Z,17.23
2022-09-30T06:26:21.410Z,12.90
2022-09-30T06:29:28.704Z,15.00
2022-09-30T06:32:35.441Z,12.97
2022-09-30T06:35:43.010Z,12.25
2022-09-30T06:38:55.285Z,11.90
2022-09-30T06:41:59.773Z,13.07
2022-09-30T06:45:04.165Z,14.18
2022-09-30T06:48:09.999Z,12.32
2022-09-30T06:51:14.711Z,13.35
2022-09-30T06:54:22.779Z,15.65
2022-09-30T06:57:28.700Z,17.13
2022-09-30T07:00:33.212Z,17.77
2022-09-30T07:03:37.959Z,16.27
2022-09-30T07:06:42.665Z,15.00
2022-09-30T07:09:48.155Z,14.52
2022-09-30T07:12:53.444Z,15.32
2022-09-30T07:15:58.645Z,21.13
2022-09-30T07:19:04.138Z,17.77
2022-09-30T07:22:30.311Z,18.58
2022-09-30T07:25:37.115Z,17.58
2022-09-30T07:28:42.394Z,17.48
2022-09-30T07:31:47.124Z,14.88
2022-09-30T07:34:54.022Z,16.85
2022-09-30T07:38:00.732Z,19.85
2022-09-30T07:41:10.916Z,17.13
2022-09-30T07:44:16.967Z,18.58
2022-09-30T07:47:21.833Z,15.60
2022-09-30T07:50:29.551Z,14.23
2022-09-30T07:53:34.788Z,13.32
2022-09-30T08:00:30.286Z,13.32
2022-09-30T08:03:33.957Z,14.27
2022-09-30T08:06:42.268Z,13.10
2022-09-30T08:09:47.052Z,14.73
2022-09-30T08:12:54.409Z,13.75
2022-09-30T08:16:01.018Z,13.90
2022-09-30T08:19:05.886Z,13.45
2022-09-30T08:22:11.423Z,13.45
2022-09-30T08:25:15.907Z,15.00
2022-09-30T08:28:20.378Z,14.40
2022-09-30T08:31:25.641Z,14.27
2022-09-30T08:34:34.698Z,14.07
2022-09-30T08:37:39.288Z,13.80
2022-09-30T08:41:06.872Z,14.50
2022-09-30T08:44:34.544Z,13.85
2022-09-30T08:47:51.085Z,13.93
2022-09-30T08:51:06.113Z,14.68
2022-09-30T08:54:16.136Z,13.73
2022-09-30T08:57:25.936Z,15.30
2022-09-30T09:00:30.779Z,14.35
2022-09-30T09:03:35.579Z,14.85
2022-09-30T09:07:16.600Z,13.23
2022-09-30T09:10:42.104Z,14.05
2022-09-30T09:13:56.066Z,14.95
2022-09-30T09:17:25.044Z,14.95
2022-09-30T09:20:37.585Z,16.10
2022-09-30T09:23:43.028Z,14.13
2022-09-30T09:26:49.440Z,13.77
2022-09-30T09:30:11.027Z,14.10
2022-09-30T09:33:28.674Z,15.60
2022-09-30T09:37:08.597Z,17.48
2022-09-30T09:41:04.304Z,15.07
2022-09-30T09:44:18.647Z,15.20
2022-09-30T09:47:23.145Z,16.42
2022-09-30T09:50:40.083Z,15.60
2022-09-30T09:53:59.020Z,14.57
2022-09-30T09:57:15.967Z,14.50
2022-09-30T10:00:46.368Z,14.20
2022-09-30T10:04:27.005Z,14.73
2022-09-30T10:07:35.375Z,13.82
2022-09-30T10:10:48.248Z,13.88
2022-09-30T10:14:01.382Z,14.23
2022-09-30T10:17:17.368Z,12.57
2022-09-30T10:20:35.074Z,13.07
2022-09-30T10:23:41.515Z,14.93
2022-09-30T10:26:48.886Z,14.90
2022-09-30T10:29:54.123Z,15.57
2022-09-30T10:33:03.117Z,13.85
2022-09-30T10:36:20.600Z,13.82
2022-09-30T10:39:29.353Z,14.15
2022-09-30T10:42:38.623Z,13.82
2022-09-30T10:46:01.323Z,13.75
2022-09-30T10:49:13.638Z,13.20
2022-09-30T10:52:33.236Z,14.57
2022-09-30T10:55:44.880Z,15.85
2022-09-30T11:05:28.580Z,17.88
2022-09-30T11:08:52.392Z,16.63
2022-09-30T11:12:04.368Z,16.83
2022-09-30T11:15:30.278Z,17.77
2022-09-30T11:18:50.879Z,15.98
2022-09-30T11:22:05.587Z,16.80
2022-09-30T11:25:19.950Z,19.25
2022-09-30T11:28:47.885Z,21.25
2022-09-30T11:31:58.255Z,19.55
2022-09-30T11:35:30.761Z,18.50
2022-09-30T11:39:39.125Z,18.42
2022-09-30T11:43:10.582Z,18.52
2022-09-30T11:46:26.635Z,17.95
2022-09-30T11:49:47.011Z,18.98
2022-09-30T11:53:16.814Z,18.10
2022-09-30T11:56:45.628Z,18.17
2022-09-30T11:59:58.355Z,17.77
2022-09-30T12:03:14.704Z,19.33
2022-09-30T12:10:02.619Z,17.77
2022-09-30T12:13:20.486Z,18.80
2022-09-30T12:16:33.148Z,18.77
2022-09-30T12:19:56.224Z,19.10
2022-09-30T12:23:19.523Z,18.73
2022-09-30T12:26:24.077Z,17.48
2022-09-30T12:29:52.423Z,18.55
2022-09-30T12:33:18.907Z,19.13
2022-09-30T12:36:37.747Z,20.08
2022-09-30T12:40:00.390Z,18.73
2022-09-30T12:43:23.138Z,19.38
2022-09-30T12:46:33.313Z,18.75
2022-09-30T12:49:41.253Z,18.58
2022-09-30T12:52:45.838Z,18.80
2022-09-30T12:55:50.810Z,17.60
2022-09-30T12:58:56.071Z,16.70
2022-09-30T13:05:33.998Z,17.23
2022-09-30T13:09:00.515Z,18.17
2022-09-30T13:12:08.107Z,17.55
2022-09-30T13:15:46.604Z,18.33
2022-09-30T13:18:53.824Z,15.93
2022-09-30T13:22:30.535Z,14.77
2022-09-30T13:25:55.277Z,16.98
2022-09-30T13:29:04.811Z,16.33
2022-09-30T13:32:10.227Z,13.25
2022-09-30T13:38:41.393Z,15.38
2022-09-30T13:42:08.503Z,16.27
2022-09-30T13:45:22.105Z,14.68
2022-09-30T13:48:37.941Z,12.85
2022-09-30T13:51:47.199Z,12.93
2022-09-30T13:54:55.621Z,13.02
2022-09-30T13:58:27.072Z,12.18
2022-09-30T14:01:38.440Z,13.25
2022-09-30T14:04:52.829Z,15.23
2022-09-30T14:08:14.012Z,14.77
2022-09-30T14:11:36.563Z,14.60
2022-09-30T14:15:10.953Z,13.20
2022-09-30T14:18:35.484Z,14.02
2022-09-30T14:21:46.183Z,13.95
2022-09-30T14:24:52.132Z,12.88
2022-09-30T14:28:04.212Z,11.40
2022-09-30T14:31:16.121Z,16.63
2022-09-30T14:34:24.193Z,12.20
2022-09-30T14:37:46.448Z,15.18
2022-09-30T14:40:57.238Z,12.98
2022-09-30T14:44:09.501Z,12.82
2022-09-30T14:47:18.551Z,12.10
2022-09-30T14:50:28.035Z,11.32
2022-09-30T14:53:35.223Z,12.48
2022-09-30T14:56:42.734Z,11.98
2022-09-30T14:59:47.291Z,11.32
2022-09-30T15:02:52.878Z,11.07
2022-09-30T15:09:18.899Z,10.85
2022-09-30T15:12:26.101Z,11.57
2022-09-30T15:15:38.866Z,11.05
2022-09-30T15:18:47.930Z,11.13
2022-09-30T15:21:55.646Z,11.38
2022-09-30T15:25:01.194Z,11.63
2022-09-30T15:28:11.202Z,11.80
2022-09-30T15:31:28.805Z,11.68
2022-09-30T15:34:35.106Z,11.73
2022-09-30T15:37:39.760Z,11.70
2022-09-30T15:40:51.439Z,11.43
2022-09-30T15:44:01.259Z,10.43
2022-09-30T15:47:09.864Z,11.07
2022-09-30T15:50:49.839Z,10.23
2022-09-30T15:54:01.413Z,10.85
2022-09-30T15:57:38.085Z,11.60
2022-09-30T16:03:50.669Z,11.00
2022-09-30T16:07:10.223Z,10.98
2022-09-30T16:10:23.618Z,11.30
2022-09-30T16:13:31.013Z,10.18
2022-09-30T16:16:37.927Z,11.68
2022-09-30T16:19:43.925Z,11.05
2022-09-30T16:22:52.515Z,11.70
2022-09-30T16:26:29.599Z,11.52
2022-09-30T16:29:34.807Z,11.60
2022-09-30T16:32:43.410Z,13.07
2022-09-30T16:35:48.469Z,12.23
2022-09-30T16:38:52.973Z,11.85
2022-09-30T16:42:02.668Z,11.40
2022-09-30T16:45:07.578Z,11.48
2022-09-30T16:48:18.961Z,11.02
2022-09-30T16:51:26.418Z,11.90
2022-09-30T16:54:33.900Z,12.65
2022-09-30T16:57:41.415Z,12.45
2022-09-30T17:00:46.293Z,13.45
2022-09-30T17:03:51.458Z,13.68
2022-09-30T17:06:59.941Z,13.10
2022-09-30T17:10:07.010Z,12.65
2022-09-30T17:13:18.545Z,11.82
2022-09-30T17:16:24.063Z,12.27
2022-09-30T17:19:30.955Z,11.30
2022-09-30T17:22:42.949Z,12.05
2022-09-30T17:25:48.160Z,15.13
2022-09-30T17:28:55.415Z,16.60
2022-09-30T17:32:11.017Z,16.98
2022-09-30T17:35:15.760Z,13.68
2022-09-30T17:38:20.329Z,12.65
2022-09-30T17:41:43.056Z,12.63
2022-09-30T17:44:48.763Z,10.90
2022-09-30T17:47:53.358Z,10.40
2022-09-30T17:51:00.757Z,8.80
2022-09-30T17:54:10.199Z,8.43
2022-09-30T17:57:14.758Z,8.10
2022-09-30T18:00:20.148Z,7.10
2022-09-30T18:03:25.932Z,6.93
2022-09-30T18:06:32.290Z,5.65
2022-09-30T18:09:40.123Z,6.15
2022-09-30T18:12:44.793Z,6.20
2022-09-30T18:15:49.331Z,6.70
2022-09-30T18:18:53.723Z,6.88
2022-09-30T18:21:58.192Z,6.40
2022-09-30T18:25:20.642Z,6.20
2022-09-30T18:28:25.174Z,6.18
2022-09-30T18:31:31.201Z,5.75
2022-09-30T18:34:36.140Z,5.80
2022-09-30T18:37:44.064Z,5.72
2022-09-30T18:40:51.861Z,6.60
2022-09-30T18:44:00.295Z,5.80
2022-09-30T18:47:06.777Z,6.20
2022-09-30T18:50:13.210Z,6.15
2022-09-30T18:53:22.412Z,5.93
2022-09-30T18:56:32.763Z,6.32
2022-09-30T18:59:37.243Z,5.75
2022-09-30T19:02:41.900Z,6.07
2022-09-30T19:05:49.021Z,6.03
2022-09-30T19:08:56.725Z,5.55
2022-09-30T19:12:02.584Z,5.57
2022-09-30T19:15:10.003Z,5.75
2022-09-30T19:18:17.034Z,6.07
2022-09-30T19:21:23.800Z,5.80
2022-09-30T19:24:29.982Z,6.83
2022-09-30T19:27:39.195Z,6.72
2022-09-30T19:30:43.885Z,7.60
2022-09-30T19:33:56.589Z,8.13
2022-09-30T19:37:03.528Z,8.60
2022-09-30T19:40:20.527Z,8.65
2022-09-30T19:43:26.532Z,8.80
2022-09-30T19:46:31.436Z,8.32
2022-09-30T19:49:36.252Z,7.60
2022-09-30T19:52:54.350Z,7.45
2022-09-30T19:56:14.763Z,7.25
2022-09-30T19:59:19.229Z,7.45
2022-09-30T20:02:24.002Z,7.45
2022-09-30T20:05:28.579Z,6.93
2022-09-30T20:08:35.196Z,7.03
2022-09-30T20:11:42.904Z,7.65
2022-09-30T20:15:07.432Z,7.18
2022-09-30T20:18:14.848Z,7.97
2022-09-30T20:21:19.343Z,7.25
2022-09-30T20:24:23.754Z,5.93
2022-09-30T20:27:30.062Z,5.90
2022-09-30T20:30:35.427Z,6.18
2022-09-30T20:33:40.264Z,3.83
2022-09-30T20:36:45.840Z,3.70
2022-09-30T20:39:50.185Z,4.10
2022-09-30T20:42:59.303Z,3.60
2022-09-30T20:46:09.138Z,3.53
2022-09-30T20:49:16.535Z,3.33
2022-09-30T20:52:23.348Z,3.67
2022-09-30T20:55:27.845Z,3.65
2022-09-30T20:58:34.984Z,4.00
2022-09-30T21:01:39.608Z,3.13
2022-09-30T21:04:50.711Z,3.40
2022-09-30T21:08:02.955Z,3.88
2022-09-30T21:11:11.084Z,3.90
2022-09-30T21:14:20.555Z,3.40
2022-09-30T21:17:32.230Z,3.78
2022-09-30T21:20:39.855Z,4.07
2022-09-30T21:23:44.442Z,4.20
2022-09-30T21:26:48.914Z,4.20
2022-09-30T21:29:53.413Z,6.43
2022-09-30T21:33:00.924Z,13.20
2022-09-30T21:36:09.154Z,4.97
2022-09-30T21:39:17.026Z,4.60
2022-09-30T21:42:24.475Z,4.25
2022-09-30T21:45:29.182Z,5.25
2022-09-30T21:48:34.544Z,3.40
2022-09-30T21:54:43.172Z,2.92
2022-09-30T21:57:48.267Z,2.70
2022-09-30T22:00:54.816Z,2.95
2022-09-30T22:03:59.490Z,2.97
2022-09-30T22:07:06.627Z,3.00
2022-09-30T22:10:12.800Z,3.50
2022-09-30T22:13:17.713Z,3.70
2022-09-30T22:16:27.893Z,4.32
2022-09-30T22:19:32.445Z,4.13
2022-09-30T22:22:36.921Z,3.95
2022-09-30T22:25:43.105Z,3.88
2022-09-30T22:28:58.490Z,3.95
2022-09-30T22:32:03.578Z,3.13
2022-09-30T22:35:27.185Z,3.58
2022-09-30T22:38:32.058Z,4.00
2022-09-30T22:41:39.996Z,3.67
2022-09-30T22:44:44.370Z,3.33
2022-09-30T22:47:48.761Z,2.95
2022-09-30T22:50:53.092Z,2.90
2022-09-30T22:53:57.727Z,2.50
2022-09-30T22:57:12.351Z,2.88
2022-09-30T23:00:16.808Z,2.70
2022-09-30T23:03:21.359Z,3.25
2022-09-30T23:06:27.313Z,3.20
2022-09-30T23:09:32.088Z,3.00
2022-09-30T23:12:38.859Z,2.60
2022-09-30T23:15:49.271Z,2.72
2022-09-30T23:18:53.863Z,2.22
2022-09-30T23:22:01.385Z,2.53
2022-09-30T23:25:08.609Z,2.67
2022-09-30T23:28:14.543Z,2.30
2022-09-30T23:31:19.124Z,2.53
2022-09-30T23:34:23.547Z,2.50
2022-09-30T23:37:27.901Z,2.65
2022-09-30T23:40:34.193Z,3.33
2022-09-30T23:43:38.625Z,2.88
2022-09-30T23:47:05.577Z,3.20
2022-09-30T23:50:11.151Z,2.88
2022-09-30T23:53:16.128Z,3.33
2022-09-30T23:56:21.322Z,3.33
2022-09-30T23:59:25.805Z,2.97
