createdAt,value
2023-02-16T00:02:36.401Z,1023.956
2023-02-16T00:07:33.161Z,1023.949
2023-02-16T00:12:44.493Z,1023.957
2023-02-16T00:17:33.165Z,1023.953
2023-02-16T00:22:33.162Z,1023.924
2023-02-16T00:27:35.966Z,1023.901
2023-02-16T00:32:37.779Z,1023.9
2023-02-16T00:37:33.995Z,1023.858
2023-02-16T00:42:35.948Z,1023.809
2023-02-16T00:47:37.093Z,1023.785
2023-02-16T00:52:42.769Z,1023.734
2023-02-16T00:57:37.947Z,1023.674
2023-02-16T01:02:33.400Z,1023.675
2023-02-16T01:07:44.579Z,1023.727
2023-02-16T01:12:33.277Z,1023.653
2023-02-16T01:17:33.415Z,1023.656
2023-02-16T01:22:35.118Z,1023.744
2023-02-16T01:27:33.647Z,1023.76
2023-02-16T01:32:33.525Z,1023.676
2023-02-16T01:37:33.163Z,1023.67
2023-02-16T01:42:41.598Z,1023.611
2023-02-16T01:47:37.976Z,1023.616
2023-02-16T01:52:36.188Z,1023.579
2023-02-16T01:57:39.910Z,1023.457
2023-02-16T02:02:37.978Z,1023.4
2023-02-16T02:07:35.864Z,1023.319
2023-02-16T02:12:40.842Z,1023.293
2023-02-16T02:17:33.181Z,1023.292
2023-02-16T02:23:07.803Z,1023.249
2023-02-16T02:27:36.935Z,1023.194
2023-02-16T02:32:38.698Z,1023.188
2023-02-16T02:37:40.382Z,1023.145
2023-02-16T02:42:38.769Z,1023.068
2023-02-16T02:47:44.910Z,1022.98
2023-02-16T02:52:33.393Z,1022.916
2023-02-16T02:57:47.943Z,1022.949
2023-02-16T03:02:34.354Z,1022.91
2023-02-16T03:07:44.933Z,1022.844
2023-02-16T03:12:47.456Z,1022.87
2023-02-16T03:17:46.759Z,1022.874
2023-02-16T03:22:44.962Z,1022.875
2023-02-16T03:27:46.809Z,1022.803
2023-02-16T03:32:34.317Z,1022.74
2023-02-16T03:37:33.084Z,1022.79
2023-02-16T03:42:33.154Z,1022.804
2023-02-16T03:47:33.379Z,1022.758
2023-02-16T03:52:33.001Z,1022.88
2023-02-16T03:57:33.097Z,1022.862
2023-02-16T04:02:33.268Z,1022.872
2023-02-16T04:07:35.981Z,1022.845
2023-02-16T04:12:42.415Z,1022.741
2023-02-16T04:17:33.145Z,1022.761
2023-02-16T04:22:33.019Z,1022.829
2023-02-16T04:27:33.121Z,1022.815
2023-02-16T04:32:34.319Z,1022.85
2023-02-16T04:37:35.684Z,1022.813
2023-02-16T04:42:35.105Z,1022.797
2023-02-16T04:47:33.197Z,1022.729
2023-02-16T04:52:33.986Z,1022.654
2023-02-16T04:57:32.981Z,1022.556
2023-02-16T05:02:35.522Z,1022.556
2023-02-16T05:07:33.451Z,1022.557
2023-02-16T05:12:45.552Z,1022.539
2023-02-16T05:17:33.119Z,1022.616
2023-02-16T05:22:34.098Z,1022.564
2023-02-16T05:27:34.158Z,1022.517
2023-02-16T05:32:33.056Z,1022.63
2023-02-16T05:37:33.210Z,1022.604
2023-02-16T05:42:35.763Z,1022.548
2023-02-16T05:47:33.549Z,1022.621
2023-02-16T05:52:33.252Z,1022.547
2023-02-16T05:57:34.704Z,1022.587
2023-02-16T06:02:33.039Z,1022.617
2023-02-16T06:07:33.226Z,1022.728
2023-02-16T06:12:34.394Z,1022.662
2023-02-16T06:17:33.204Z,1022.672
2023-02-16T06:22:33.025Z,1022.682
2023-02-16T06:27:33.486Z,1022.589
2023-02-16T06:32:33.655Z,1022.642
2023-02-16T06:37:33.117Z,1022.754
2023-02-16T06:42:33.331Z,1022.778
2023-02-16T06:47:33.164Z,1022.736
2023-02-16T06:52:32.993Z,1022.696
2023-02-16T06:57:33.000Z,1022.749
2023-02-16T07:02:33.074Z,1022.721
2023-02-16T07:07:33.029Z,1022.818
2023-02-16T07:12:35.529Z,1022.873
2023-02-16T07:17:33.271Z,1022.933
2023-02-16T07:22:33.570Z,1022.932
2023-02-16T07:27:33.207Z,1023.041
2023-02-16T07:32:33.203Z,1023.07
2023-02-16T07:37:34.217Z,1023.042
2023-02-16T07:42:33.528Z,1023.042
2023-02-16T07:47:33.162Z,1023.12
2023-02-16T07:52:33.442Z,1023.189
2023-02-16T07:57:35.365Z,1023.225
2023-02-16T08:02:33.647Z,1023.305
2023-02-16T08:07:33.061Z,1023.245
2023-02-16T08:12:33.051Z,1023.245
2023-02-16T08:17:35.606Z,1023.255
2023-02-16T08:22:33.195Z,1023.281
2023-02-16T08:27:33.477Z,1023.318
2023-02-16T08:32:33.120Z,1023.34
2023-02-16T08:37:35.473Z,1023.322
2023-02-16T08:42:33.041Z,1023.238
2023-02-16T08:47:34.062Z,1023.277
2023-02-16T08:52:33.085Z,1023.161
2023-02-16T08:57:33.049Z,1023.295
2023-02-16T09:02:36.403Z,1023.277
2023-02-16T09:07:35.711Z,1023.208
2023-02-16T09:12:35.112Z,1023.148
2023-02-16T09:17:33.147Z,1023.114
2023-02-16T09:22:32.957Z,1023.064
2023-02-16T09:27:34.538Z,1023.096
2023-02-16T09:32:36.609Z,1023.157
2023-02-16T09:37:33.079Z,1023.186
2023-02-16T09:42:37.859Z,1023.254
2023-02-16T09:47:34.423Z,1023.299
2023-02-16T09:52:39.989Z,1023.328
2023-02-16T09:57:40.463Z,1023.347
2023-02-16T10:02:39.363Z,1023.426
2023-02-16T10:07:36.068Z,1023.444
2023-02-16T10:12:36.317Z,1023.423
2023-02-16T10:17:37.636Z,1023.472
2023-02-16T10:22:36.636Z,1023.366
2023-02-16T10:27:40.974Z,1023.409
2023-02-16T10:32:43.665Z,1023.422
2023-02-16T10:37:41.135Z,1023.293
2023-02-16T10:42:35.807Z,1023.16
2023-02-16T10:47:36.737Z,1023.208
2023-02-16T10:52:35.779Z,1023.138
2023-02-16T10:57:35.627Z,1023.128
2023-02-16T11:02:38.802Z,1023.114
2023-02-16T11:07:34.666Z,1023.098
2023-02-16T11:12:36.862Z,1023.061
2023-02-16T11:17:34.198Z,1023
2023-02-16T11:22:39.502Z,1022.953
2023-02-16T11:27:33.107Z,1022.869
2023-02-16T11:32:37.996Z,1022.814
2023-02-16T11:37:35.499Z,1022.784
2023-02-16T11:42:37.058Z,1022.691
2023-02-16T11:47:35.047Z,1022.649
2023-02-16T11:52:36.500Z,1022.603
2023-02-16T11:57:34.194Z,1022.526
2023-02-16T12:02:44.829Z,1022.48
2023-02-16T12:07:36.721Z,1022.34
2023-02-16T12:12:36.077Z,1022.2
2023-02-16T12:17:39.847Z,1022.194
2023-02-16T12:22:37.800Z,1022.171
2023-02-16T12:27:37.349Z,1022.084
2023-02-16T12:32:48.408Z,1022.063
2023-02-16T12:37:36.172Z,1021.957
2023-02-16T12:42:41.735Z,1021.951
2023-02-16T12:47:36.352Z,1021.941
2023-02-16T12:52:39.232Z,1021.912
2023-02-16T12:57:35.334Z,1021.852
2023-02-16T13:02:36.806Z,1021.784
2023-02-16T13:07:34.874Z,1021.59
2023-02-16T13:12:35.492Z,1021.496
2023-02-16T13:17:35.752Z,1021.431
2023-02-16T13:22:41.521Z,1021.352
2023-02-16T13:27:41.604Z,1021.258
2023-02-16T13:32:49.781Z,1021.163
2023-02-16T13:37:40.236Z,1021.107
2023-02-16T13:42:59.707Z,1021.095
2023-02-16T13:47:33.995Z,1021.061
2023-02-16T13:52:40.918Z,1021.037
2023-02-16T13:57:44.726Z,1021.016
2023-02-16T14:02:44.194Z,1020.82
2023-02-16T14:07:41.566Z,1020.823
2023-02-16T14:12:36.127Z,1020.824
2023-02-16T14:17:35.331Z,1020.878
2023-02-16T14:22:37.065Z,1020.873
2023-02-16T14:27:51.316Z,1020.89
2023-02-16T14:32:38.342Z,1020.957
2023-02-16T14:37:39.153Z,1020.933
2023-02-16T14:42:35.795Z,1020.95
2023-02-16T14:47:40.777Z,1020.883
2023-02-16T14:52:49.784Z,1020.907
2023-02-16T14:57:37.094Z,1020.938
2023-02-16T15:02:34.916Z,1020.902
2023-02-16T15:07:34.693Z,1020.834
2023-02-16T15:12:37.052Z,1020.84
2023-02-16T15:17:35.643Z,1020.81
2023-02-16T15:22:33.213Z,1020.737
2023-02-16T15:27:34.157Z,1020.741
2023-02-16T15:32:36.894Z,1020.776
2023-02-16T15:37:37.760Z,1020.736
2023-02-16T15:42:34.008Z,1020.72
2023-02-16T15:47:33.728Z,1020.663
2023-02-16T15:52:37.602Z,1020.725
2023-02-16T15:57:35.864Z,1020.632
2023-02-16T16:02:38.540Z,1020.492
2023-02-16T16:07:39.661Z,1020.48
2023-02-16T16:12:33.262Z,1020.504
2023-02-16T16:17:34.307Z,1020.449
2023-02-16T16:22:45.744Z,1020.415
2023-02-16T16:27:36.878Z,1020.281
2023-02-16T16:32:33.612Z,1020.278
2023-02-16T16:37:35.021Z,1020.223
2023-02-16T16:42:33.436Z,1020.123
2023-02-16T16:47:34.628Z,1020.19
2023-02-16T16:52:46.534Z,1020.223
2023-02-16T16:57:33.612Z,1020.24
2023-02-16T17:02:33.103Z,1020.212
2023-02-16T17:07:33.163Z,1020.123
2023-02-16T17:12:33.381Z,1020.085
2023-02-16T17:17:32.902Z,1020.006
2023-02-16T17:22:34.111Z,1019.971
2023-02-16T17:27:35.266Z,1019.839
2023-02-16T17:32:32.918Z,1019.887
2023-02-16T17:37:33.103Z,1019.975
2023-02-16T17:42:33.170Z,1019.937
2023-02-16T17:47:35.259Z,1019.92
2023-02-16T17:52:32.934Z,1019.78
2023-02-16T17:57:33.020Z,1019.831
2023-02-16T18:02:33.019Z,1019.838
2023-02-16T18:07:33.897Z,1019.802
2023-02-16T18:12:32.893Z,1019.859
2023-02-16T18:17:39.057Z,1019.909
2023-02-16T18:22:32.829Z,1019.884
2023-02-16T18:27:33.047Z,1019.778
2023-02-16T18:32:32.881Z,1019.84
2023-02-16T18:37:35.482Z,1019.709
2023-02-16T18:42:32.777Z,1019.791
2023-02-16T18:47:33.059Z,1019.822
2023-02-16T18:52:32.799Z,1019.758
2023-02-16T18:57:33.004Z,1019.792
2023-02-16T19:02:33.260Z,1019.695
2023-02-16T19:07:32.974Z,1019.719
2023-02-16T19:12:32.921Z,1019.723
2023-02-16T19:17:34.011Z,1019.712
2023-02-16T19:22:36.525Z,1019.68
2023-02-16T19:27:35.534Z,1019.655
2023-02-16T19:32:32.806Z,1019.709
2023-02-16T19:37:33.082Z,1019.68
2023-02-16T19:42:32.785Z,1019.669
2023-02-16T19:47:34.428Z,1019.695
2023-02-16T19:52:33.748Z,1019.696
2023-02-16T19:57:33.045Z,1019.67
2023-02-16T20:02:33.108Z,1019.71
2023-02-16T20:07:33.158Z,1019.75
2023-02-16T20:12:32.754Z,1019.692
2023-02-16T20:17:32.819Z,1019.597
2023-02-16T20:22:34.585Z,1019.582
2023-02-16T20:27:32.874Z,1019.602
2023-02-16T20:32:33.038Z,1019.604
2023-02-16T20:37:33.067Z,1019.553
2023-02-16T20:42:32.840Z,1019.612
2023-02-16T20:47:33.260Z,1019.555
2023-02-16T20:52:32.749Z,1019.531
2023-02-16T20:57:32.766Z,1019.472
2023-02-16T21:02:40.187Z,1019.408
2023-02-16T21:07:33.468Z,1019.512
2023-02-16T21:12:32.810Z,1019.413
2023-02-16T21:17:33.379Z,1019.42
2023-02-16T21:22:34.516Z,1019.314
2023-02-16T21:27:32.844Z,1019.4
2023-02-16T21:32:32.920Z,1019.333
2023-02-16T21:37:35.262Z,1019.456
2023-02-16T21:42:33.038Z,1019.556
2023-02-16T21:47:47.358Z,1019.549
2023-02-16T21:52:34.842Z,1019.394
2023-02-16T21:57:33.729Z,1019.359
2023-02-16T22:02:32.790Z,1019.397
2023-02-16T22:07:32.935Z,1019.355
2023-02-16T22:12:33.058Z,1019.261
2023-02-16T22:17:32.992Z,1019.186
2023-02-16T22:22:35.267Z,1019.14
2023-02-16T22:27:33.800Z,1019.173
2023-02-16T22:32:32.763Z,1019.352
2023-02-16T22:37:32.738Z,1019.363
2023-02-16T22:42:32.997Z,1019.308
2023-02-16T22:47:33.095Z,1019.327
2023-02-16T22:52:36.251Z,1019.229
2023-02-16T22:57:35.478Z,1019.19
2023-02-16T23:02:32.780Z,1019.169
2023-02-16T23:07:32.811Z,1019.19
2023-02-16T23:12:32.767Z,1019.163
2023-02-16T23:17:32.696Z,1019.157
2023-02-16T23:22:37.144Z,1019.189
2023-02-16T23:27:35.714Z,1019.145
2023-02-16T23:32:32.770Z,1019.161
2023-02-16T23:37:35.524Z,1019.16
2023-02-16T23:42:33.031Z,1019.038
2023-02-16T23:47:34.555Z,1019.011
2023-02-16T23:52:39.182Z,1018.96
2023-02-16T23:57:33.407Z,1018.991
