createdAt,value
2022-11-27T00:01:56.218Z,15.90
2022-11-27T00:08:20.642Z,13.10
2022-11-27T00:14:45.086Z,12.50
2022-11-27T00:21:09.543Z,14.50
2022-11-27T00:27:33.809Z,14.00
2022-11-27T00:33:57.919Z,14.30
2022-11-27T00:40:22.300Z,14.00
2022-11-27T00:46:46.955Z,13.80
2022-11-27T00:53:11.553Z,12.50
2022-11-27T00:59:35.866Z,13.50
2022-11-27T01:06:00.287Z,14.20
2022-11-27T01:12:24.659Z,13.30
2022-11-27T01:18:49.305Z,11.80
2022-11-27T01:25:13.580Z,11.90
2022-11-27T01:31:40.811Z,13.00
2022-11-27T01:38:05.202Z,13.10
2022-11-27T01:44:44.807Z,11.90
2022-11-27T01:51:09.272Z,12.80
2022-11-27T01:57:33.574Z,12.90
2022-11-27T02:03:57.992Z,13.30
2022-11-27T02:10:22.355Z,13.10
2022-11-27T02:16:46.839Z,12.40
2022-11-27T02:23:17.510Z,12.80
2022-11-27T02:29:51.109Z,12.40
2022-11-27T02:36:33.576Z,11.40
2022-11-27T02:42:57.961Z,11.50
2022-11-27T02:49:24.840Z,14.50
2022-11-27T02:55:49.345Z,14.00
2022-11-27T03:02:13.822Z,14.30
2022-11-27T03:08:44.029Z,13.10
2022-11-27T03:15:08.319Z,13.90
2022-11-27T03:21:32.845Z,13.90
2022-11-27T03:27:57.326Z,14.40
2022-11-27T03:34:21.650Z,13.80
2022-11-27T03:40:46.179Z,12.70
2022-11-27T03:47:10.630Z,12.30
2022-11-27T03:53:59.502Z,13.30
2022-11-27T04:00:23.907Z,11.80
2022-11-27T04:06:48.335Z,14.60
2022-11-27T04:13:12.712Z,11.80
2022-11-27T04:19:37.016Z,13.60
2022-11-27T04:26:01.326Z,12.90
2022-11-27T04:32:25.589Z,12.50
2022-11-27T04:38:49.954Z,12.50
2022-11-27T04:45:14.272Z,12.60
2022-11-27T04:51:38.678Z,14.00
2022-11-27T04:58:02.991Z,13.90
2022-11-27T05:04:30.063Z,12.30
2022-11-27T05:10:54.499Z,11.50
2022-11-27T05:17:18.879Z,12.20
2022-11-27T05:23:43.288Z,11.80
2022-11-27T05:30:07.696Z,12.30
2022-11-27T05:36:32.024Z,11.00
2022-11-27T05:42:41.528Z,11.00
2022-11-27T05:49:05.879Z,11.70
2022-11-27T05:55:30.227Z,12.40
2022-11-27T06:01:54.625Z,10.40
2022-11-27T06:08:19.052Z,10.40
2022-11-27T06:14:43.482Z,11.90
2022-11-27T06:21:08.085Z,10.40
2022-11-27T06:27:32.505Z,10.80
2022-11-27T06:33:56.767Z,12.80
2022-11-27T06:40:21.302Z,10.40
2022-11-27T06:46:45.648Z,10.90
2022-11-27T06:53:10.043Z,11.80
2022-11-27T06:59:37.186Z,11.10
2022-11-27T07:06:01.731Z,11.10
2022-11-27T07:12:26.043Z,11.10
2022-11-27T07:18:50.365Z,12.90
2022-11-27T07:25:14.649Z,13.70
2022-11-27T07:31:39.005Z,10.90
2022-11-27T07:38:04.250Z,12.40
2022-11-27T07:44:28.517Z,11.10
2022-11-27T07:50:53.031Z,13.30
2022-11-27T07:57:17.332Z,11.50
2022-11-27T08:03:41.631Z,12.80
2022-11-27T08:10:06.088Z,13.80
2022-11-27T08:16:30.565Z,12.90
2022-11-27T08:22:59.526Z,13.50
2022-11-27T08:29:32.578Z,13.50
2022-11-27T08:35:58.476Z,13.50
2022-11-27T08:42:22.861Z,14.40
2022-11-27T08:48:47.392Z,14.10
2022-11-27T08:55:11.790Z,13.60
2022-11-27T09:01:36.186Z,13.10
2022-11-27T09:08:00.660Z,13.70
2022-11-27T09:14:25.284Z,15.10
2022-11-27T09:20:49.964Z,14.30
2022-11-27T09:27:14.246Z,14.00
2022-11-27T09:33:32.311Z,15.20
2022-11-27T09:39:56.687Z,15.50
2022-11-27T09:46:23.730Z,13.90
2022-11-27T09:52:53.605Z,13.10
2022-11-27T09:59:20.440Z,16.20
2022-11-27T10:05:44.845Z,15.40
2022-11-27T10:12:11.730Z,14.00
2022-11-27T10:18:36.129Z,13.40
2022-11-27T10:25:03.425Z,14.00
2022-11-27T10:31:33.613Z,17.00
2022-11-27T10:38:07.277Z,14.50
2022-11-27T10:44:31.522Z,14.80
2022-11-27T10:50:55.895Z,16.50
2022-11-27T10:57:30.915Z,15.90
2022-11-27T11:04:10.191Z,14.00
2022-11-27T11:10:45.801Z,14.90
2022-11-27T11:17:13.067Z,15.20
2022-11-27T11:23:38.032Z,16.90
2022-11-27T11:30:08.170Z,14.30
2022-11-27T11:36:35.214Z,20.20
2022-11-27T11:42:59.532Z,18.10
2022-11-27T11:49:16.524Z,13.60
2022-11-27T11:55:40.906Z,13.50
2022-11-27T12:02:23.591Z,16.10
2022-11-27T12:08:51.038Z,17.60
2022-11-27T12:15:27.249Z,17.20
2022-11-27T12:21:54.256Z,17.00
2022-11-27T12:28:42.944Z,15.90
2022-11-27T12:35:19.281Z,21.20
2022-11-27T12:41:46.817Z,24.10
2022-11-27T12:48:12.434Z,21.10
2022-11-27T12:54:42.830Z,21.00
2022-11-27T13:01:07.511Z,23.70
2022-11-27T13:07:31.936Z,23.70
2022-11-27T13:13:59.063Z,28.60
2022-11-27T13:20:32.416Z,36.40
2022-11-27T13:26:56.895Z,42.80
2022-11-27T13:33:24.210Z,44.20
2022-11-27T13:40:02.354Z,40.10
2022-11-27T13:46:27.447Z,38.10
2022-11-27T13:52:54.598Z,34.00
2022-11-27T13:59:19.037Z,32.10
2022-11-27T14:05:49.498Z,34.40
2022-11-27T14:12:14.915Z,35.00
2022-11-27T14:18:45.000Z,37.90
2022-11-27T14:25:14.251Z,38.40
2022-11-27T14:31:44.806Z,35.60
2022-11-27T14:38:09.160Z,37.30
2022-11-27T14:44:42.210Z,43.10
2022-11-27T14:50:49.589Z,40.70
2022-11-27T14:57:13.972Z,44.30
2022-11-27T15:03:38.440Z,40.20
2022-11-27T15:10:03.144Z,36.00
2022-11-27T15:16:27.579Z,40.60
2022-11-27T15:22:51.958Z,34.60
2022-11-27T15:29:34.620Z,33.70
2022-11-27T15:36:04.548Z,32.80
2022-11-27T15:42:31.937Z,33.50
2022-11-27T15:48:59.168Z,30.30
2022-11-27T15:55:23.608Z,28.70
2022-11-27T16:01:47.976Z,29.40
2022-11-27T16:07:55.744Z,30.00
2022-11-27T16:14:20.270Z,30.50
2022-11-27T16:20:44.657Z,29.50
2022-11-27T16:27:09.210Z,27.50
2022-11-27T16:33:33.508Z,30.90
2022-11-27T16:39:56.607Z,27.10
2022-11-27T16:46:21.070Z,26.60
2022-11-27T16:52:48.961Z,26.60
2022-11-27T16:59:17.286Z,25.70
2022-11-27T17:05:41.628Z,25.60
2022-11-27T17:12:11.864Z,29.10
2022-11-27T17:18:36.207Z,29.40
2022-11-27T17:25:00.573Z,23.70
2022-11-27T17:31:24.975Z,28.80
2022-11-27T17:37:43.165Z,27.40
2022-11-27T17:44:07.595Z,25.90
2022-11-27T17:50:32.145Z,26.20
2022-11-27T17:56:56.007Z,25.70
2022-11-27T18:03:20.391Z,32.40
2022-11-27T18:09:44.822Z,29.20
2022-11-27T18:16:01.923Z,26.60
2022-11-27T18:22:26.354Z,25.40
2022-11-27T18:28:50.779Z,24.60
2022-11-27T18:35:14.964Z,24.80
2022-11-27T18:41:48.433Z,27.70
2022-11-27T18:48:12.828Z,27.90
2022-11-27T18:54:37.124Z,26.70
2022-11-27T19:01:01.567Z,23.10
2022-11-27T19:07:25.992Z,26.90
2022-11-27T19:13:50.695Z,26.60
2022-11-27T19:20:15.016Z,24.80
2022-11-27T19:26:39.292Z,24.00
2022-11-27T19:33:03.593Z,24.90
2022-11-27T19:39:27.988Z,22.90
2022-11-27T19:45:52.511Z,24.70
2022-11-27T19:52:16.962Z,25.90
2022-11-27T19:58:41.504Z,23.30
2022-11-27T20:05:05.859Z,22.00
2022-11-27T20:11:14.626Z,23.10
2022-11-27T20:17:38.968Z,21.30
2022-11-27T20:24:03.251Z,21.60
2022-11-27T20:30:27.554Z,23.00
2022-11-27T20:36:54.621Z,21.60
2022-11-27T20:43:18.760Z,23.00
2022-11-27T20:49:43.395Z,22.60
2022-11-27T20:56:08.172Z,20.00
2022-11-27T21:02:32.804Z,21.30
2022-11-27T21:08:57.177Z,22.00
2022-11-27T21:15:21.512Z,21.40
2022-11-27T21:21:45.938Z,20.40
2022-11-27T21:28:10.245Z,21.40
2022-11-27T21:34:34.579Z,20.00
2022-11-27T21:40:58.966Z,19.70
2022-11-27T21:47:23.414Z,20.00
2022-11-27T21:53:43.254Z,19.40
2022-11-27T22:00:07.553Z,20.40
2022-11-27T22:06:40.799Z,19.40
2022-11-27T22:13:05.260Z,20.30
2022-11-27T22:19:29.599Z,20.50
2022-11-27T22:25:53.954Z,19.60
2022-11-27T22:32:18.218Z,21.10
2022-11-27T22:38:42.614Z,19.70
2022-11-27T22:45:06.992Z,19.00
2022-11-27T22:51:31.504Z,20.40
2022-11-27T22:57:55.510Z,21.80
2022-11-27T23:04:19.857Z,21.50
2022-11-27T23:10:44.186Z,20.30
2022-11-27T23:17:08.664Z,17.80
2022-11-27T23:23:33.146Z,18.40
2022-11-27T23:29:57.417Z,21.30
2022-11-27T23:36:21.684Z,19.40
2022-11-27T23:42:45.971Z,19.40
2022-11-27T23:49:10.254Z,21.20
2022-11-27T23:55:34.459Z,19.30
