createdAt,value
2023-04-10T00:06:21.455Z,17
2023-04-10T00:35:21.684Z,17
2023-04-10T01:04:23.711Z,17
2023-04-10T01:33:09.218Z,18
2023-04-10T02:02:02.906Z,17
2023-04-10T02:30:52.952Z,18
2023-04-10T02:59:45.085Z,18
2023-04-10T03:28:26.026Z,18
2023-04-10T03:57:32.574Z,17
2023-04-10T04:26:34.464Z,16
2023-04-10T04:55:29.580Z,16
2023-04-10T05:24:38.086Z,16
2023-04-10T05:53:47.831Z,16
2023-04-10T06:23:04.198Z,17
2023-04-10T06:52:45.707Z,17
2023-04-10T07:21:22.143Z,13
2023-04-10T07:50:43.802Z,14
2023-04-10T08:19:39.372Z,14
2023-04-10T08:48:52.804Z,13
2023-04-10T09:18:09.872Z,11
2023-04-10T09:47:24.322Z,8
2023-04-10T10:16:44.970Z,7
2023-04-10T10:45:41.531Z,7
2023-04-10T11:14:47.447Z,7
2023-04-10T11:44:00.189Z,7
2023-04-10T12:12:49.122Z,9
2023-04-10T12:41:45.043Z,7
2023-04-10T13:10:43.379Z,5
2023-04-10T13:39:39.188Z,8
2023-04-10T14:08:51.318Z,7
2023-04-10T14:37:52.111Z,6
2023-04-10T15:06:37.019Z,6
2023-04-10T15:35:32.314Z,6
2023-04-10T16:04:27.876Z,6
2023-04-10T16:33:02.683Z,5
2023-04-10T17:01:48.424Z,8
2023-04-10T17:30:32.237Z,8
2023-04-10T17:59:20.712Z,8
2023-04-10T18:28:20.063Z,6
2023-04-10T18:56:46.038Z,5
2023-04-10T19:25:35.147Z,8
2023-04-10T19:54:25.538Z,7
2023-04-10T20:23:18.502Z,7
2023-04-10T20:52:02.970Z,6
2023-04-10T21:20:42.973Z,5
2023-04-10T21:49:40.077Z,7
2023-04-10T22:18:33.721Z,7
2023-04-10T22:47:33.120Z,7
2023-04-10T23:16:28.957Z,5
2023-04-10T23:45:16.896Z,6
