createdAt,value
2018-12-12T00:00:11.753Z,5.39
2018-12-12T00:00:52.309Z,5.39
2018-12-12T00:01:32.875Z,5.48
2018-12-12T00:02:13.419Z,5.41
2018-12-12T00:02:53.974Z,5.47
2018-12-12T00:03:34.546Z,5.46
2018-12-12T00:04:15.104Z,5.43
2018-12-12T00:04:55.666Z,5.48
2018-12-12T00:05:36.212Z,5.48
2018-12-12T00:06:16.774Z,5.47
2018-12-12T00:06:57.346Z,5.44
2018-12-12T00:07:37.899Z,5.46
2018-12-12T00:08:18.537Z,5.51
2018-12-12T00:08:59.103Z,5.54
2018-12-12T00:09:39.670Z,5.5
2018-12-12T00:10:20.222Z,5.56
2018-12-12T00:11:00.762Z,5.54
2018-12-12T00:11:41.321Z,5.53
2018-12-12T00:12:21.882Z,5.51
2018-12-12T00:13:02.446Z,5.56
2018-12-12T00:13:43.015Z,5.5
2018-12-12T00:14:23.578Z,5.56
2018-12-12T00:15:04.167Z,5.54
2018-12-12T00:15:44.744Z,5.59
2018-12-12T00:16:25.303Z,5.51
2018-12-12T00:17:05.924Z,5.5
2018-12-12T00:17:46.497Z,5.51
2018-12-12T00:18:27.254Z,5.54
2018-12-12T00:19:07.624Z,5.54
2018-12-12T00:19:48.197Z,5.54
2018-12-12T00:20:28.747Z,5.54
2018-12-12T00:21:09.305Z,5.54
2018-12-12T00:21:49.861Z,5.53
2018-12-12T00:22:30.426Z,5.44
2018-12-12T00:23:11.004Z,5.51
2018-12-12T00:23:51.554Z,5.39
2018-12-12T00:24:32.123Z,5.48
2018-12-12T00:25:12.702Z,5.44
2018-12-12T00:25:53.274Z,5.48
2018-12-12T00:26:33.818Z,5.5
2018-12-12T00:27:14.380Z,5.5
2018-12-12T00:27:54.926Z,5.47
2018-12-12T00:28:35.518Z,5.41
2018-12-12T00:29:16.079Z,5.41
2018-12-12T00:29:56.641Z,5.46
2018-12-12T00:30:37.196Z,5.46
2018-12-12T00:31:17.778Z,5.41
2018-12-12T00:31:58.338Z,5.51
2018-12-12T00:32:38.898Z,5.41
2018-12-12T00:33:19.457Z,5.39
2018-12-12T00:33:59.998Z,5.36
2018-12-12T00:34:40.555Z,5.43
2018-12-12T00:35:21.111Z,5.43
2018-12-12T00:36:01.659Z,5.41
2018-12-12T00:36:42.227Z,5.44
2018-12-12T00:37:22.779Z,5.47
2018-12-12T00:38:03.329Z,5.43
2018-12-12T00:38:43.887Z,5.46
2018-12-12T00:39:24.449Z,5.38
2018-12-12T00:40:05.005Z,5.41
2018-12-12T00:40:45.569Z,5.39
2018-12-12T00:41:26.139Z,5.56
2018-12-12T00:42:06.701Z,5.43
2018-12-12T00:42:47.258Z,5.39
2018-12-12T00:43:27.811Z,5.41
2018-12-12T00:44:08.372Z,5.41
2018-12-12T00:44:48.926Z,5.41
2018-12-12T00:45:29.469Z,5.41
2018-12-12T00:46:10.032Z,5.51
2018-12-12T00:46:50.589Z,5.46
2018-12-12T00:47:31.137Z,5.47
2018-12-12T00:48:11.696Z,5.51
2018-12-12T00:48:52.262Z,5.47
2018-12-12T00:49:32.849Z,5.48
2018-12-12T00:50:13.423Z,5.53
2018-12-12T00:50:53.979Z,5.54
2018-12-12T00:51:34.541Z,5.54
2018-12-12T00:52:15.131Z,5.54
2018-12-12T00:52:55.696Z,5.54
2018-12-12T00:53:36.252Z,5.54
2018-12-12T00:54:16.818Z,5.53
2018-12-12T00:54:57.367Z,5.54
2018-12-12T00:55:37.923Z,5.56
2018-12-12T00:56:18.493Z,5.48
2018-12-12T00:56:59.053Z,5.56
2018-12-12T00:57:39.615Z,5.5
2018-12-12T00:58:20.169Z,5.46
2018-12-12T00:59:00.734Z,5.47
2018-12-12T00:59:41.296Z,5.53
2018-12-12T01:00:21.862Z,5.51
2018-12-12T01:01:02.408Z,5.57
2018-12-12T01:01:42.976Z,5.54
2018-12-12T01:02:23.531Z,5.54
2018-12-12T01:03:04.089Z,5.46
2018-12-12T01:03:44.640Z,5.47
2018-12-12T01:04:25.211Z,5.39
2018-12-12T01:05:05.780Z,5.41
2018-12-12T01:05:46.338Z,5.39
2018-12-12T01:06:26.897Z,5.38
2018-12-12T01:07:07.477Z,5.39
2018-12-12T01:07:48.018Z,5.56
2018-12-12T01:08:28.594Z,5.41
2018-12-12T01:09:09.132Z,5.39
2018-12-12T01:09:49.689Z,5.46
2018-12-12T01:10:30.247Z,5.47
2018-12-12T01:11:10.795Z,5.47
2018-12-12T01:11:51.352Z,5.5
2018-12-12T01:12:31.898Z,5.51
2018-12-12T01:13:12.473Z,5.53
2018-12-12T01:13:53.026Z,5.56
2018-12-12T01:14:33.605Z,5.57
2018-12-12T01:15:14.161Z,5.53
2018-12-12T01:15:54.740Z,5.5
2018-12-12T01:16:35.305Z,5.53
2018-12-12T01:17:15.860Z,5.48
2018-12-12T01:17:56.418Z,5.54
2018-12-12T01:18:36.962Z,5.54
2018-12-12T01:19:17.522Z,5.48
2018-12-12T01:19:58.095Z,5.59
2018-12-12T01:20:38.659Z,5.53
2018-12-12T01:21:19.213Z,5.51
2018-12-12T01:21:59.775Z,5.59
2018-12-12T01:22:40.334Z,5.61
2018-12-12T01:23:20.894Z,5.54
2018-12-12T01:24:01.452Z,5.54
2018-12-12T01:24:42.007Z,5.62
2018-12-12T01:25:22.566Z,5.56
2018-12-12T01:26:03.124Z,5.54
2018-12-12T01:26:43.677Z,5.65
2018-12-12T01:27:24.238Z,5.65
2018-12-12T01:28:04.813Z,5.62
2018-12-12T01:28:45.367Z,5.48
2018-12-12T01:29:25.952Z,5.65
2018-12-12T01:30:06.517Z,5.65
2018-12-12T01:30:47.127Z,5.56
2018-12-12T01:31:27.700Z,5.66
2018-12-12T01:32:08.270Z,5.64
2018-12-12T01:32:48.837Z,5.61
2018-12-12T01:33:29.398Z,5.65
2018-12-12T01:34:10.007Z,5.64
2018-12-12T01:34:50.584Z,5.64
2018-12-12T01:35:31.150Z,5.62
2018-12-12T01:36:11.777Z,5.64
2018-12-12T01:36:52.331Z,5.62
2018-12-12T01:37:32.897Z,5.65
2018-12-12T01:38:13.475Z,5.64
2018-12-12T01:38:54.063Z,5.54
2018-12-12T01:39:34.613Z,5.56
2018-12-12T01:40:15.165Z,5.51
2018-12-12T01:40:55.729Z,5.56
2018-12-12T01:41:36.271Z,5.48
2018-12-12T01:42:16.833Z,5.54
2018-12-12T01:42:57.392Z,5.64
2018-12-12T01:43:37.956Z,5.59
2018-12-12T01:44:18.520Z,5.61
2018-12-12T01:44:59.075Z,5.57
2018-12-12T01:45:39.648Z,5.51
2018-12-12T01:46:20.226Z,5.59
2018-12-12T01:47:00.795Z,5.65
2018-12-12T01:47:41.351Z,5.62
2018-12-12T01:48:21.918Z,5.66
2018-12-12T01:49:02.497Z,5.65
2018-12-12T01:49:43.050Z,5.66
2018-12-12T01:50:23.604Z,5.65
2018-12-12T01:51:04.158Z,5.65
2018-12-12T01:51:44.724Z,5.62
2018-12-12T01:52:25.282Z,5.66
2018-12-12T01:53:05.843Z,5.65
2018-12-12T01:53:46.402Z,5.62
2018-12-12T01:54:26.955Z,5.65
2018-12-12T01:55:07.531Z,5.62
2018-12-12T01:55:48.099Z,5.64
2018-12-12T01:56:28.667Z,5.66
2018-12-12T01:57:09.263Z,5.64
2018-12-12T01:57:49.817Z,5.62
2018-12-12T01:58:30.373Z,5.59
2018-12-12T01:59:10.960Z,5.64
2018-12-12T01:59:51.526Z,5.56
2018-12-12T02:00:32.077Z,5.66
2018-12-12T02:01:12.653Z,5.66
2018-12-12T02:01:53.212Z,5.56
2018-12-12T02:02:33.766Z,5.62
2018-12-12T02:03:14.378Z,5.68
2018-12-12T02:03:54.965Z,5.65
2018-12-12T02:04:35.522Z,5.66
2018-12-12T02:05:16.084Z,5.66
2018-12-12T02:05:56.644Z,5.65
2018-12-12T02:06:37.193Z,5.66
2018-12-12T02:07:17.774Z,5.59
2018-12-12T02:07:58.346Z,5.64
2018-12-12T02:08:38.903Z,5.68
2018-12-12T02:09:19.470Z,5.59
2018-12-12T02:10:00.017Z,5.62
2018-12-12T02:10:40.593Z,5.62
2018-12-12T02:11:21.154Z,5.66
2018-12-12T02:12:01.728Z,5.64
2018-12-12T02:12:42.297Z,5.62
2018-12-12T02:13:22.856Z,5.65
2018-12-12T02:14:03.419Z,5.61
2018-12-12T02:14:43.966Z,5.71
2018-12-12T02:15:24.535Z,5.64
2018-12-12T02:16:05.093Z,5.69
2018-12-12T02:16:45.646Z,5.66
2018-12-12T02:17:26.218Z,5.75
2018-12-12T02:18:06.798Z,5.62
2018-12-12T02:18:47.354Z,5.66
2018-12-12T02:19:27.913Z,5.64
2018-12-12T02:20:08.469Z,5.65
2018-12-12T02:20:49.032Z,5.69
2018-12-12T02:21:29.593Z,5.71
2018-12-12T02:22:10.537Z,5.64
2018-12-12T02:22:51.096Z,5.72
2018-12-12T02:23:31.688Z,5.66
2018-12-12T02:24:12.255Z,5.72
2018-12-12T02:24:52.821Z,5.66
2018-12-12T02:25:33.390Z,5.66
2018-12-12T02:26:13.942Z,5.71
2018-12-12T02:26:54.498Z,5.68
2018-12-12T02:27:35.068Z,5.68
2018-12-12T02:28:15.623Z,5.69
2018-12-12T02:28:56.174Z,5.68
2018-12-12T02:29:36.725Z,5.75
2018-12-12T02:30:17.276Z,5.79
2018-12-12T02:30:57.830Z,5.72
2018-12-12T02:31:38.385Z,5.72
2018-12-12T02:32:18.930Z,5.76
2018-12-12T02:32:59.478Z,5.75
2018-12-12T02:33:40.040Z,5.73
2018-12-12T02:34:20.591Z,5.76
2018-12-12T02:35:01.183Z,5.69
2018-12-12T02:35:41.755Z,5.71
2018-12-12T02:36:22.304Z,5.73
2018-12-12T02:37:02.871Z,5.72
2018-12-12T02:37:43.459Z,5.73
2018-12-12T02:38:24.022Z,5.73
2018-12-12T02:39:04.592Z,5.73
2018-12-12T02:39:45.152Z,5.75
2018-12-12T02:40:25.722Z,5.75
2018-12-12T02:41:06.290Z,5.79
2018-12-12T02:41:46.840Z,5.73
2018-12-12T02:42:27.392Z,5.79
2018-12-12T02:43:07.936Z,5.84
2018-12-12T02:43:48.489Z,5.75
2018-12-12T02:44:29.035Z,5.8
2018-12-12T02:45:09.598Z,5.75
2018-12-12T02:45:50.151Z,5.82
2018-12-12T02:46:30.714Z,5.72
2018-12-12T02:47:11.278Z,5.83
2018-12-12T02:47:51.860Z,5.82
2018-12-12T02:48:32.440Z,5.84
2018-12-12T02:49:13.008Z,5.86
2018-12-12T02:49:53.566Z,5.89
2018-12-12T02:50:34.125Z,5.82
2018-12-12T02:51:14.690Z,5.8
2018-12-12T02:51:55.258Z,5.72
2018-12-12T02:52:35.821Z,5.87
2018-12-12T02:53:16.374Z,5.87
2018-12-12T02:53:56.919Z,5.83
2018-12-12T02:54:37.491Z,5.89
2018-12-12T02:55:18.050Z,5.75
2018-12-12T02:55:58.611Z,5.89
2018-12-12T02:56:39.151Z,5.86
2018-12-12T02:57:19.696Z,5.84
2018-12-12T02:58:00.253Z,5.86
2018-12-12T02:58:40.812Z,5.82
2018-12-12T02:59:21.354Z,5.89
2018-12-12T03:00:01.914Z,5.87
2018-12-12T03:00:42.463Z,5.8
2018-12-12T03:01:23.003Z,5.82
2018-12-12T03:02:03.569Z,5.79
2018-12-12T03:02:44.131Z,5.79
2018-12-12T03:03:24.710Z,5.84
2018-12-12T03:04:05.271Z,5.8
2018-12-12T03:04:45.837Z,5.79
2018-12-12T03:05:26.388Z,5.76
2018-12-12T03:06:06.958Z,5.8
2018-12-12T03:06:47.507Z,5.76
2018-12-12T03:07:28.067Z,5.76
2018-12-12T03:08:08.637Z,5.73
2018-12-12T03:08:49.205Z,5.8
2018-12-12T03:09:29.760Z,5.76
2018-12-12T03:10:10.317Z,5.76
2018-12-12T03:10:50.879Z,5.76
2018-12-12T03:11:31.448Z,5.8
2018-12-12T03:12:12.010Z,5.75
2018-12-12T03:12:52.565Z,5.72
2018-12-12T03:13:33.137Z,5.76
2018-12-12T03:14:13.685Z,5.75
2018-12-12T03:14:54.237Z,5.87
2018-12-12T03:15:34.790Z,5.75
2018-12-12T03:16:15.366Z,5.76
2018-12-12T03:16:55.939Z,5.83
2018-12-12T03:17:36.492Z,5.73
2018-12-12T03:18:17.042Z,5.75
2018-12-12T03:18:57.624Z,5.72
2018-12-12T03:19:38.163Z,5.75
2018-12-12T03:20:18.721Z,5.71
2018-12-12T03:20:59.280Z,5.76
2018-12-12T03:21:39.849Z,5.79
2018-12-12T03:22:20.561Z,5.75
2018-12-12T03:23:01.115Z,5.8
2018-12-12T03:23:41.675Z,5.82
2018-12-12T03:24:22.239Z,5.8
2018-12-12T03:25:02.833Z,5.86
2018-12-12T03:25:43.398Z,5.84
2018-12-12T03:26:23.975Z,5.82
2018-12-12T03:27:04.542Z,5.83
2018-12-12T03:27:45.099Z,5.76
2018-12-12T03:28:25.676Z,5.83
2018-12-12T03:29:06.244Z,5.8
2018-12-12T03:29:46.795Z,5.75
2018-12-12T03:30:27.349Z,5.82
2018-12-12T03:31:07.917Z,5.8
2018-12-12T03:31:48.470Z,5.82
2018-12-12T03:32:29.029Z,5.84
2018-12-12T03:33:09.637Z,5.84
2018-12-12T03:33:50.203Z,5.83
2018-12-12T03:34:30.761Z,5.89
2018-12-12T03:35:11.330Z,5.86
2018-12-12T03:35:51.882Z,5.86
2018-12-12T03:36:32.436Z,5.86
2018-12-12T03:37:12.992Z,5.9
2018-12-12T03:37:53.566Z,5.87
2018-12-12T03:38:34.114Z,5.87
2018-12-12T03:39:14.653Z,5.84
2018-12-12T03:39:55.204Z,5.93
2018-12-12T03:40:35.751Z,5.9
2018-12-12T03:41:16.315Z,5.86
2018-12-12T03:41:56.884Z,5.94
2018-12-12T03:42:37.459Z,5.9
2018-12-12T03:43:18.006Z,5.86
2018-12-12T03:43:58.574Z,5.84
2018-12-12T03:44:39.136Z,5.87
2018-12-12T03:45:19.687Z,5.83
2018-12-12T03:46:00.239Z,5.86
2018-12-12T03:46:40.795Z,5.87
2018-12-12T03:47:21.354Z,5.76
2018-12-12T03:48:01.918Z,5.87
2018-12-12T03:48:42.467Z,5.87
2018-12-12T03:49:23.010Z,5.86
2018-12-12T03:50:03.574Z,5.8
2018-12-12T03:50:44.141Z,5.82
2018-12-12T03:51:24.685Z,5.76
2018-12-12T03:52:05.256Z,5.76
2018-12-12T03:52:45.814Z,5.82
2018-12-12T03:53:26.366Z,5.89
2018-12-12T03:54:06.927Z,5.87
2018-12-12T03:54:47.504Z,5.9
2018-12-12T03:55:28.045Z,5.83
2018-12-12T03:56:08.596Z,5.89
2018-12-12T03:56:49.162Z,5.86
2018-12-12T03:57:29.729Z,5.84
2018-12-12T03:58:10.279Z,5.79
2018-12-12T03:58:50.837Z,5.8
2018-12-12T03:59:31.391Z,5.72
2018-12-12T04:00:11.959Z,5.8
2018-12-12T04:00:52.515Z,5.8
2018-12-12T04:01:33.074Z,5.8
2018-12-12T04:02:13.639Z,5.76
2018-12-12T04:02:54.214Z,5.82
2018-12-12T04:03:34.756Z,5.73
2018-12-12T04:04:15.341Z,5.75
2018-12-12T04:04:55.880Z,5.89
2018-12-12T04:05:36.447Z,5.84
2018-12-12T04:06:17.000Z,5.84
2018-12-12T04:06:57.555Z,5.87
2018-12-12T04:07:38.110Z,5.89
2018-12-12T04:08:18.674Z,5.87
2018-12-12T04:08:59.213Z,5.84
2018-12-12T04:09:39.770Z,5.82
2018-12-12T04:10:20.332Z,5.87
2018-12-12T04:11:00.881Z,5.91
2018-12-12T04:11:41.438Z,5.82
2018-12-12T04:12:22.046Z,5.82
2018-12-12T04:13:02.615Z,5.86
2018-12-12T04:13:43.192Z,5.8
2018-12-12T04:14:23.741Z,5.86
2018-12-12T04:15:04.299Z,5.87
2018-12-12T04:15:44.853Z,5.87
2018-12-12T04:16:25.428Z,5.89
2018-12-12T04:17:05.982Z,5.76
2018-12-12T04:17:46.547Z,5.86
2018-12-12T04:18:27.103Z,5.87
2018-12-12T04:19:07.664Z,5.87
2018-12-12T04:19:48.234Z,5.89
2018-12-12T04:20:28.781Z,5.87
2018-12-12T04:21:09.379Z,5.91
2018-12-12T04:21:49.941Z,5.86
2018-12-12T04:22:30.503Z,5.89
2018-12-12T04:23:11.054Z,5.86
2018-12-12T04:23:51.606Z,5.84
2018-12-12T04:24:32.166Z,5.82
2018-12-12T04:25:12.726Z,5.91
2018-12-12T04:25:53.305Z,5.86
2018-12-12T04:26:33.857Z,5.8
2018-12-12T04:27:14.453Z,5.82
2018-12-12T04:27:54.994Z,5.84
2018-12-12T04:28:35.558Z,5.86
2018-12-12T04:29:16.114Z,5.8
2018-12-12T04:29:56.681Z,5.83
2018-12-12T04:30:37.238Z,5.87
2018-12-12T04:31:17.797Z,5.82
2018-12-12T04:31:58.355Z,5.86
2018-12-12T04:32:38.917Z,5.9
2018-12-12T04:33:19.545Z,5.86
2018-12-12T04:34:00.042Z,5.8
2018-12-12T04:34:40.600Z,5.84
2018-12-12T04:35:21.151Z,5.9
2018-12-12T04:36:01.711Z,5.86
2018-12-12T04:36:42.277Z,5.86
2018-12-12T04:37:22.823Z,5.86
2018-12-12T04:38:03.388Z,5.79
2018-12-12T04:38:43.954Z,5.84
2018-12-12T04:39:24.505Z,5.82
2018-12-12T04:40:05.054Z,5.84
2018-12-12T04:40:45.626Z,5.91
2018-12-12T04:41:26.191Z,5.93
2018-12-12T04:42:06.753Z,5.89
2018-12-12T04:42:47.328Z,5.9
2018-12-12T04:43:27.886Z,5.79
2018-12-12T04:44:08.477Z,5.84
2018-12-12T04:44:49.032Z,5.84
2018-12-12T04:45:29.689Z,5.9
2018-12-12T04:46:10.200Z,5.86
2018-12-12T04:46:50.766Z,5.87
2018-12-12T04:47:31.317Z,5.91
2018-12-12T04:48:11.888Z,5.86
2018-12-12T04:48:52.448Z,5.91
2018-12-12T04:49:33.028Z,5.72
2018-12-12T04:50:13.604Z,5.86
2018-12-12T04:50:54.173Z,5.89
2018-12-12T04:51:34.725Z,5.87
2018-12-12T04:52:15.273Z,5.86
2018-12-12T04:52:55.823Z,5.82
2018-12-12T04:53:36.391Z,5.82
2018-12-12T04:54:16.954Z,5.86
2018-12-12T04:54:57.503Z,5.82
2018-12-12T04:55:38.068Z,5.75
2018-12-12T04:56:18.631Z,5.82
2018-12-12T04:56:59.202Z,5.86
2018-12-12T04:57:39.750Z,5.8
2018-12-12T04:58:20.341Z,5.8
2018-12-12T04:59:00.907Z,5.73
2018-12-12T04:59:41.453Z,5.76
2018-12-12T05:00:22.026Z,5.76
2018-12-12T05:01:02.569Z,5.79
2018-12-12T05:01:43.136Z,5.75
2018-12-12T05:02:23.775Z,5.73
2018-12-12T05:03:04.333Z,5.73
2018-12-12T05:03:44.895Z,5.76
2018-12-12T05:04:25.452Z,5.75
2018-12-12T05:05:06.010Z,5.75
2018-12-12T05:05:46.558Z,5.71
2018-12-12T05:06:27.128Z,5.69
2018-12-12T05:07:07.734Z,5.69
2018-12-12T05:07:48.356Z,5.68
2018-12-12T05:08:28.915Z,5.66
2018-12-12T05:09:09.467Z,5.65
2018-12-12T05:09:50.038Z,5.54
2018-12-12T05:10:30.593Z,5.51
2018-12-12T05:11:11.155Z,5.54
2018-12-12T05:11:51.709Z,5.54
2018-12-12T05:12:32.269Z,5.51
2018-12-12T05:13:12.838Z,5.48
2018-12-12T05:13:53.391Z,5.53
2018-12-12T05:14:33.949Z,5.51
2018-12-12T05:15:14.501Z,5.61
2018-12-12T05:15:55.064Z,5.47
2018-12-12T05:16:35.611Z,5.53
2018-12-12T05:17:16.161Z,5.53
2018-12-12T05:17:56.724Z,5.51
2018-12-12T05:18:37.282Z,5.47
2018-12-12T05:19:17.844Z,5.46
2018-12-12T05:19:58.403Z,5.48
2018-12-12T05:20:38.963Z,5.41
2018-12-12T05:21:19.518Z,5.41
2018-12-12T05:22:00.357Z,5.38
2018-12-12T05:22:40.938Z,5.53
2018-12-12T05:23:21.473Z,5.38
2018-12-12T05:24:02.029Z,5.39
2018-12-12T05:24:42.645Z,5.44
2018-12-12T05:25:23.228Z,5.46
2018-12-12T05:26:03.784Z,5.47
2018-12-12T05:26:44.344Z,5.43
2018-12-12T05:27:24.921Z,5.48
2018-12-12T05:28:05.490Z,5.38
2018-12-12T05:28:46.048Z,5.39
2018-12-12T05:29:26.628Z,5.41
2018-12-12T05:30:07.191Z,5.39
2018-12-12T05:30:47.749Z,5.36
2018-12-12T05:31:28.313Z,5.44
2018-12-12T05:32:08.875Z,5.44
2018-12-12T05:32:49.431Z,5.44
2018-12-12T05:33:29.990Z,5.41
2018-12-12T05:34:10.557Z,5.43
2018-12-12T05:34:51.117Z,5.43
2018-12-12T05:35:31.674Z,5.43
2018-12-12T05:36:12.230Z,5.5
2018-12-12T05:36:52.785Z,5.44
2018-12-12T05:37:33.333Z,5.38
2018-12-12T05:38:13.888Z,5.36
2018-12-12T05:38:54.442Z,5.39
2018-12-12T05:39:34.999Z,5.39
2018-12-12T05:40:15.561Z,5.38
2018-12-12T05:40:56.137Z,5.41
2018-12-12T05:41:36.679Z,5.43
2018-12-12T05:42:17.235Z,5.51
2018-12-12T05:42:57.812Z,5.38
2018-12-12T05:43:38.364Z,5.38
2018-12-12T05:44:18.943Z,5.39
2018-12-12T05:44:59.493Z,5.53
2018-12-12T05:45:40.048Z,5.46
2018-12-12T05:46:20.610Z,5.51
2018-12-12T05:47:01.166Z,5.44
2018-12-12T05:47:41.728Z,5.54
2018-12-12T05:48:22.289Z,5.5
2018-12-12T05:49:02.907Z,5.5
2018-12-12T05:49:43.462Z,5.47
2018-12-12T05:50:24.019Z,5.57
2018-12-12T05:51:04.574Z,5.47
2018-12-12T05:51:45.139Z,5.53
2018-12-12T05:52:25.704Z,5.53
2018-12-12T05:53:06.266Z,5.54
2018-12-12T05:53:46.814Z,5.54
2018-12-12T05:54:27.366Z,5.48
2018-12-12T05:55:07.937Z,5.54
2018-12-12T05:55:48.497Z,5.51
2018-12-12T05:56:29.054Z,5.44
2018-12-12T05:57:09.614Z,5.46
2018-12-12T05:57:50.174Z,5.51
2018-12-12T05:58:30.747Z,5.47
2018-12-12T05:59:11.309Z,5.48
2018-12-12T05:59:51.878Z,5.44
2018-12-12T06:00:32.432Z,5.44
2018-12-12T06:01:12.994Z,5.41
2018-12-12T06:01:53.553Z,5.39
2018-12-12T06:02:34.111Z,5.39
2018-12-12T06:03:14.674Z,5.39
2018-12-12T06:03:55.236Z,5.39
2018-12-12T06:04:35.801Z,5.38
2018-12-12T06:05:16.357Z,5.44
2018-12-12T06:05:56.926Z,5.41
2018-12-12T06:06:37.487Z,5.44
2018-12-12T06:07:18.108Z,5.41
2018-12-12T06:07:58.625Z,5.5
2018-12-12T06:08:39.193Z,5.61
2018-12-12T06:09:19.751Z,5.38
2018-12-12T06:10:00.329Z,5.39
2018-12-12T06:10:40.895Z,5.44
2018-12-12T06:11:21.457Z,5.47
2018-12-12T06:12:02.024Z,5.41
2018-12-12T06:12:42.584Z,5.43
2018-12-12T06:13:23.133Z,5.39
2018-12-12T06:14:03.695Z,5.54
2018-12-12T06:14:44.257Z,5.47
2018-12-12T06:15:24.802Z,5.41
2018-12-12T06:16:05.357Z,5.47
2018-12-12T06:16:45.960Z,5.62
2018-12-12T06:17:26.642Z,5.51
2018-12-12T06:18:07.209Z,5.51
2018-12-12T06:18:47.752Z,5.46
2018-12-12T06:19:28.310Z,5.47
2018-12-12T06:20:08.874Z,5.48
2018-12-12T06:20:49.450Z,5.56
2018-12-12T06:21:30.018Z,5.54
2018-12-12T06:22:10.589Z,5.56
2018-12-12T06:22:51.148Z,5.53
2018-12-12T06:23:31.713Z,5.48
2018-12-12T06:24:12.334Z,5.41
2018-12-12T06:24:52.842Z,5.43
2018-12-12T06:25:33.401Z,5.39
2018-12-12T06:26:13.961Z,5.44
2018-12-12T06:26:54.521Z,5.43
2018-12-12T06:27:35.078Z,5.43
2018-12-12T06:28:15.651Z,5.44
2018-12-12T06:28:56.199Z,5.46
2018-12-12T06:29:36.754Z,5.46
2018-12-12T06:30:17.306Z,5.46
2018-12-12T06:30:57.866Z,5.44
2018-12-12T06:31:38.449Z,5.51
2018-12-12T06:32:19.008Z,5.53
2018-12-12T06:32:59.569Z,5.47
2018-12-12T06:33:40.121Z,5.54
2018-12-12T06:34:20.731Z,5.53
2018-12-12T06:35:01.232Z,5.5
2018-12-12T06:35:41.791Z,5.54
2018-12-12T06:36:22.371Z,5.56
2018-12-12T06:37:02.920Z,5.51
2018-12-12T06:37:43.545Z,5.48
2018-12-12T06:38:24.108Z,5.54
2018-12-12T06:39:04.673Z,5.57
2018-12-12T06:39:45.237Z,5.51
2018-12-12T06:40:25.797Z,5.56
2018-12-12T06:41:06.351Z,5.51
2018-12-12T06:41:46.901Z,5.56
2018-12-12T06:42:27.463Z,5.51
2018-12-12T06:43:08.008Z,5.47
2018-12-12T06:43:48.567Z,5.54
2018-12-12T06:44:30.988Z,5.47
2018-12-12T06:45:11.597Z,5.51
2018-12-12T06:45:52.202Z,5.53
2018-12-12T06:46:32.769Z,5.5
2018-12-12T06:47:13.315Z,5.53
2018-12-12T06:47:53.959Z,5.54
2018-12-12T06:48:34.523Z,5.5
2018-12-12T06:49:15.090Z,5.54
2018-12-12T06:49:55.645Z,5.53
2018-12-12T06:50:36.191Z,5.53
2018-12-12T06:51:16.762Z,5.56
2018-12-12T06:51:57.363Z,5.53
2018-12-12T06:52:37.887Z,5.56
2018-12-12T06:53:18.517Z,5.51
2018-12-12T06:53:59.113Z,5.54
2018-12-12T06:54:39.651Z,5.54
2018-12-12T06:55:20.228Z,5.48
2018-12-12T06:56:00.780Z,5.5
2018-12-12T06:56:41.341Z,5.54
2018-12-12T06:57:21.902Z,5.46
2018-12-12T06:58:02.477Z,5.48
2018-12-12T06:58:43.052Z,5.41
2018-12-12T06:59:23.612Z,5.43
2018-12-12T07:00:04.190Z,5.38
2018-12-12T07:00:44.748Z,5.43
2018-12-12T07:01:25.415Z,5.46
2018-12-12T07:02:06.013Z,5.48
2018-12-12T07:02:46.702Z,5.44
2018-12-12T07:03:27.380Z,5.48
2018-12-12T07:04:08.001Z,5.46
2018-12-12T07:04:48.564Z,5.51
2018-12-12T07:05:29.122Z,5.51
2018-12-12T07:06:09.775Z,5.5
2018-12-12T07:06:50.282Z,5.57
2018-12-12T07:07:30.868Z,5.44
2018-12-12T07:08:11.441Z,5.51
2018-12-12T07:08:52.081Z,5.53
2018-12-12T07:09:32.569Z,5.54
2018-12-12T07:10:13.132Z,5.5
2018-12-12T07:10:53.902Z,5.44
2018-12-12T07:11:34.452Z,5.53
2018-12-12T07:12:15.002Z,5.54
2018-12-12T07:12:55.563Z,5.53
2018-12-12T07:13:36.121Z,5.54
2018-12-12T07:14:16.683Z,5.5
2018-12-12T07:14:57.362Z,5.54
2018-12-12T07:15:37.924Z,5.51
2018-12-12T07:16:18.524Z,5.44
2018-12-12T07:16:59.079Z,5.56
2018-12-12T07:17:39.640Z,5.54
2018-12-12T07:18:20.202Z,5.61
2018-12-12T07:19:00.763Z,5.54
2018-12-12T07:19:41.331Z,5.54
2018-12-12T07:20:21.893Z,5.53
2018-12-12T07:21:02.450Z,5.53
2018-12-12T07:21:43.052Z,5.51
2018-12-12T07:22:25.851Z,5.54
2018-12-12T07:23:06.412Z,5.54
2018-12-12T07:23:46.967Z,5.51
2018-12-12T07:24:27.537Z,5.46
2018-12-12T07:25:08.108Z,5.54
2018-12-12T07:25:48.808Z,5.47
2018-12-12T07:26:29.402Z,5.56
2018-12-12T07:27:10.225Z,5.51
2018-12-12T07:27:50.827Z,5.54
2018-12-12T07:28:31.459Z,5.51
2018-12-12T07:29:12.016Z,5.53
2018-12-12T07:29:52.737Z,5.5
2018-12-12T07:30:33.169Z,5.51
2018-12-12T07:31:13.717Z,5.5
2018-12-12T07:31:54.293Z,5.54
2018-12-12T07:32:34.839Z,5.51
2018-12-12T07:33:15.416Z,5.48
2018-12-12T07:34:00.756Z,5.47
2018-12-12T07:34:36.528Z,5.51
2018-12-12T07:35:17.078Z,5.5
2018-12-12T07:35:59.553Z,5.54
2018-12-12T07:36:38.214Z,5.56
2018-12-12T07:37:18.787Z,5.47
2018-12-12T07:37:59.365Z,5.51
2018-12-12T07:38:39.924Z,5.61
2018-12-12T07:39:20.498Z,5.47
2018-12-12T07:40:01.056Z,5.5
2018-12-12T07:40:41.754Z,5.64
2018-12-12T07:41:22.439Z,5.47
2018-12-12T07:42:03.085Z,5.59
2018-12-12T07:42:43.705Z,5.57
2018-12-12T07:43:24.267Z,5.59
2018-12-12T07:44:04.864Z,5.48
2018-12-12T07:44:45.501Z,5.47
2018-12-12T07:45:26.074Z,5.54
2018-12-12T07:46:06.654Z,5.5
2018-12-12T07:46:47.206Z,5.47
2018-12-12T07:47:27.800Z,5.59
2018-12-12T07:48:08.354Z,5.54
2018-12-12T07:48:48.928Z,5.62
2018-12-12T07:49:29.490Z,5.54
2018-12-12T07:50:10.043Z,5.54
2018-12-12T07:50:50.604Z,5.61
2018-12-12T07:51:31.162Z,5.65
2018-12-12T07:52:12.310Z,5.66
2018-12-12T07:52:52.270Z,5.57
2018-12-12T07:53:32.827Z,5.65
2018-12-12T07:54:13.379Z,5.66
2018-12-12T07:54:53.934Z,5.72
2018-12-12T07:55:34.484Z,5.66
2018-12-12T07:56:15.044Z,5.65
2018-12-12T07:56:55.597Z,5.66
2018-12-12T07:57:36.155Z,5.61
2018-12-12T07:58:16.785Z,5.62
2018-12-12T07:58:57.360Z,5.64
2018-12-12T07:59:37.921Z,5.59
2018-12-12T08:00:18.486Z,5.68
2018-12-12T08:00:59.063Z,5.66
2018-12-12T08:01:39.616Z,5.66
2018-12-12T08:02:20.209Z,5.61
2018-12-12T08:03:04.826Z,5.68
2018-12-12T08:03:41.309Z,5.75
2018-12-12T08:04:21.885Z,5.66
2018-12-12T08:05:02.447Z,5.61
2018-12-12T08:05:43.013Z,5.68
2018-12-12T08:06:23.602Z,5.71
2018-12-12T08:07:04.163Z,5.71
2018-12-12T08:07:44.799Z,5.72
2018-12-12T08:08:25.393Z,5.71
2018-12-12T08:09:05.954Z,5.72
2018-12-12T08:09:46.515Z,5.69
2018-12-12T08:10:27.068Z,5.69
2018-12-12T08:11:07.627Z,5.73
2018-12-12T08:11:48.186Z,5.72
2018-12-12T08:12:28.751Z,5.68
2018-12-12T08:13:09.307Z,5.72
2018-12-12T08:13:50.721Z,5.68
2018-12-12T08:14:31.334Z,5.69
2018-12-12T08:15:12.163Z,5.64
2018-12-12T08:15:52.733Z,5.68
2018-12-12T08:16:33.289Z,5.69
2018-12-12T08:17:13.905Z,5.66
2018-12-12T08:17:54.435Z,5.68
2018-12-12T08:18:34.996Z,5.69
2018-12-12T08:19:15.591Z,5.71
2018-12-12T08:19:56.140Z,5.69
2018-12-12T08:20:36.737Z,5.76
2018-12-12T08:21:17.556Z,5.75
2018-12-12T08:21:58.202Z,5.8
2018-12-12T08:22:38.920Z,5.8
2018-12-12T08:23:19.554Z,5.73
2018-12-12T08:24:00.192Z,5.75
2018-12-12T08:24:40.838Z,5.76
2018-12-12T08:25:21.572Z,5.8
2018-12-12T08:26:02.172Z,5.75
2018-12-12T08:26:42.823Z,5.75
2018-12-12T08:27:23.518Z,5.76
2018-12-12T08:28:04.069Z,5.8
2018-12-12T08:28:44.627Z,5.79
2018-12-12T08:29:25.182Z,5.82
2018-12-12T08:30:05.750Z,5.83
2018-12-12T08:30:46.305Z,5.82
2018-12-12T08:31:26.865Z,5.73
2018-12-12T08:32:07.419Z,5.73
2018-12-12T08:32:47.974Z,5.73
2018-12-12T08:33:28.539Z,5.73
2018-12-12T08:34:09.095Z,5.73
2018-12-12T08:34:49.680Z,5.71
2018-12-12T08:35:30.233Z,5.73
2018-12-12T08:36:10.800Z,5.76
2018-12-12T08:36:51.359Z,5.86
2018-12-12T08:37:31.989Z,5.84
2018-12-12T08:38:12.542Z,5.83
2018-12-12T08:38:53.097Z,5.69
2018-12-12T08:39:33.662Z,5.8
2018-12-12T08:40:14.234Z,5.73
2018-12-12T08:40:54.795Z,5.68
2018-12-12T08:41:35.349Z,5.69
2018-12-12T08:42:15.928Z,5.72
2018-12-12T08:42:56.482Z,5.69
2018-12-12T08:43:37.111Z,5.76
2018-12-12T08:44:17.677Z,5.69
2018-12-12T08:44:58.230Z,5.71
2018-12-12T08:45:38.862Z,5.75
2018-12-12T08:46:19.426Z,5.71
2018-12-12T08:46:59.986Z,5.73
2018-12-12T08:47:40.595Z,5.72
2018-12-12T08:48:21.183Z,5.76
2018-12-12T08:49:01.860Z,5.73
2018-12-12T08:49:42.439Z,5.76
2018-12-12T08:50:23.009Z,5.76
2018-12-12T08:51:03.568Z,5.8
2018-12-12T08:51:44.129Z,5.71
2018-12-12T08:52:24.689Z,5.75
2018-12-12T08:53:05.250Z,5.72
2018-12-12T08:53:45.805Z,5.73
2018-12-12T08:54:26.365Z,5.8
2018-12-12T08:55:06.935Z,5.75
2018-12-12T08:55:47.517Z,5.75
2018-12-12T08:56:28.064Z,5.75
2018-12-12T08:57:08.650Z,5.75
2018-12-12T08:57:49.247Z,5.71
2018-12-12T08:58:29.847Z,5.82
2018-12-12T08:59:10.415Z,5.73
2018-12-12T08:59:50.955Z,5.72
2018-12-12T09:00:31.523Z,5.71
2018-12-12T09:01:12.075Z,5.71