createdAt,value
2022-11-22T00:03:15.660Z,0.00
2022-11-22T00:08:15.550Z,0.00
2022-11-22T00:13:15.510Z,0.00
2022-11-22T00:18:15.433Z,0.00
2022-11-22T00:23:15.383Z,0.00
2022-11-22T00:28:15.275Z,0.00
2022-11-22T00:33:15.264Z,0.00
2022-11-22T00:38:15.233Z,0.00
2022-11-22T00:43:15.132Z,0.00
2022-11-22T00:48:15.036Z,0.00
2022-11-22T00:53:14.987Z,0.00
2022-11-22T00:58:14.908Z,0.00
2022-11-22T01:03:14.861Z,0.00
2022-11-22T01:08:38.819Z,0.00
2022-11-22T01:13:31.167Z,0.00
2022-11-22T01:18:31.114Z,0.00
2022-11-22T01:23:31.016Z,0.00
2022-11-22T01:28:31.008Z,0.00
2022-11-22T01:33:30.922Z,0.00
2022-11-22T01:38:30.857Z,0.00
2022-11-22T01:43:30.775Z,0.00
2022-11-22T01:48:30.718Z,0.00
2022-11-22T01:53:30.641Z,0.00
2022-11-22T01:58:30.585Z,0.00
2022-11-22T02:03:30.520Z,0.00
2022-11-22T02:08:30.443Z,0.00
2022-11-22T02:13:30.382Z,0.00
2022-11-22T02:18:30.324Z,0.00
2022-11-22T02:23:30.253Z,0.00
2022-11-22T02:28:30.194Z,0.00
2022-11-22T02:33:30.126Z,0.00
2022-11-22T02:38:30.062Z,0.00
2022-11-22T02:43:29.985Z,0.00
2022-11-22T02:48:29.936Z,0.00
2022-11-22T02:53:29.899Z,0.00
2022-11-22T02:58:29.810Z,0.00
2022-11-22T03:03:29.731Z,0.00
2022-11-22T03:08:29.691Z,0.00
2022-11-22T03:13:29.612Z,0.00
2022-11-22T03:18:29.545Z,0.00
2022-11-22T03:23:29.457Z,0.00
2022-11-22T03:28:29.422Z,0.00
2022-11-22T03:33:29.342Z,0.00
2022-11-22T03:38:29.270Z,0.00
2022-11-22T03:43:29.210Z,0.00
2022-11-22T03:48:29.128Z,0.00
2022-11-22T03:53:29.080Z,0.00
2022-11-22T03:58:29.023Z,0.00
2022-11-22T04:03:28.942Z,0.00
2022-11-22T04:08:28.901Z,0.00
2022-11-22T04:13:28.831Z,0.00
2022-11-22T04:18:28.727Z,0.00
2022-11-22T04:23:33.832Z,0.00
2022-11-22T04:29:07.507Z,0.00
2022-11-22T04:33:29.563Z,0.00
2022-11-22T04:38:28.503Z,0.00
2022-11-22T04:43:28.414Z,0.00
2022-11-22T04:48:28.362Z,0.00
2022-11-22T04:53:28.274Z,0.00
2022-11-22T04:58:28.243Z,0.00
2022-11-22T05:03:28.144Z,0.00
2022-11-22T05:08:28.104Z,0.00
2022-11-22T05:13:28.017Z,0.00
2022-11-22T05:18:37.450Z,0.00
2022-11-22T05:23:29.829Z,0.00
2022-11-22T05:28:29.772Z,0.00
2022-11-22T05:33:29.726Z,0.00
2022-11-22T05:38:29.649Z,0.00
2022-11-22T05:43:29.587Z,0.00
2022-11-22T05:48:29.518Z,0.00
2022-11-22T05:53:29.455Z,0.00
2022-11-22T05:58:29.395Z,0.00
2022-11-22T06:03:29.317Z,0.00
2022-11-22T06:08:29.255Z,0.00
2022-11-22T06:13:29.204Z,0.00
2022-11-22T06:18:29.146Z,0.00
2022-11-22T06:23:29.073Z,0.00
2022-11-22T06:28:29.000Z,0.00
2022-11-22T06:33:28.947Z,0.00
2022-11-22T06:38:28.848Z,4.00
2022-11-22T06:43:28.813Z,4.00
2022-11-22T06:48:28.724Z,12.00
2022-11-22T06:53:46.160Z,24.00
2022-11-22T06:58:29.603Z,48.00
2022-11-22T07:03:28.653Z,80.00
2022-11-22T07:08:28.475Z,100.00
2022-11-22T07:13:28.438Z,96.00
2022-11-22T07:18:28.353Z,120.00
2022-11-22T07:23:28.300Z,152.00
2022-11-22T07:28:28.194Z,176.00
2022-11-22T07:33:28.172Z,168.00
2022-11-22T07:38:28.074Z,192.00
2022-11-22T07:43:28.033Z,252.00
2022-11-22T07:48:27.948Z,480.00
2022-11-22T07:53:27.895Z,1560.00
2022-11-22T07:58:27.821Z,1928.00
2022-11-22T08:03:29.321Z,1852.00
2022-11-22T08:08:27.690Z,2060.00
2022-11-22T08:13:27.631Z,1736.00
2022-11-22T08:18:27.544Z,1752.00
2022-11-22T08:23:27.520Z,2180.00
2022-11-22T08:28:27.420Z,3280.00
2022-11-22T08:33:27.368Z,2716.00
2022-11-22T08:38:27.288Z,3048.00
2022-11-22T08:43:27.208Z,1960.00
2022-11-22T08:48:27.168Z,8956.00
2022-11-22T08:53:27.086Z,4352.00
2022-11-22T08:58:27.051Z,3932.00
2022-11-22T09:03:26.994Z,17888.00
2022-11-22T09:08:28.880Z,19488.00
2022-11-22T09:13:26.843Z,12300.00
2022-11-22T09:18:26.750Z,21280.00
2022-11-22T09:23:26.708Z,5900.00
2022-11-22T09:28:26.640Z,19872.00
2022-11-22T09:33:26.552Z,16512.00
2022-11-22T09:38:26.501Z,38624.00
2022-11-22T09:43:26.472Z,35808.00
2022-11-22T09:48:26.363Z,4192.00
2022-11-22T09:53:26.310Z,2516.00
2022-11-22T09:58:26.241Z,1644.00
2022-11-22T10:03:26.175Z,1252.00
2022-11-22T10:08:26.093Z,1128.00
2022-11-22T10:13:26.046Z,960.00
2022-11-22T10:18:25.974Z,1412.00
2022-11-22T10:23:25.941Z,1320.00
2022-11-22T10:28:25.819Z,1644.00
2022-11-22T10:33:25.784Z,2040.00
2022-11-22T10:38:25.717Z,1832.00
2022-11-22T10:43:25.652Z,1760.00
2022-11-22T10:48:25.576Z,1116.00
2022-11-22T10:53:25.520Z,1068.00
2022-11-22T10:58:25.426Z,960.00
2022-11-22T11:03:25.388Z,884.00
2022-11-22T11:08:47.813Z,3344.00
2022-11-22T11:13:26.248Z,2024.00
2022-11-22T11:18:25.176Z,2180.00
2022-11-22T11:23:25.100Z,5164.00
2022-11-22T11:28:25.072Z,2580.00
2022-11-22T11:33:24.995Z,1724.00
2022-11-22T11:38:24.886Z,1740.00
2022-11-22T11:43:24.863Z,1452.00
2022-11-22T11:48:24.778Z,1316.00
2022-11-22T11:53:24.768Z,1180.00
2022-11-22T11:58:24.656Z,1736.00
2022-11-22T12:03:24.620Z,1972.00
2022-11-22T12:08:24.531Z,2328.00
2022-11-22T12:13:24.480Z,1704.00
2022-11-22T12:18:24.408Z,1548.00
2022-11-22T12:23:24.377Z,1580.00
2022-11-22T12:28:24.260Z,1460.00
2022-11-22T12:33:24.206Z,3104.00
2022-11-22T12:38:24.166Z,3764.00
2022-11-22T12:43:24.091Z,2232.00
2022-11-22T12:48:24.435Z,2172.00
2022-11-22T12:53:23.945Z,2956.00
2022-11-22T12:58:23.850Z,1724.00
2022-11-22T13:03:23.829Z,1120.00
2022-11-22T13:08:23.736Z,908.00
2022-11-22T13:13:23.681Z,808.00
2022-11-22T13:18:23.612Z,776.00
2022-11-22T13:23:23.569Z,688.00
2022-11-22T13:28:23.500Z,928.00
2022-11-22T13:33:23.428Z,660.00
2022-11-22T13:38:23.403Z,836.00
2022-11-22T13:43:23.293Z,956.00
2022-11-22T13:48:23.180Z,952.00
2022-11-22T13:53:23.164Z,1012.00
2022-11-22T13:58:23.078Z,1184.00
2022-11-22T14:03:23.037Z,660.00
2022-11-22T14:08:22.952Z,488.00
2022-11-22T14:13:22.902Z,468.00
2022-11-22T14:18:22.805Z,808.00
2022-11-22T14:23:22.779Z,584.00
2022-11-22T14:28:22.676Z,552.00
2022-11-22T14:33:22.616Z,488.00
2022-11-22T14:38:28.412Z,428.00
2022-11-22T14:43:23.518Z,392.00
2022-11-22T14:48:22.386Z,500.00
2022-11-22T14:53:22.372Z,580.00
2022-11-22T14:58:22.288Z,356.00
2022-11-22T15:03:22.230Z,340.00
2022-11-22T15:09:21.461Z,212.00
2022-11-22T15:13:23.121Z,192.00
2022-11-22T15:58:22.491Z,0.00
2022-11-22T16:03:21.459Z,4.00
2022-11-22T16:08:21.354Z,0.00
2022-11-22T16:13:21.320Z,0.00
2022-11-22T16:18:21.216Z,0.00
2022-11-22T16:23:21.146Z,0.00
2022-11-22T16:28:21.108Z,0.00
2022-11-22T16:33:21.049Z,0.00
2022-11-22T16:38:20.941Z,0.00
2022-11-22T16:43:20.914Z,0.00
2022-11-22T16:48:35.857Z,0.00
2022-11-22T16:53:21.807Z,0.00
2022-11-22T16:58:20.673Z,0.00
2022-11-22T17:03:20.646Z,0.00
2022-11-22T17:08:20.561Z,0.00
2022-11-22T17:13:20.504Z,0.00
2022-11-22T17:18:20.432Z,0.00
2022-11-22T17:23:20.383Z,0.00
2022-11-22T17:28:20.290Z,0.00
2022-11-22T17:33:20.271Z,0.00
2022-11-22T17:38:20.172Z,0.00
2022-11-22T17:43:20.104Z,0.00
2022-11-22T17:48:20.045Z,0.00
2022-11-22T17:53:20.001Z,0.00
2022-11-22T17:58:19.886Z,0.00
2022-11-22T18:03:19.970Z,0.00
2022-11-22T18:08:21.630Z,0.00
2022-11-22T18:13:21.699Z,0.00
2022-11-22T18:18:48.514Z,0.00
2022-11-22T18:23:20.590Z,0.00
2022-11-22T18:28:19.520Z,0.00
2022-11-22T18:33:19.460Z,0.00
2022-11-22T18:38:19.369Z,0.00
2022-11-22T18:43:19.331Z,0.00
2022-11-22T18:48:20.033Z,0.00
2022-11-22T18:53:19.254Z,0.00
2022-11-22T18:58:19.122Z,0.00
2022-11-22T19:03:19.071Z,0.00
2022-11-22T19:08:19.016Z,0.00
2022-11-22T19:13:18.948Z,0.00
2022-11-22T19:18:18.872Z,0.00
2022-11-22T19:23:18.798Z,0.00
2022-11-22T19:28:18.709Z,0.00
2022-11-22T19:33:18.656Z,0.00
2022-11-22T19:38:18.612Z,0.00
2022-11-22T19:43:18.522Z,0.00
2022-11-22T19:48:18.512Z,0.00
2022-11-22T19:53:18.401Z,0.00
2022-11-22T19:58:18.357Z,0.00
2022-11-22T20:03:18.238Z,0.00
2022-11-22T20:08:18.211Z,0.00
2022-11-22T20:13:18.131Z,0.00
2022-11-22T20:18:18.062Z,0.00
2022-11-22T20:23:18.048Z,0.00
2022-11-22T20:28:17.969Z,0.00
2022-11-22T20:33:17.863Z,0.00
2022-11-22T20:38:17.831Z,0.00
2022-11-22T20:43:17.735Z,0.00
2022-11-22T20:48:17.659Z,0.00
2022-11-22T20:53:17.621Z,0.00
2022-11-22T20:58:17.577Z,0.00
2022-11-22T21:03:17.456Z,0.00
2022-11-22T21:08:17.449Z,0.00
2022-11-22T21:13:17.343Z,0.00
2022-11-22T21:18:25.238Z,0.00
2022-11-22T21:23:18.242Z,0.00
2022-11-22T21:28:17.174Z,0.00
2022-11-22T21:33:17.067Z,0.00
2022-11-22T21:38:17.012Z,0.00
2022-11-22T21:43:16.990Z,0.00
2022-11-22T21:48:16.923Z,0.00
2022-11-22T21:53:16.799Z,0.00
2022-11-22T21:58:16.753Z,0.00
2022-11-22T22:03:16.707Z,0.00
2022-11-22T22:08:16.666Z,0.00
2022-11-22T22:13:16.548Z,0.00
2022-11-22T22:18:16.505Z,0.00
2022-11-22T22:23:16.428Z,0.00
2022-11-22T22:28:16.347Z,0.00
2022-11-22T22:33:16.279Z,0.00
2022-11-22T22:38:16.236Z,0.00
2022-11-22T22:43:16.173Z,0.00
2022-11-22T22:48:16.127Z,0.00
2022-11-22T22:53:16.019Z,0.00
2022-11-22T22:58:21.690Z,0.00
2022-11-22T23:03:16.926Z,0.00
2022-11-22T23:08:15.845Z,0.00
2022-11-22T23:13:15.770Z,0.00
2022-11-22T23:18:15.698Z,0.00
2022-11-22T23:23:15.614Z,0.00
2022-11-22T23:28:15.567Z,0.00
2022-11-22T23:33:15.502Z,0.00
2022-11-22T23:38:15.438Z,0.00
2022-11-22T23:43:15.373Z,0.00
2022-11-22T23:48:15.314Z,0.00
2022-11-22T23:53:15.265Z,0.00
2022-11-22T23:58:15.204Z,0.00
