createdAt,value
2018-09-28T00:01:01.502Z,11.20
2018-09-28T00:03:29.656Z,11.20
2018-09-28T00:05:57.794Z,11.10
2018-09-28T00:08:25.931Z,11.10
2018-09-28T00:10:54.078Z,11.10
2018-09-28T00:13:22.226Z,11.00
2018-09-28T00:15:50.358Z,10.90
2018-09-28T00:18:18.490Z,10.90
2018-09-28T00:20:46.749Z,10.90
2018-09-28T00:23:14.886Z,10.80
2018-09-28T00:25:43.030Z,10.70
2018-09-28T00:28:11.270Z,10.70
2018-09-28T00:30:39.402Z,10.70
2018-09-28T00:33:07.541Z,10.70
2018-09-28T00:35:35.662Z,10.70
2018-09-28T00:38:03.990Z,10.60
2018-09-28T00:40:32.102Z,10.60
2018-09-28T00:43:00.243Z,10.50
2018-09-28T00:45:28.362Z,10.50
2018-09-28T00:47:56.494Z,10.50
2018-09-28T00:50:24.614Z,10.50
2018-09-28T00:52:52.755Z,10.50
2018-09-28T00:55:20.878Z,10.50
2018-09-28T00:57:49.010Z,10.40
2018-09-28T01:00:17.830Z,10.40
2018-09-28T01:02:46.005Z,10.50
2018-09-28T01:05:14.117Z,10.60
2018-09-28T01:07:42.251Z,10.60
2018-09-28T01:10:10.482Z,10.50
2018-09-28T01:12:38.624Z,10.40
2018-09-28T01:15:06.754Z,10.40
2018-09-28T01:17:34.889Z,10.40
2018-09-28T01:20:03.010Z,10.40
2018-09-28T01:22:31.137Z,10.40
2018-09-28T01:24:59.271Z,10.40
2018-09-28T01:27:27.401Z,10.40
2018-09-28T01:29:55.541Z,10.40
2018-09-28T01:32:23.695Z,10.30
2018-09-28T01:34:51.833Z,10.30
2018-09-28T01:37:19.975Z,10.30
2018-09-28T01:39:48.102Z,10.30
2018-09-28T01:42:16.263Z,10.20
2018-09-28T01:44:44.400Z,10.20
2018-09-28T01:47:12.536Z,10.20
2018-09-28T01:49:40.678Z,10.20
2018-09-28T01:52:09.138Z,10.10
2018-09-28T01:54:37.261Z,10.10
2018-09-28T01:57:05.389Z,10.10
2018-09-28T01:59:33.532Z,10.10
2018-09-28T02:02:01.671Z,10.10
2018-09-28T02:04:29.814Z,10.10
2018-09-28T02:06:57.950Z,10.00
2018-09-28T02:09:26.094Z,10.00
2018-09-28T02:11:54.231Z,10.00
2018-09-28T02:14:22.392Z,9.90
2018-09-28T02:16:50.530Z,9.90
2018-09-28T02:19:18.677Z,9.80
2018-09-28T02:21:46.803Z,9.80
2018-09-28T02:24:14.937Z,9.80
2018-09-28T02:26:43.071Z,9.70
2018-09-28T02:29:11.211Z,9.70
2018-09-28T02:31:39.333Z,9.70
2018-09-28T02:34:07.469Z,9.70
2018-09-28T02:36:35.603Z,9.70
2018-09-28T02:39:05.886Z,9.70
2018-09-28T02:41:33.997Z,9.70
2018-09-28T02:44:02.121Z,9.70
2018-09-28T02:46:30.447Z,9.70
2018-09-28T02:48:58.579Z,9.80
2018-09-28T02:51:26.703Z,9.80
2018-09-28T02:53:54.839Z,9.90
2018-09-28T02:56:22.985Z,9.90
2018-09-28T02:58:51.118Z,10.00
2018-09-28T03:01:19.242Z,9.90
2018-09-28T03:03:47.494Z,10.00
2018-09-28T03:06:15.664Z,10.00
2018-09-28T03:08:43.787Z,10.10
2018-09-28T03:11:11.918Z,10.20
2018-09-28T03:13:40.050Z,10.30
2018-09-28T03:16:08.218Z,10.40
2018-09-28T03:18:36.802Z,10.40
2018-09-28T03:21:04.946Z,10.50
2018-09-28T03:23:33.077Z,10.50
2018-09-28T03:26:01.289Z,10.50
2018-09-28T03:28:29.374Z,10.50
2018-09-28T03:30:57.502Z,10.50
2018-09-28T03:33:25.669Z,10.50
2018-09-28T03:35:53.843Z,10.50
2018-09-28T03:38:21.970Z,10.50
2018-09-28T03:40:50.110Z,10.60
2018-09-28T03:43:18.245Z,10.70
2018-09-28T03:45:46.390Z,10.70
2018-09-28T03:48:14.587Z,10.70
2018-09-28T03:50:42.735Z,10.70
2018-09-28T03:53:10.870Z,10.70
2018-09-28T03:55:39.022Z,10.70
2018-09-28T03:58:07.188Z,10.70
2018-09-28T04:00:35.330Z,10.80
2018-09-28T04:03:03.530Z,10.90
2018-09-28T04:05:31.630Z,10.90
2018-09-28T04:07:59.754Z,11.00
2018-09-28T04:10:27.894Z,11.10
2018-09-28T04:12:56.035Z,11.10
2018-09-28T04:15:24.187Z,11.10
2018-09-28T04:17:52.325Z,11.10
2018-09-28T04:20:20.466Z,11.10
2018-09-28T04:22:48.635Z,11.20
2018-09-28T04:25:16.782Z,11.30
2018-09-28T04:27:44.942Z,11.30
2018-09-28T04:30:13.090Z,11.40
2018-09-28T04:32:41.221Z,11.50
2018-09-28T04:35:09.358Z,11.50
2018-09-28T04:37:37.494Z,11.50
2018-09-28T04:40:05.715Z,11.60
2018-09-28T04:42:33.847Z,11.60
2018-09-28T04:45:02.064Z,11.60
2018-09-28T04:47:30.171Z,11.60
2018-09-28T04:49:58.310Z,11.60
2018-09-28T04:52:26.443Z,11.60
2018-09-28T04:54:54.579Z,11.70
2018-09-28T04:57:22.708Z,11.80
2018-09-28T04:59:50.847Z,11.80
2018-09-28T05:02:19.093Z,11.90
2018-09-28T05:04:47.229Z,11.90
2018-09-28T05:07:15.394Z,11.90
2018-09-28T05:09:43.514Z,11.90
2018-09-28T05:12:11.653Z,11.90
2018-09-28T05:14:39.791Z,11.90
2018-09-28T05:17:07.925Z,11.90
2018-09-28T05:19:36.140Z,12.00
2018-09-28T05:22:04.190Z,12.00
2018-09-28T05:24:32.321Z,11.90
2018-09-28T05:27:00.503Z,12.00
2018-09-28T05:29:28.646Z,12.00
2018-09-28T05:31:56.821Z,12.00
2018-09-28T05:34:24.928Z,12.10
2018-09-28T05:36:53.065Z,12.10
2018-09-28T05:39:21.247Z,12.20
2018-09-28T05:41:49.336Z,12.20
2018-09-28T05:44:17.483Z,12.20
2018-09-28T05:46:45.617Z,12.20
2018-09-28T05:49:13.746Z,12.20
2018-09-28T05:51:41.894Z,12.20
2018-09-28T05:54:10.318Z,12.20
2018-09-28T05:56:38.458Z,12.20
2018-09-28T05:59:12.123Z,12.20
2018-09-28T06:03:52.915Z,12.20
2018-09-28T06:06:21.042Z,12.30
2018-09-28T06:08:49.170Z,12.40
2018-09-28T06:11:17.314Z,12.30
2018-09-28T06:13:45.449Z,12.30
2018-09-28T06:16:13.591Z,12.30
2018-09-28T06:18:41.772Z,12.30
2018-09-28T06:21:09.866Z,12.40
2018-09-28T06:23:38.023Z,12.40
2018-09-28T06:26:06.384Z,12.40
2018-09-28T06:28:34.505Z,12.40
2018-09-28T06:31:02.654Z,12.40
2018-09-28T06:33:30.802Z,12.50
2018-09-28T06:35:59.042Z,12.50
2018-09-28T06:38:27.134Z,12.60
2018-09-28T06:40:55.293Z,12.80
2018-09-28T06:43:23.467Z,12.90
2018-09-28T06:45:51.602Z,12.90
2018-09-28T06:48:20.254Z,13.00
2018-09-28T06:50:48.375Z,13.20
2018-09-28T06:53:16.522Z,13.40
2018-09-28T06:55:44.667Z,13.50
2018-09-28T06:58:12.835Z,13.60
2018-09-28T07:00:41.094Z,13.50
2018-09-28T07:03:09.246Z,13.70
2018-09-28T07:05:37.488Z,13.90
2018-09-28T07:08:05.628Z,14.10
2018-09-28T07:10:33.781Z,14.20
2018-09-28T07:13:01.946Z,14.50
2018-09-28T07:15:30.078Z,14.60
2018-09-28T07:17:58.296Z,14.60
2018-09-28T07:20:26.357Z,14.60
2018-09-28T07:22:54.513Z,14.60
2018-09-28T07:25:22.651Z,14.50
2018-09-28T07:27:50.796Z,14.50
2018-09-28T07:30:19.001Z,14.40
2018-09-28T07:32:47.087Z,14.50
2018-09-28T07:35:15.210Z,14.40
2018-09-28T07:37:43.354Z,14.50
2018-09-28T07:40:11.478Z,14.50
2018-09-28T07:42:39.597Z,14.80
2018-09-28T07:45:07.736Z,14.90
2018-09-28T07:47:35.859Z,14.90
2018-09-28T07:50:03.992Z,15.10
2018-09-28T07:52:32.109Z,15.00
2018-09-28T07:55:00.294Z,15.00
2018-09-28T07:57:28.422Z,15.10
2018-09-28T07:59:56.550Z,15.10
2018-09-28T08:02:24.685Z,15.10
2018-09-28T08:04:52.818Z,15.00
2018-09-28T08:07:21.054Z,15.00
2018-09-28T08:09:49.199Z,14.90
2018-09-28T08:12:17.383Z,15.00
2018-09-28T08:14:45.527Z,14.90
2018-09-28T08:17:13.659Z,14.70
2018-09-28T08:19:41.790Z,14.60
2018-09-28T08:22:09.915Z,14.70
2018-09-28T08:24:38.053Z,14.90
2018-09-28T08:27:06.206Z,14.80
2018-09-28T08:29:34.346Z,14.60
2018-09-28T08:32:02.477Z,14.40
2018-09-28T08:34:30.622Z,14.30
2018-09-28T08:36:58.750Z,14.20
2018-09-28T08:39:26.886Z,14.10
2018-09-28T08:41:55.014Z,14.10
2018-09-28T08:44:23.138Z,14.30
2018-09-28T08:46:51.270Z,14.60
2018-09-28T08:49:19.417Z,14.60
2018-09-28T08:51:47.518Z,14.80
2018-09-28T08:54:15.664Z,14.80
2018-09-28T08:56:43.806Z,14.60
2018-09-28T08:59:11.950Z,14.70
2018-09-28T09:01:40.099Z,14.80
2018-09-28T09:04:08.230Z,14.70
2018-09-28T09:06:36.363Z,14.70
2018-09-28T09:09:07.630Z,14.80
2018-09-28T09:11:35.803Z,14.90
2018-09-28T09:14:03.938Z,15.10
2018-09-28T09:16:32.083Z,15.20
2018-09-28T09:19:00.218Z,15.20
2018-09-28T09:21:28.349Z,15.30
2018-09-28T09:23:56.549Z,15.40
2018-09-28T09:26:24.802Z,15.30
2018-09-28T09:28:52.955Z,15.40
2018-09-28T09:31:21.163Z,15.50
2018-09-28T09:33:49.322Z,15.50
2018-09-28T09:36:17.470Z,15.50
2018-09-28T09:38:45.623Z,15.50
2018-09-28T09:41:13.774Z,15.50
2018-09-28T09:43:41.905Z,15.50
2018-09-28T09:46:10.063Z,15.50
2018-09-28T09:48:38.198Z,15.40
2018-09-28T09:51:06.543Z,15.20
2018-09-28T09:53:34.704Z,15.20
2018-09-28T09:56:02.825Z,15.20
2018-09-28T09:58:32.015Z,15.10
2018-09-28T10:01:06.663Z,15.20
2018-09-28T10:03:40.714Z,15.20
2018-09-28T10:06:09.996Z,15.30
2018-09-28T10:08:38.118Z,15.20
2018-09-28T10:11:06.734Z,15.30
2018-09-28T10:13:34.885Z,15.20
2018-09-28T10:16:03.086Z,15.20
2018-09-28T10:18:31.297Z,15.30
2018-09-28T10:20:59.470Z,15.40
2018-09-28T10:23:27.634Z,15.50
2018-09-28T10:25:55.804Z,15.50
2018-09-28T10:28:24.004Z,15.30
2018-09-28T10:30:52.202Z,15.40
2018-09-28T10:33:20.354Z,15.40
2018-09-28T10:35:48.530Z,15.50
2018-09-28T10:38:16.657Z,15.50
2018-09-28T10:40:44.873Z,15.40
2018-09-28T10:43:13.042Z,15.50
2018-09-28T10:45:41.269Z,15.40
2018-09-28T10:48:09.431Z,15.40
2018-09-28T10:50:37.601Z,15.50
2018-09-28T10:53:05.794Z,15.60
2018-09-28T10:55:33.981Z,15.60
2018-09-28T10:58:02.219Z,15.50
2018-09-28T11:00:30.463Z,15.60
2018-09-28T11:02:58.571Z,15.70
2018-09-28T11:05:26.710Z,15.70
2018-09-28T11:07:54.864Z,15.80
2018-09-28T11:10:23.041Z,15.80
2018-09-28T11:12:51.155Z,15.90
2018-09-28T11:15:19.302Z,15.80
2018-09-28T11:17:47.427Z,15.80
2018-09-28T11:20:15.599Z,15.90
2018-09-28T11:22:43.726Z,15.90
2018-09-28T11:25:11.874Z,15.80
2018-09-28T11:27:40.065Z,15.80
2018-09-28T11:30:08.172Z,15.80
2018-09-28T11:32:36.326Z,15.80
2018-09-28T11:35:04.502Z,16.00
2018-09-28T11:37:32.678Z,15.90
2018-09-28T11:40:00.982Z,15.90
2018-09-28T11:42:29.111Z,16.00
2018-09-28T11:44:57.241Z,16.20
2018-09-28T11:47:25.385Z,16.30
2018-09-28T11:49:53.545Z,16.50
2018-09-28T11:52:21.691Z,16.40
2018-09-28T11:54:49.823Z,16.50
2018-09-28T11:57:17.972Z,16.60
2018-09-28T11:59:46.083Z,16.70
2018-09-28T12:02:14.226Z,16.70
2018-09-28T12:04:42.381Z,16.80
2018-09-28T12:07:10.628Z,16.90
2018-09-28T12:09:38.827Z,17.00
2018-09-28T12:12:06.951Z,17.00
2018-09-28T12:14:35.080Z,17.00
2018-09-28T12:17:03.239Z,16.90
2018-09-28T12:19:31.379Z,16.90
2018-09-28T12:21:59.511Z,17.10
2018-09-28T12:24:27.709Z,17.10
2018-09-28T12:26:55.774Z,17.00
2018-09-28T12:29:23.991Z,16.90
2018-09-28T12:31:52.113Z,16.90
2018-09-28T12:34:20.255Z,17.00
2018-09-28T12:36:48.471Z,17.10
2018-09-28T12:39:16.617Z,17.20
2018-09-28T12:41:44.666Z,17.10
2018-09-28T12:44:12.805Z,17.10
2018-09-28T12:46:40.945Z,17.30
2018-09-28T12:49:09.081Z,17.20
2018-09-28T12:51:37.385Z,17.10
2018-09-28T12:54:05.520Z,17.10
2018-09-28T12:56:33.705Z,17.10
2018-09-28T12:59:01.791Z,17.10
2018-09-28T13:01:29.935Z,17.00
2018-09-28T13:03:58.071Z,17.00
2018-09-28T13:06:26.277Z,16.90
2018-09-28T13:08:54.335Z,16.90
2018-09-28T13:11:22.482Z,16.90
2018-09-28T13:13:50.602Z,16.90
2018-09-28T13:16:18.750Z,17.10
2018-09-28T13:18:46.991Z,17.30
2018-09-28T13:21:15.122Z,17.50
2018-09-28T13:23:43.259Z,17.50
2018-09-28T13:26:11.459Z,17.60
2018-09-28T13:28:39.574Z,17.70
2018-09-28T13:31:07.722Z,17.60
2018-09-28T13:33:35.853Z,17.70
2018-09-28T13:36:04.006Z,17.80
2018-09-28T13:38:32.183Z,17.90
2018-09-28T13:41:00.262Z,17.90
2018-09-28T13:43:28.390Z,17.90
2018-09-28T13:45:56.564Z,17.70
2018-09-28T13:48:24.690Z,17.60
2018-09-28T13:50:52.784Z,17.50
2018-09-28T13:53:20.886Z,17.40
2018-09-28T13:55:49.018Z,17.20
2018-09-28T13:58:17.223Z,17.20
2018-09-28T14:00:45.347Z,17.20
2018-09-28T14:03:13.395Z,17.30
2018-09-28T14:05:41.526Z,17.30
2018-09-28T14:08:09.661Z,17.30
2018-09-28T14:10:37.825Z,17.30
2018-09-28T14:13:05.910Z,17.30
2018-09-28T14:15:34.042Z,17.10
2018-09-28T14:18:02.170Z,17.10
2018-09-28T14:20:30.387Z,17.10
2018-09-28T14:22:58.498Z,17.00
2018-09-28T14:25:26.664Z,16.80
2018-09-28T14:27:54.834Z,16.80
2018-09-28T14:30:22.956Z,16.80
2018-09-28T14:32:51.121Z,16.80
2018-09-28T14:35:19.174Z,16.80
2018-09-28T14:37:47.367Z,16.80
2018-09-28T14:40:15.514Z,16.90
2018-09-28T14:42:43.650Z,17.00
2018-09-28T14:45:11.776Z,16.90
2018-09-28T14:47:39.911Z,16.80
2018-09-28T14:50:08.070Z,16.90
2018-09-28T14:52:36.185Z,16.90
2018-09-28T14:55:04.322Z,16.80
2018-09-28T14:57:32.480Z,16.70
2018-09-28T15:00:00.660Z,16.60
2018-09-28T15:02:28.769Z,16.50
2018-09-28T15:04:56.887Z,16.40
2018-09-28T15:07:25.052Z,16.50
2018-09-28T15:09:53.151Z,16.60
2018-09-28T15:12:21.304Z,16.70
2018-09-28T15:14:49.426Z,16.70
2018-09-28T15:17:17.557Z,16.60
2018-09-28T15:19:45.681Z,16.70
2018-09-28T15:22:13.810Z,16.60
2018-09-28T15:24:41.937Z,16.50
2018-09-28T15:27:10.066Z,16.60
2018-09-28T15:29:38.213Z,16.50
2018-09-28T15:32:06.339Z,16.30
2018-09-28T15:34:34.483Z,16.30
2018-09-28T15:37:02.650Z,16.20
2018-09-28T15:39:30.775Z,16.30
2018-09-28T15:41:59.021Z,16.50
2018-09-28T15:44:27.138Z,16.60
2018-09-28T15:46:55.274Z,16.60
2018-09-28T15:49:23.415Z,16.70
2018-09-28T15:51:51.546Z,16.60
2018-09-28T15:54:19.679Z,16.50
2018-09-28T15:56:47.877Z,16.60
2018-09-28T15:59:15.958Z,16.60
2018-09-28T16:01:44.078Z,16.40
2018-09-28T16:04:12.214Z,16.30
2018-09-28T16:06:40.359Z,16.20
2018-09-28T16:09:09.547Z,16.10
2018-09-28T16:11:37.723Z,16.00
2018-09-28T16:14:05.814Z,16.40
2018-09-28T16:16:33.949Z,16.70
2018-09-28T16:19:02.838Z,16.90
2018-09-28T16:21:30.975Z,17.00
2018-09-28T16:23:59.102Z,17.20
2018-09-28T16:26:27.245Z,17.20
2018-09-28T16:28:55.386Z,17.40
2018-09-28T16:31:23.521Z,17.30
2018-09-28T16:33:51.658Z,17.40
2018-09-28T16:36:19.799Z,17.10
2018-09-28T16:38:47.929Z,16.90
2018-09-28T16:41:16.053Z,16.70
2018-09-28T16:43:44.186Z,16.50
2018-09-28T16:46:12.311Z,16.40
2018-09-28T16:48:40.441Z,16.30
2018-09-28T16:51:08.969Z,16.20
2018-09-28T16:53:37.099Z,16.20
2018-09-28T16:56:05.221Z,16.00
2018-09-28T16:58:33.354Z,15.80
2018-09-28T17:01:01.483Z,15.80
2018-09-28T17:03:29.674Z,15.80
2018-09-28T17:05:57.746Z,15.70
2018-09-28T17:08:25.960Z,15.60
2018-09-28T17:10:54.076Z,15.60
2018-09-28T17:13:22.242Z,15.60
2018-09-28T17:15:51.230Z,15.50
2018-09-28T17:18:19.384Z,15.50
2018-09-28T17:20:47.627Z,15.30
2018-09-28T17:23:15.746Z,15.20
2018-09-28T17:25:43.878Z,15.00
2018-09-28T17:28:12.001Z,14.90
2018-09-28T17:30:40.254Z,14.80
2018-09-28T17:33:08.406Z,14.70
2018-09-28T17:35:36.535Z,14.50
2018-09-28T17:38:05.174Z,14.30
2018-09-28T17:40:33.335Z,14.20
2018-09-28T17:43:01.467Z,14.20
2018-09-28T17:45:29.764Z,14.10
2018-09-28T17:47:57.879Z,14.10
2018-09-28T17:50:26.108Z,14.20
2018-09-28T17:52:54.301Z,14.20
2018-09-28T17:55:22.443Z,14.20
2018-09-28T17:57:50.557Z,14.20
2018-09-28T18:00:18.726Z,14.50
2018-09-28T18:02:46.912Z,14.60
2018-09-28T18:05:15.043Z,14.70
2018-09-28T18:07:43.169Z,14.80
2018-09-28T18:10:11.293Z,14.70
2018-09-28T18:12:39.438Z,14.70
2018-09-28T18:15:07.582Z,14.70
2018-09-28T18:17:36.061Z,14.80
2018-09-28T18:20:04.393Z,14.80
2018-09-28T18:22:32.493Z,14.80
2018-09-28T18:25:00.638Z,14.70
2018-09-28T18:27:28.876Z,14.50
2018-09-28T18:29:57.033Z,14.50
2018-09-28T18:32:25.216Z,14.30
2018-09-28T18:34:53.403Z,14.30
2018-09-28T18:37:21.608Z,14.10
2018-09-28T18:39:49.671Z,14.10
2018-09-28T18:42:17.913Z,14.00
2018-09-28T18:44:45.990Z,14.00
2018-09-28T18:47:14.177Z,14.10
2018-09-28T18:49:42.321Z,14.10
2018-09-28T18:52:10.530Z,14.10
2018-09-28T18:54:38.665Z,14.10
2018-09-28T18:57:06.822Z,14.20
2018-09-28T18:59:34.949Z,14.40
2018-09-28T19:02:03.143Z,14.50
2018-09-28T19:04:31.340Z,14.60
2018-09-28T19:06:59.465Z,14.50
2018-09-28T19:09:27.602Z,14.40
2018-09-28T19:11:55.783Z,14.20
2018-09-28T19:14:24.052Z,13.90
2018-09-28T19:16:52.194Z,13.70
2018-09-28T19:19:20.404Z,13.50
2018-09-28T19:21:48.520Z,13.30
2018-09-28T19:24:16.669Z,13.20
2018-09-28T19:26:44.814Z,13.00
2018-09-28T19:29:12.950Z,12.90
2018-09-28T19:31:41.124Z,12.80
2018-09-28T19:34:09.303Z,12.80
2018-09-28T19:36:37.499Z,12.70
2018-09-28T19:39:07.898Z,12.70
2018-09-28T19:41:36.317Z,12.70
2018-09-28T19:44:04.477Z,12.70
2018-09-28T19:46:32.619Z,12.60
2018-09-28T19:49:00.809Z,12.60
2018-09-28T19:51:28.938Z,12.80
2018-09-28T19:53:57.115Z,12.80
2018-09-28T19:56:25.240Z,12.90
2018-09-28T19:58:53.501Z,12.80
2018-09-28T20:01:21.614Z,13.00
2018-09-28T20:03:49.789Z,13.10
2018-09-28T20:06:17.974Z,13.10
2018-09-28T20:08:46.211Z,13.20
2018-09-28T20:11:14.353Z,13.20
2018-09-28T20:13:42.571Z,13.20
2018-09-28T20:16:10.694Z,13.40
2018-09-28T20:18:38.833Z,13.20
2018-09-28T20:21:07.202Z,13.20
2018-09-28T20:23:35.371Z,13.00
2018-09-28T20:26:03.555Z,12.80
2018-09-28T20:28:31.720Z,12.70
2018-09-28T20:30:59.882Z,12.50
2018-09-28T20:33:28.011Z,12.40
2018-09-28T20:35:56.149Z,12.20
2018-09-28T20:38:24.351Z,12.10
2018-09-28T20:40:52.488Z,12.00
2018-09-28T20:43:20.870Z,11.80
2018-09-28T20:45:49.145Z,11.60
2018-09-28T20:48:17.290Z,11.40
2018-09-28T20:50:45.465Z,11.40
2018-09-28T20:53:13.633Z,11.40
2018-09-28T20:55:41.871Z,11.30
2018-09-28T20:58:09.919Z,11.30
2018-09-28T21:00:38.058Z,11.30
2018-09-28T21:03:06.183Z,11.10
2018-09-28T21:05:34.465Z,11.00
2018-09-28T21:08:02.602Z,11.00
2018-09-28T21:10:30.778Z,11.00
2018-09-28T21:12:58.897Z,11.00
2018-09-28T21:15:27.055Z,11.00
2018-09-28T21:17:55.198Z,11.10
2018-09-28T21:20:23.329Z,11.10
2018-09-28T21:22:51.867Z,11.10
2018-09-28T21:25:20.028Z,11.10
2018-09-28T21:27:48.166Z,11.10
2018-09-28T21:30:16.287Z,11.00
2018-09-28T21:32:44.434Z,11.00
2018-09-28T21:35:12.571Z,10.90
2018-09-28T21:37:40.711Z,10.90
2018-09-28T21:40:08.866Z,10.90
2018-09-28T21:42:37.015Z,10.80
2018-09-28T21:45:05.186Z,10.70
2018-09-28T21:47:33.350Z,10.70
2018-09-28T21:50:01.481Z,10.60
2018-09-28T21:52:29.609Z,10.60
2018-09-28T21:54:57.743Z,10.50
2018-09-28T21:57:25.883Z,10.50
2018-09-28T21:59:54.027Z,10.40
2018-09-28T22:02:22.188Z,10.20
2018-09-28T22:04:50.381Z,10.20
2018-09-28T22:07:18.447Z,10.20
2018-09-28T22:09:46.574Z,10.20
2018-09-28T22:12:14.725Z,10.10
2018-09-28T22:14:42.877Z,10.10
2018-09-28T22:17:11.038Z,10.10
2018-09-28T22:19:39.173Z,10.00
2018-09-28T22:22:07.314Z,10.00
2018-09-28T22:24:35.441Z,9.80
2018-09-28T22:27:03.578Z,9.70
2018-09-28T22:29:31.713Z,9.70
2018-09-28T22:31:59.858Z,9.80
2018-09-28T22:34:27.991Z,9.70
2018-09-28T22:36:56.130Z,9.50
2018-09-28T22:39:24.254Z,9.50
2018-09-28T22:41:52.393Z,9.40
2018-09-28T22:44:20.514Z,9.40
2018-09-28T22:46:48.668Z,9.50
2018-09-28T22:49:16.766Z,9.50
2018-09-28T22:51:44.902Z,9.60
2018-09-28T22:54:13.023Z,9.70
2018-09-28T22:56:41.138Z,9.70
2018-09-28T22:59:09.269Z,9.50
2018-09-28T23:01:38.606Z,9.40
2018-09-28T23:04:07.411Z,9.30
2018-09-28T23:06:35.513Z,9.30
2018-09-28T23:09:04.694Z,9.30
2018-09-28T23:11:32.811Z,9.10
2018-09-28T23:14:00.939Z,9.00
2018-09-28T23:16:29.051Z,8.90
2018-09-28T23:18:57.181Z,8.80
2018-09-28T23:21:25.358Z,8.90
2018-09-28T23:23:53.433Z,8.90
2018-09-28T23:26:21.559Z,8.90
2018-09-28T23:28:49.681Z,8.90
2018-09-28T23:31:17.794Z,8.90
2018-09-28T23:33:45.930Z,8.90
2018-09-28T23:36:14.046Z,8.80
2018-09-28T23:38:42.194Z,8.60
2018-09-28T23:41:10.303Z,8.60
2018-09-28T23:43:38.426Z,8.50
2018-09-28T23:46:06.553Z,8.40
2018-09-28T23:48:34.688Z,8.30
2018-09-28T23:51:02.811Z,8.30
2018-09-28T23:53:30.939Z,8.20
2018-09-28T23:55:59.054Z,8.20
2018-09-28T23:58:27.215Z,8.30
