createdAt,value
2019-05-05T00:02:14.359Z,8.93
2019-05-05T00:05:04.923Z,9.77
2019-05-05T00:07:35.648Z,10.43
2019-05-05T00:10:09.213Z,10.83
2019-05-05T00:12:58.335Z,12.93
2019-05-05T00:15:46.424Z,10.10
2019-05-05T00:18:17.960Z,11.07
2019-05-05T00:20:48.605Z,9.10
2019-05-05T00:23:24.937Z,10.53
2019-05-05T00:25:55.399Z,9.77
2019-05-05T00:28:27.192Z,8.50
2019-05-05T00:30:58.403Z,10.27
2019-05-05T00:33:29.601Z,8.37
2019-05-05T00:36:00.406Z,8.17
2019-05-05T00:38:30.967Z,8.13
2019-05-05T00:41:01.991Z,9.33
2019-05-05T00:43:34.487Z,7.77
2019-05-05T00:46:10.799Z,6.60
2019-05-05T00:48:46.043Z,8.63
2019-05-05T00:51:16.549Z,7.80
2019-05-05T00:53:46.995Z,5.80
2019-05-05T00:56:17.503Z,8.10
2019-05-05T00:58:55.274Z,6.83
2019-05-05T01:01:56.181Z,8.17
2019-05-05T01:04:35.216Z,10.53
2019-05-05T01:07:09.815Z,6.53
2019-05-05T01:09:42.431Z,5.50
2019-05-05T01:12:14.945Z,6.13
2019-05-05T01:14:45.599Z,5.00
2019-05-05T01:17:16.108Z,6.23
2019-05-05T01:20:00.294Z,8.13
2019-05-05T01:22:19.202Z,10.20
2019-05-05T01:24:49.698Z,7.73
2019-05-05T01:27:20.400Z,6.80
2019-05-05T01:29:50.951Z,6.97
2019-05-05T01:32:25.807Z,4.93
2019-05-05T01:34:56.394Z,8.30
2019-05-05T01:37:45.936Z,7.07
2019-05-05T01:40:44.192Z,5.40
2019-05-05T01:43:14.726Z,5.83
2019-05-05T01:45:45.400Z,7.47
2019-05-05T01:48:15.772Z,4.63
2019-05-05T01:50:46.238Z,5.37
2019-05-05T01:53:16.642Z,4.53
2019-05-05T01:55:47.361Z,5.20
2019-05-05T01:58:18.601Z,7.47
2019-05-05T02:00:49.326Z,6.07
2019-05-05T02:03:19.950Z,4.23
2019-05-05T02:05:50.440Z,6.60
2019-05-05T02:08:21.002Z,6.97
2019-05-05T02:10:51.402Z,4.57
2019-05-05T02:13:21.894Z,5.57
2019-05-05T02:15:52.432Z,5.00
2019-05-05T02:18:22.890Z,5.07
2019-05-05T02:21:02.136Z,5.00
2019-05-05T02:23:34.994Z,4.57
2019-05-05T02:26:06.229Z,4.77
2019-05-05T02:28:54.254Z,6.03
2019-05-05T02:31:39.132Z,6.53
2019-05-05T02:34:10.956Z,4.43
2019-05-05T02:36:41.415Z,3.87
2019-05-05T02:39:11.996Z,3.50
2019-05-05T02:41:45.261Z,2.80
2019-05-05T02:44:15.740Z,4.13
2019-05-05T02:47:04.957Z,6.20
2019-05-05T02:49:35.966Z,3.30
2019-05-05T02:52:07.861Z,3.50
2019-05-05T02:54:39.643Z,2.60
2019-05-05T02:57:13.492Z,2.70
2019-05-05T02:59:50.591Z,6.60
2019-05-05T03:02:23.733Z,3.47
2019-05-05T03:04:54.836Z,3.70
2019-05-05T03:07:27.701Z,2.27
2019-05-05T03:10:00.299Z,3.47
2019-05-05T03:12:34.644Z,3.97
2019-05-05T03:15:05.390Z,2.30
2019-05-05T03:17:36.432Z,4.10
2019-05-05T03:20:07.134Z,2.17
2019-05-05T03:22:37.737Z,2.50
2019-05-05T03:25:08.414Z,2.30
2019-05-05T03:27:39.328Z,2.40
2019-05-05T03:30:10.138Z,2.00
2019-05-05T03:32:40.879Z,1.90
2019-05-05T03:35:13.534Z,2.10
2019-05-05T03:37:44.658Z,1.90
2019-05-05T03:40:23.946Z,4.43
2019-05-05T03:43:06.070Z,4.57
2019-05-05T03:45:44.367Z,2.07
2019-05-05T03:48:14.638Z,1.90
2019-05-05T03:50:45.516Z,2.17
2019-05-05T03:53:16.519Z,1.83
2019-05-05T03:55:46.988Z,2.10
2019-05-05T03:58:17.950Z,1.90
2019-05-05T04:01:04.272Z,1.57
2019-05-05T04:03:35.934Z,2.03
2019-05-05T04:06:07.406Z,1.63
2019-05-05T04:08:38.112Z,1.70
2019-05-05T04:11:08.651Z,1.63
2019-05-05T04:13:39.092Z,1.70
2019-05-05T04:16:23.637Z,1.30
2019-05-05T04:18:57.594Z,1.87
2019-05-05T04:21:33.136Z,1.50
2019-05-05T04:24:00.087Z,1.70
2019-05-05T04:26:30.519Z,3.70
2019-05-05T04:29:04.657Z,1.57
2019-05-05T04:31:34.524Z,1.47
2019-05-05T04:34:05.278Z,2.20
2019-05-05T04:36:35.739Z,1.63
2019-05-05T04:39:07.325Z,1.67
2019-05-05T04:41:38.149Z,2.23
2019-05-05T04:44:08.743Z,1.40
2019-05-05T04:46:39.459Z,1.50
2019-05-05T04:49:31.219Z,1.43
2019-05-05T04:52:04.139Z,1.77
2019-05-05T04:54:46.157Z,1.53
2019-05-05T04:57:16.618Z,2.07
2019-05-05T04:59:49.699Z,1.93
2019-05-05T05:02:30.971Z,1.47
2019-05-05T05:05:06.535Z,1.40
2019-05-05T05:07:36.959Z,1.23
2019-05-05T05:10:07.647Z,1.93
2019-05-05T05:12:38.050Z,1.37
2019-05-05T05:15:08.478Z,1.40
2019-05-05T05:17:44.992Z,1.37
2019-05-05T05:20:15.449Z,1.10
2019-05-05T05:22:46.106Z,1.10
2019-05-05T05:25:16.727Z,3.43
2019-05-05T05:27:47.238Z,1.07
2019-05-05T05:30:18.748Z,1.30
2019-05-05T05:32:49.314Z,1.10
2019-05-05T05:35:19.850Z,1.10
2019-05-05T05:37:50.561Z,1.30
2019-05-05T05:40:30.148Z,0.93
2019-05-05T05:43:02.100Z,1.53
2019-05-05T05:45:51.483Z,1.13
2019-05-05T05:48:39.294Z,0.80
2019-05-05T05:51:14.479Z,2.60
2019-05-05T05:53:45.550Z,0.77
2019-05-05T05:56:16.024Z,1.10
2019-05-05T05:58:46.464Z,1.17
2019-05-05T06:01:16.988Z,2.13
2019-05-05T06:03:56.424Z,1.93
2019-05-05T06:06:26.928Z,1.40
2019-05-05T06:08:57.787Z,2.40
2019-05-05T06:11:28.419Z,1.40
2019-05-05T06:13:58.916Z,1.70
2019-05-05T06:16:29.417Z,1.20
2019-05-05T06:19:00.155Z,2.43
2019-05-05T06:21:30.802Z,1.37
2019-05-05T06:24:04.210Z,1.00
2019-05-05T06:26:34.481Z,1.23
2019-05-05T06:29:05.097Z,1.60
2019-05-05T06:31:35.655Z,1.37
2019-05-05T06:34:06.234Z,1.97
2019-05-05T06:36:36.795Z,0.90
2019-05-05T06:39:08.785Z,1.50
2019-05-05T06:41:53.883Z,1.27
2019-05-05T06:44:30.131Z,1.13
2019-05-05T06:47:04.710Z,1.30
2019-05-05T06:49:35.447Z,2.37
2019-05-05T06:52:05.934Z,2.80
2019-05-05T06:54:36.531Z,1.73
2019-05-05T06:57:07.334Z,2.07
2019-05-05T06:59:37.752Z,1.10
2019-05-05T07:02:08.377Z,2.10
2019-05-05T07:04:38.897Z,1.57
2019-05-05T07:07:09.316Z,1.53
2019-05-05T07:09:40.089Z,1.10
2019-05-05T07:12:10.757Z,1.30
2019-05-05T07:14:41.526Z,2.10
2019-05-05T07:17:13.911Z,1.70
2019-05-05T07:19:45.147Z,2.93
2019-05-05T07:22:17.832Z,1.27
2019-05-05T07:24:48.397Z,1.43
2019-05-05T07:27:18.888Z,1.50
2019-05-05T07:29:49.490Z,1.13
2019-05-05T07:32:19.936Z,1.67
2019-05-05T07:35:18.585Z,1.60
2019-05-05T07:37:49.194Z,1.80
2019-05-05T07:40:19.650Z,1.30
2019-05-05T07:42:50.376Z,0.90
2019-05-05T07:45:23.584Z,1.43
2019-05-05T07:47:54.353Z,1.50
2019-05-05T07:50:31.216Z,2.63
2019-05-05T07:53:11.030Z,1.20
2019-05-05T07:55:29.307Z,1.10
2019-05-05T07:57:59.734Z,1.57
2019-05-05T08:00:30.353Z,1.27
2019-05-05T08:03:01.242Z,2.03
2019-05-05T08:05:33.394Z,1.33
2019-05-05T08:08:04.608Z,1.70
2019-05-05T08:10:35.519Z,1.20
2019-05-05T08:13:14.063Z,1.47
2019-05-05T08:15:56.262Z,1.00
2019-05-05T08:18:30.320Z,1.30
2019-05-05T08:21:04.271Z,1.33
2019-05-05T08:23:54.060Z,1.80
2019-05-05T08:26:33.827Z,0.93
2019-05-05T08:29:23.961Z,4.93
2019-05-05T08:32:23.829Z,2.17
2019-05-05T08:35:00.372Z,1.80
2019-05-05T08:37:28.940Z,7.80
2019-05-05T08:39:59.959Z,2.03
2019-05-05T08:42:30.709Z,2.67
2019-05-05T08:45:01.272Z,1.80
2019-05-05T08:47:31.851Z,1.10
2019-05-05T08:50:04.138Z,1.43
2019-05-05T08:52:34.712Z,2.63
2019-05-05T08:55:05.447Z,1.80
2019-05-05T08:57:36.033Z,1.97
2019-05-05T09:00:07.026Z,1.50
2019-05-05T09:02:38.569Z,1.23
2019-05-05T09:05:09.018Z,1.60
2019-05-05T09:07:39.546Z,1.33
2019-05-05T09:10:10.394Z,1.60
2019-05-05T09:12:41.248Z,2.40
2019-05-05T09:15:13.682Z,2.23
2019-05-05T09:17:44.342Z,2.87
2019-05-05T09:20:16.619Z,1.90
2019-05-05T09:22:47.181Z,4.23
2019-05-05T09:25:49.180Z,2.27
2019-05-05T09:28:53.838Z,3.47
2019-05-05T09:31:24.523Z,2.17
2019-05-05T09:33:55.045Z,2.83
2019-05-05T09:36:25.595Z,4.83
2019-05-05T09:38:57.686Z,3.13
2019-05-05T09:41:28.708Z,3.03
2019-05-05T09:43:59.404Z,2.30
2019-05-05T09:46:29.928Z,4.43
2019-05-05T09:49:00.402Z,3.73
2019-05-05T09:51:32.075Z,1.53
2019-05-05T09:54:11.835Z,1.43
2019-05-05T09:56:34.761Z,1.40
2019-05-05T09:59:05.782Z,3.73
2019-05-05T10:07:31.000Z,1.70
2019-05-05T10:10:04.558Z,1.07
2019-05-05T10:12:36.563Z,1.57
2019-05-05T10:15:08.557Z,1.77
2019-05-05T10:17:39.923Z,1.80
2019-05-05T10:20:10.844Z,1.87
2019-05-05T10:22:43.710Z,3.23
2019-05-05T10:25:50.739Z,1.57
2019-05-05T10:28:21.632Z,1.60
2019-05-05T10:30:53.903Z,2.07
2019-05-05T10:33:24.894Z,3.23
2019-05-05T10:35:55.465Z,2.73
2019-05-05T10:38:26.314Z,1.37
2019-05-05T10:40:57.996Z,3.30
2019-05-05T10:43:28.608Z,2.63
2019-05-05T10:46:00.311Z,4.83
2019-05-05T10:48:34.056Z,1.37
2019-05-05T10:51:05.217Z,1.50
2019-05-05T10:53:36.232Z,2.53
2019-05-05T10:56:07.226Z,1.57
2019-05-05T10:58:38.068Z,1.30
2019-05-05T11:01:09.010Z,2.10
2019-05-05T11:03:40.157Z,1.90
2019-05-05T11:06:11.186Z,1.50
2019-05-05T11:08:42.022Z,3.67
2019-05-05T11:11:14.100Z,1.73
2019-05-05T11:13:47.692Z,1.90
2019-05-05T11:16:18.972Z,2.40
2019-05-05T11:18:51.103Z,1.77
2019-05-05T11:21:23.695Z,1.50
2019-05-05T11:23:54.683Z,1.53
2019-05-05T11:26:25.727Z,1.60
2019-05-05T11:28:56.754Z,1.37
2019-05-05T11:31:27.589Z,2.93
2019-05-05T11:34:07.445Z,1.60
2019-05-05T11:36:43.900Z,1.50
2019-05-05T11:39:14.964Z,3.40
2019-05-05T11:41:45.543Z,2.53
2019-05-05T11:44:16.674Z,1.30
2019-05-05T11:46:50.079Z,1.77
2019-05-05T11:49:24.457Z,1.30
2019-05-05T11:51:55.771Z,1.60
2019-05-05T11:54:26.603Z,1.50
2019-05-05T11:56:57.929Z,7.13
2019-05-05T11:59:28.566Z,1.40
2019-05-05T12:01:59.825Z,1.60
2019-05-05T12:04:30.549Z,1.10
2019-05-05T12:10:34.354Z,2.00
2019-05-05T12:13:05.255Z,1.23
2019-05-05T12:15:35.992Z,1.33
2019-05-05T12:18:06.975Z,2.20
2019-05-05T12:20:38.566Z,1.57
2019-05-05T12:23:09.833Z,1.37
2019-05-05T12:25:57.066Z,1.17
2019-05-05T12:28:45.606Z,1.47
2019-05-05T12:31:24.586Z,1.73
2019-05-05T12:33:55.043Z,1.27
2019-05-05T12:36:25.909Z,3.43
2019-05-05T12:38:57.138Z,1.40
2019-05-05T12:41:27.708Z,3.60
2019-05-05T12:43:58.536Z,1.20
2019-05-05T12:46:41.306Z,2.30
2019-05-05T12:49:13.834Z,2.40
2019-05-05T12:51:44.644Z,1.40
2019-05-05T12:54:15.248Z,1.23
2019-05-05T12:56:45.949Z,2.37
2019-05-05T12:59:22.160Z,1.07
2019-05-05T13:01:54.707Z,2.07
2019-05-05T13:04:24.928Z,2.53
2019-05-05T13:06:55.686Z,2.00
2019-05-05T13:09:26.629Z,2.20
2019-05-05T13:11:57.172Z,1.43
2019-05-05T13:14:27.822Z,1.00
2019-05-05T13:16:58.462Z,1.30
2019-05-05T13:19:47.954Z,2.80
2019-05-05T13:22:38.626Z,1.23
2019-05-05T13:25:29.315Z,1.40
2019-05-05T13:28:00.128Z,1.97
2019-05-05T13:30:31.235Z,1.43
2019-05-05T13:33:03.554Z,1.47
2019-05-05T13:35:34.097Z,2.93
2019-05-05T13:38:04.971Z,1.27
2019-05-05T13:40:36.128Z,1.27
2019-05-05T13:43:06.804Z,1.77
2019-05-05T13:45:43.637Z,1.43
2019-05-05T13:48:15.548Z,1.37
2019-05-05T13:50:49.525Z,1.70
2019-05-05T13:53:20.673Z,1.50
2019-05-05T13:55:51.239Z,1.37
2019-05-05T13:58:24.854Z,1.40
2019-05-05T14:00:55.614Z,1.63
2019-05-05T14:03:26.179Z,2.80
2019-05-05T14:05:57.055Z,1.00
2019-05-05T14:08:27.890Z,1.93
2019-05-05T14:10:58.755Z,1.00
2019-05-05T14:13:29.477Z,1.10
2019-05-05T14:16:00.105Z,3.00
2019-05-05T14:18:31.757Z,1.70
2019-05-05T14:21:02.465Z,3.10
2019-05-05T14:23:34.893Z,3.13
2019-05-05T14:26:08.143Z,2.70
2019-05-05T14:28:38.931Z,1.40
2019-05-05T14:31:14.222Z,1.30
2019-05-05T14:33:51.457Z,1.73
2019-05-05T14:36:29.450Z,5.47
2019-05-05T14:39:00.591Z,2.10
2019-05-05T14:41:35.134Z,1.50
2019-05-05T14:44:05.429Z,1.83
2019-05-05T14:46:36.179Z,2.13
2019-05-05T14:49:06.675Z,2.83
2019-05-05T14:51:38.523Z,3.30
2019-05-05T14:54:10.811Z,2.20
2019-05-05T14:56:43.888Z,2.87
2019-05-05T14:59:14.291Z,1.73
2019-05-05T15:01:46.521Z,1.40
2019-05-05T15:04:18.994Z,2.67
2019-05-05T15:06:54.850Z,1.93
2019-05-05T15:09:44.081Z,1.23
2019-05-05T15:12:41.135Z,5.83
2019-05-05T15:15:14.222Z,1.40
2019-05-05T15:17:44.000Z,2.60
2019-05-05T15:20:14.764Z,1.83
2019-05-05T15:22:45.332Z,1.90
2019-05-05T15:25:15.981Z,7.80
2019-05-05T15:27:46.505Z,1.97
2019-05-05T15:30:18.168Z,1.10
2019-05-05T15:32:48.798Z,2.40
2019-05-05T15:35:19.333Z,3.80
2019-05-05T15:37:50.332Z,1.40
2019-05-05T15:40:21.905Z,1.63
2019-05-05T15:42:54.336Z,1.30
2019-05-05T15:45:25.003Z,2.97
2019-05-05T15:47:55.615Z,1.50
2019-05-05T15:50:26.701Z,2.30
2019-05-05T15:52:57.559Z,1.37
2019-05-05T15:55:28.045Z,1.37
2019-05-05T15:57:58.788Z,3.63
2019-05-05T16:00:29.308Z,1.63
2019-05-05T16:02:59.949Z,2.20
2019-05-05T16:05:30.395Z,2.57
2019-05-05T16:08:01.041Z,4.83
2019-05-05T16:10:31.685Z,2.33
2019-05-05T16:13:04.331Z,1.97
2019-05-05T16:15:53.564Z,1.20
2019-05-05T16:18:48.642Z,1.20
2019-05-05T16:21:37.253Z,2.93
2019-05-05T16:24:17.209Z,1.50
2019-05-05T16:26:48.119Z,2.17
2019-05-05T16:29:18.934Z,2.30
2019-05-05T16:31:49.401Z,3.30
2019-05-05T16:34:20.105Z,4.57
2019-05-05T16:36:50.865Z,2.57
2019-05-05T16:39:21.617Z,1.93
2019-05-05T16:41:53.782Z,4.30
2019-05-05T16:44:24.521Z,2.30
2019-05-05T16:46:57.294Z,2.67
2019-05-05T16:49:27.180Z,1.93
2019-05-05T16:52:04.079Z,1.77
2019-05-05T16:54:39.631Z,2.70
2019-05-05T16:57:10.348Z,2.87
2019-05-05T16:59:40.873Z,1.67
2019-05-05T17:02:11.450Z,3.03
2019-05-05T17:04:43.353Z,3.73
2019-05-05T17:07:15.062Z,3.90
2019-05-05T17:09:45.727Z,3.17
2019-05-05T17:12:18.236Z,2.30
2019-05-05T17:15:13.513Z,5.30
2019-05-05T17:18:04.651Z,3.53
2019-05-05T17:20:39.813Z,2.03
2019-05-05T17:23:11.170Z,1.50
2019-05-05T17:25:43.803Z,1.93
2019-05-05T17:28:13.818Z,1.53
2019-05-05T17:30:44.652Z,4.97
2019-05-05T17:33:15.154Z,3.03
2019-05-05T17:35:45.873Z,2.37
2019-05-05T17:38:17.107Z,3.07
2019-05-05T17:41:16.784Z,3.60
2019-05-05T17:43:58.914Z,3.20
2019-05-05T17:46:46.271Z,2.37
2019-05-05T17:49:31.384Z,4.30
2019-05-05T17:52:07.820Z,6.80
2019-05-05T17:54:44.577Z,3.63
2019-05-05T17:57:16.463Z,3.37
2019-05-05T18:03:13.987Z,3.50
2019-05-05T18:06:05.643Z,2.57
2019-05-05T18:08:44.569Z,3.00
2019-05-05T18:11:35.194Z,2.97
2019-05-05T18:14:10.871Z,2.60
2019-05-05T18:16:41.501Z,3.93
2019-05-05T18:19:13.949Z,5.07
2019-05-05T18:21:44.337Z,4.53
2019-05-05T18:24:15.110Z,5.57
2019-05-05T18:26:45.641Z,2.53
2019-05-05T18:29:16.433Z,3.90
2019-05-05T18:31:47.000Z,6.00
2019-05-05T18:34:17.462Z,7.60
2019-05-05T18:36:48.280Z,7.63
2019-05-05T18:39:18.878Z,8.23
2019-05-05T18:41:59.480Z,7.13
2019-05-05T18:44:33.963Z,7.97
2019-05-05T18:47:17.298Z,8.37
2019-05-05T18:49:44.216Z,7.00
2019-05-05T18:52:16.093Z,5.17
2019-05-05T18:54:46.514Z,6.13
2019-05-05T18:57:16.968Z,8.47
2019-05-05T18:59:47.476Z,14.80
2019-05-05T19:02:35.754Z,12.50
2019-05-05T19:05:26.336Z,14.43
2019-05-05T19:08:08.978Z,14.40
2019-05-05T19:10:39.553Z,10.40
2019-05-05T19:13:10.167Z,15.17
2019-05-05T19:15:40.787Z,15.70
2019-05-05T19:18:13.902Z,9.07
2019-05-05T19:21:03.617Z,14.60
2019-05-05T19:23:35.636Z,10.00
2019-05-05T19:26:07.749Z,15.30
2019-05-05T19:28:43.958Z,11.10
2019-05-05T19:31:13.893Z,13.17
2019-05-05T19:33:44.202Z,11.10
2019-05-05T19:36:14.775Z,15.87
2019-05-05T19:38:45.343Z,16.00
2019-05-05T19:41:16.137Z,10.43
2019-05-05T19:43:54.827Z,12.70
2019-05-05T19:46:34.756Z,11.37
2019-05-05T19:49:15.245Z,11.80
2019-05-05T19:51:46.201Z,15.93
2019-05-05T19:54:16.727Z,14.20
2019-05-05T19:56:47.447Z,13.50
2019-05-05T19:59:18.074Z,18.37
2019-05-05T20:01:48.753Z,15.13
2019-05-05T20:04:19.273Z,13.47
2019-05-05T20:06:49.767Z,13.40
2019-05-05T20:09:20.751Z,11.80
2019-05-05T20:11:51.254Z,10.23
2019-05-05T20:14:22.211Z,11.23
2019-05-05T20:17:11.639Z,10.80
2019-05-05T20:19:44.668Z,9.00
2019-05-05T20:22:16.346Z,10.73
2019-05-05T20:24:50.263Z,9.80
2019-05-05T20:27:25.729Z,11.47
2019-05-05T20:29:56.305Z,10.67
2019-05-05T20:32:35.979Z,12.83
2019-05-05T20:35:28.467Z,13.83
2019-05-05T20:38:06.066Z,16.43
2019-05-05T20:40:38.454Z,12.73
2019-05-05T20:43:09.259Z,13.67
2019-05-05T20:45:39.752Z,10.63
2019-05-05T20:48:10.365Z,12.90
2019-05-05T20:50:40.848Z,11.60
2019-05-05T20:53:13.524Z,11.93
2019-05-05T20:55:44.775Z,15.67
2019-05-05T20:58:15.470Z,14.60
2019-05-05T21:00:45.918Z,14.10
2019-05-05T21:03:16.442Z,14.10
2019-05-05T21:05:46.922Z,12.23
2019-05-05T21:08:17.449Z,11.47
2019-05-05T21:10:47.913Z,10.03
2019-05-05T21:13:18.376Z,16.00
2019-05-05T21:15:48.981Z,14.87
2019-05-05T21:18:19.499Z,12.07
2019-05-05T21:20:49.950Z,12.73
2019-05-05T21:23:30.366Z,15.30
2019-05-05T21:26:23.455Z,13.30
2019-05-05T21:28:54.067Z,12.57
2019-05-05T21:31:24.528Z,10.53
2019-05-05T21:33:56.115Z,11.20
2019-05-05T21:36:26.562Z,10.23
2019-05-05T21:38:57.373Z,11.97
2019-05-05T21:41:27.837Z,10.97
2019-05-05T21:43:58.481Z,12.03
2019-05-05T21:46:28.925Z,10.10
2019-05-05T21:49:01.121Z,11.10
2019-05-05T21:51:49.462Z,12.67
2019-05-05T21:54:37.418Z,9.00
2019-05-05T21:57:45.151Z,10.47
2019-05-05T22:00:34.680Z,9.60
2019-05-05T22:03:07.936Z,7.67
2019-05-05T22:05:38.557Z,9.83
2019-05-05T22:08:08.998Z,10.00
2019-05-05T22:10:39.512Z,11.27
2019-05-05T22:13:09.944Z,12.43
2019-05-05T22:15:40.525Z,12.53
2019-05-05T22:18:10.980Z,11.17
2019-05-05T22:20:46.045Z,11.43
2019-05-05T22:23:16.474Z,11.97
2019-05-05T22:25:46.967Z,13.33
2019-05-05T22:28:17.462Z,16.37
2019-05-05T22:30:48.137Z,10.13
2019-05-05T22:33:18.593Z,9.13
2019-05-05T22:35:49.048Z,9.33
2019-05-05T22:38:19.615Z,6.53
2019-05-05T22:40:50.468Z,6.87
2019-05-05T22:43:20.920Z,7.77
2019-05-05T22:45:51.632Z,7.60
2019-05-05T22:48:23.880Z,5.03
2019-05-05T22:50:54.499Z,5.73
2019-05-05T22:53:25.080Z,6.53
2019-05-05T22:55:55.585Z,5.90
2019-05-05T22:58:26.114Z,4.83
2019-05-05T23:00:56.883Z,5.63
2019-05-05T23:03:38.129Z,5.40
2019-05-05T23:06:13.676Z,4.63
2019-05-05T23:08:45.247Z,4.70
2019-05-05T23:11:16.084Z,5.00
2019-05-05T23:13:46.593Z,6.03
2019-05-05T23:16:35.939Z,5.77
2019-05-05T23:19:06.416Z,7.27
2019-05-05T23:21:45.793Z,6.47
2019-05-05T23:24:54.220Z,6.03
2019-05-05T23:27:44.020Z,6.23
2019-05-05T23:30:15.951Z,6.13
2019-05-05T23:32:47.375Z,6.20
2019-05-05T23:35:17.787Z,5.63
2019-05-05T23:37:48.318Z,5.80
2019-05-05T23:40:24.591Z,4.93
2019-05-05T23:42:55.811Z,4.70
2019-05-05T23:45:26.303Z,6.43
2019-05-05T23:47:56.713Z,14.73
2019-05-05T23:50:27.149Z,5.40
2019-05-05T23:52:57.588Z,7.43
2019-05-05T23:55:28.009Z,4.80
2019-05-05T23:57:58.470Z,6.80
