createdAt,value
2024-01-15T00:00:21.931Z,3.90
2024-01-15T00:02:49.695Z,5.10
2024-01-15T00:05:19.483Z,3.03
2024-01-15T00:07:47.073Z,4.57
2024-01-15T00:10:14.781Z,3.25
2024-01-15T00:12:42.732Z,3.70
2024-01-15T00:15:11.221Z,3.27
2024-01-15T00:17:38.992Z,4.78
2024-01-15T00:20:07.603Z,2.88
2024-01-15T00:22:37.273Z,6.50
2024-01-15T00:25:05.141Z,4.32
2024-01-15T00:27:32.896Z,3.27
2024-01-15T00:30:02.021Z,3.80
2024-01-15T00:32:29.728Z,6.22
2024-01-15T00:34:57.668Z,5.53
2024-01-15T00:37:26.550Z,5.45
2024-01-15T00:39:55.619Z,3.77
2024-01-15T00:42:23.640Z,2.60
2024-01-15T00:44:51.367Z,3.72
2024-01-15T00:50:05.449Z,3.08
2024-01-15T00:52:33.142Z,3.90
2024-01-15T00:55:02.128Z,3.25
2024-01-15T00:57:30.031Z,2.92
2024-01-15T00:59:57.817Z,3.58
2024-01-15T01:02:25.512Z,3.25
2024-01-15T01:04:53.362Z,5.07
2024-01-15T01:07:21.621Z,2.78
2024-01-15T01:09:49.509Z,2.88
2024-01-15T01:12:19.070Z,2.35
2024-01-15T01:14:48.438Z,2.88
2024-01-15T01:17:16.090Z,3.63
2024-01-15T01:19:44.163Z,4.78
2024-01-15T01:22:11.981Z,3.33
2024-01-15T01:24:39.766Z,3.90
2024-01-15T01:27:07.692Z,3.20
2024-01-15T01:29:37.031Z,3.77
2024-01-15T01:32:04.816Z,3.30
2024-01-15T01:34:35.588Z,3.65
2024-01-15T01:37:03.670Z,3.63
2024-01-15T01:39:31.358Z,4.18
2024-01-15T01:41:59.482Z,2.67
2024-01-15T01:44:27.109Z,3.75
2024-01-15T01:46:56.177Z,5.82
2024-01-15T01:49:25.864Z,4.25
2024-01-15T01:51:53.698Z,3.88
2024-01-15T01:54:21.702Z,3.60
2024-01-15T01:56:49.834Z,5.93
2024-01-15T01:59:17.481Z,2.08
2024-01-15T02:01:46.226Z,3.85
2024-01-15T02:04:19.789Z,3.92
2024-01-15T02:06:50.017Z,4.53
2024-01-15T02:09:17.996Z,3.95
2024-01-15T02:11:45.908Z,4.97
2024-01-15T02:14:13.542Z,4.57
2024-01-15T02:16:42.371Z,4.93
2024-01-15T02:19:16.622Z,4.57
2024-01-15T02:21:46.168Z,4.35
2024-01-15T02:24:15.275Z,3.20
2024-01-15T02:26:43.047Z,3.53
2024-01-15T02:29:11.137Z,4.57
2024-01-15T02:34:25.081Z,3.50
2024-01-15T02:36:52.766Z,3.90
2024-01-15T02:39:21.778Z,4.18
2024-01-15T02:41:49.605Z,5.38
2024-01-15T02:44:17.234Z,5.77
2024-01-15T02:46:44.838Z,5.05
2024-01-15T02:49:12.673Z,5.65
2024-01-15T02:51:40.363Z,4.13
2024-01-15T02:54:08.000Z,2.65
2024-01-15T02:56:37.104Z,4.20
2024-01-15T02:59:05.117Z,8.23
2024-01-15T03:01:32.789Z,5.50
2024-01-15T03:04:01.255Z,4.80
2024-01-15T03:06:29.041Z,5.40
2024-01-15T03:08:56.705Z,4.37
2024-01-15T03:11:24.446Z,4.07
2024-01-15T03:13:53.414Z,4.72
2024-01-15T03:16:21.788Z,3.78
2024-01-15T03:18:49.744Z,3.80
2024-01-15T03:21:17.599Z,3.90
2024-01-15T03:23:45.227Z,4.55
2024-01-15T03:26:13.513Z,3.67
2024-01-15T03:28:41.092Z,5.20
2024-01-15T03:31:11.029Z,3.70
2024-01-15T03:33:42.292Z,4.43
2024-01-15T03:36:10.821Z,3.85
2024-01-15T03:38:40.932Z,5.47
2024-01-15T03:41:08.843Z,3.85
2024-01-15T03:43:36.513Z,3.60
2024-01-15T03:46:05.582Z,4.97
2024-01-15T03:48:34.989Z,4.10
2024-01-15T03:51:02.749Z,5.53
2024-01-15T03:53:30.373Z,4.55
2024-01-15T03:55:58.178Z,4.85
2024-01-15T03:58:25.850Z,6.40
2024-01-15T04:00:54.737Z,3.55
2024-01-15T04:03:22.656Z,6.32
2024-01-15T04:05:51.746Z,4.40
2024-01-15T04:08:19.428Z,3.90
2024-01-15T04:10:47.165Z,5.77
2024-01-15T04:13:14.973Z,5.38
2024-01-15T04:15:42.870Z,5.93
2024-01-15T04:18:10.833Z,5.65
2024-01-15T04:20:38.546Z,4.22
2024-01-15T04:23:12.185Z,2.73
2024-01-15T04:25:42.363Z,4.75
2024-01-15T04:28:10.143Z,3.72
2024-01-15T04:30:37.954Z,9.48
2024-01-15T04:33:05.838Z,6.43
2024-01-15T04:35:33.764Z,3.77
2024-01-15T04:38:01.978Z,5.38
2024-01-15T04:40:31.020Z,3.83
2024-01-15T04:42:58.657Z,3.28
2024-01-15T04:45:30.115Z,5.95
2024-01-15T04:47:58.273Z,7.40
2024-01-15T04:50:25.909Z,5.07
2024-01-15T04:52:53.722Z,3.05
2024-01-15T04:55:21.360Z,4.78
2024-01-15T04:57:52.680Z,4.00
2024-01-15T05:00:20.723Z,5.60
2024-01-15T05:02:48.520Z,5.07
2024-01-15T05:05:16.734Z,4.18
2024-01-15T05:07:44.562Z,3.47
2024-01-15T05:10:12.308Z,3.00
2024-01-15T05:12:40.145Z,4.27
2024-01-15T05:15:10.880Z,5.68
2024-01-15T05:20:25.452Z,3.25
2024-01-15T05:22:53.170Z,5.70
2024-01-15T05:25:20.762Z,5.77
2024-01-15T05:27:48.517Z,3.95
2024-01-15T05:30:18.096Z,5.65
2024-01-15T05:32:45.887Z,4.75
2024-01-15T05:35:13.583Z,3.45
2024-01-15T05:37:43.918Z,6.20
2024-01-15T05:40:12.027Z,3.78
2024-01-15T05:42:39.732Z,2.83
2024-01-15T05:45:07.818Z,3.17
2024-01-15T05:47:36.958Z,3.63
2024-01-15T05:50:05.155Z,2.83
2024-01-15T05:52:33.080Z,4.32
2024-01-15T05:55:00.830Z,3.25
2024-01-15T05:57:29.135Z,5.35
2024-01-15T05:59:56.928Z,5.40
2024-01-15T06:02:25.854Z,5.70
2024-01-15T06:04:54.959Z,4.93
2024-01-15T06:07:23.906Z,4.10
2024-01-15T06:09:51.650Z,3.42
2024-01-15T06:12:19.442Z,2.28
2024-01-15T06:14:47.166Z,3.23
2024-01-15T06:17:14.793Z,4.55
2024-01-15T06:19:42.540Z,2.80
2024-01-15T06:22:11.610Z,4.20
2024-01-15T06:24:39.367Z,4.32
2024-01-15T06:27:07.142Z,4.23
2024-01-15T06:29:34.939Z,4.03
2024-01-15T06:32:02.617Z,2.42
2024-01-15T06:34:30.306Z,6.25
2024-01-15T06:36:58.118Z,2.47
2024-01-15T06:39:27.216Z,3.30
2024-01-15T06:41:54.951Z,4.05
2024-01-15T06:44:22.947Z,5.65
2024-01-15T06:46:51.187Z,4.95
2024-01-15T06:49:20.208Z,6.10
2024-01-15T06:51:49.707Z,3.53
2024-01-15T06:54:17.748Z,5.22
2024-01-15T06:56:46.895Z,4.75
2024-01-15T06:59:19.219Z,5.38
2024-01-15T07:01:48.184Z,3.90
2024-01-15T07:04:16.048Z,4.77
2024-01-15T07:06:43.725Z,2.90
2024-01-15T07:09:12.373Z,4.28
2024-01-15T07:11:40.131Z,7.40
2024-01-15T07:14:09.238Z,4.07
2024-01-15T07:16:38.377Z,5.60
2024-01-15T07:19:06.908Z,5.82
2024-01-15T07:21:34.603Z,3.78
2024-01-15T07:24:02.368Z,3.22
2024-01-15T07:26:30.384Z,4.80
2024-01-15T07:28:58.039Z,3.70
2024-01-15T07:31:27.183Z,2.47
2024-01-15T07:33:55.035Z,3.35
2024-01-15T07:36:22.859Z,5.45
2024-01-15T07:38:51.937Z,4.13
2024-01-15T07:41:19.688Z,4.47
2024-01-15T07:43:47.367Z,4.13
2024-01-15T07:46:15.062Z,4.88
2024-01-15T07:48:44.664Z,4.47
2024-01-15T07:51:12.490Z,5.07
2024-01-15T07:53:40.291Z,3.07
2024-01-15T07:56:08.025Z,4.47
2024-01-15T07:58:35.701Z,4.35
2024-01-15T08:01:03.655Z,3.20
2024-01-15T08:03:31.485Z,5.25
2024-01-15T08:06:00.565Z,4.03
2024-01-15T08:08:28.367Z,3.60
2024-01-15T08:10:56.005Z,7.05
2024-01-15T08:13:23.748Z,3.25
2024-01-15T08:15:51.586Z,4.13
2024-01-15T08:18:19.680Z,3.60
2024-01-15T08:20:47.555Z,5.15
2024-01-15T08:23:21.110Z,5.70
2024-01-15T08:25:48.830Z,2.85
2024-01-15T08:28:16.399Z,3.53
2024-01-15T08:30:44.329Z,4.73
2024-01-15T08:33:21.148Z,5.30
2024-01-15T08:35:49.938Z,4.72
2024-01-15T08:38:17.601Z,4.97
2024-01-15T08:40:46.728Z,4.03
2024-01-15T08:43:14.605Z,6.37
2024-01-15T08:45:42.463Z,5.35
2024-01-15T08:48:10.228Z,4.72
2024-01-15T08:50:37.999Z,6.22
2024-01-15T08:53:06.574Z,3.50
2024-01-15T08:55:34.318Z,6.53
2024-01-15T08:58:04.472Z,2.28
2024-01-15T09:00:32.215Z,6.47
2024-01-15T09:02:59.858Z,3.08
2024-01-15T09:05:27.619Z,5.45
2024-01-15T09:07:55.642Z,4.00
2024-01-15T09:10:23.269Z,5.47
2024-01-15T09:12:52.358Z,5.45
2024-01-15T09:15:21.547Z,3.40
2024-01-15T09:17:49.212Z,4.38
2024-01-15T09:20:17.385Z,6.70
2024-01-15T09:22:45.843Z,3.05
2024-01-15T09:25:13.557Z,4.47
2024-01-15T09:27:41.318Z,4.43
2024-01-15T09:30:09.961Z,5.20
2024-01-15T09:32:39.115Z,3.30
2024-01-15T09:35:07.837Z,3.55
2024-01-15T09:37:42.510Z,7.32
2024-01-15T09:40:15.852Z,3.58
2024-01-15T09:42:44.488Z,5.13
2024-01-15T09:45:12.388Z,4.10
2024-01-15T09:47:45.440Z,5.25
2024-01-15T09:50:15.103Z,4.25
2024-01-15T09:52:45.556Z,3.38
2024-01-15T09:55:13.483Z,2.95
2024-01-15T09:57:41.651Z,4.60
2024-01-15T10:00:12.219Z,3.58
2024-01-15T10:02:42.252Z,4.50
2024-01-15T10:05:10.390Z,4.57
2024-01-15T10:07:39.919Z,3.83
2024-01-15T10:10:08.563Z,5.13
2024-01-15T10:12:36.945Z,3.97
2024-01-15T10:15:05.473Z,4.20
2024-01-15T10:17:33.368Z,4.03
2024-01-15T10:20:05.350Z,4.72
2024-01-15T10:22:33.849Z,4.27
2024-01-15T10:25:01.646Z,5.15
2024-01-15T10:27:30.059Z,3.83
2024-01-15T10:30:01.718Z,5.20
2024-01-15T10:32:30.125Z,3.95
2024-01-15T10:34:58.102Z,5.87
2024-01-15T10:37:29.902Z,6.07
2024-01-15T10:39:57.847Z,3.75
2024-01-15T10:42:25.884Z,11.50
2024-01-15T10:44:53.806Z,5.97
2024-01-15T10:47:21.968Z,4.20
2024-01-15T10:49:50.039Z,4.65
2024-01-15T10:52:18.308Z,5.07
2024-01-15T10:54:47.626Z,4.95
2024-01-15T10:57:16.755Z,5.88
2024-01-15T10:59:44.409Z,6.37
2024-01-15T11:02:12.588Z,6.97
2024-01-15T11:04:40.708Z,7.15
2024-01-15T11:07:09.099Z,4.65
2024-01-15T11:09:38.290Z,5.18
2024-01-15T11:12:12.417Z,4.10
2024-01-15T11:14:45.148Z,5.68
2024-01-15T11:17:13.579Z,5.00
2024-01-15T11:19:45.113Z,5.97
2024-01-15T11:22:33.351Z,5.45
2024-01-15T11:25:03.651Z,11.60
2024-01-15T11:27:44.206Z,6.18
2024-01-15T11:30:12.818Z,5.80
2024-01-15T11:32:42.411Z,3.15
2024-01-15T11:35:11.016Z,7.03
2024-01-15T11:37:58.261Z,4.70
2024-01-15T11:40:39.896Z,4.50
2024-01-15T11:43:10.471Z,4.50
2024-01-15T11:45:39.045Z,5.05
2024-01-15T11:48:12.370Z,4.07
2024-01-15T11:50:42.118Z,4.10
2024-01-15T11:53:15.708Z,3.35
2024-01-15T11:55:46.072Z,2.45
2024-01-15T11:58:15.716Z,3.88
2024-01-15T12:00:45.087Z,7.00
2024-01-15T12:03:13.293Z,2.47
2024-01-15T12:05:43.146Z,3.45
2024-01-15T12:08:13.117Z,2.55
2024-01-15T12:10:42.191Z,4.32
2024-01-15T12:13:12.638Z,2.92
2024-01-15T12:15:42.680Z,5.63
2024-01-15T12:18:11.478Z,5.82
2024-01-15T12:20:39.645Z,3.25
2024-01-15T12:23:08.978Z,2.85
2024-01-15T12:25:38.426Z,4.63
2024-01-15T12:28:06.541Z,3.03
2024-01-15T12:30:36.030Z,2.25
2024-01-15T12:33:06.118Z,2.10
2024-01-15T12:35:34.054Z,4.30
2024-01-15T12:38:03.598Z,4.00
2024-01-15T12:40:32.703Z,2.90
2024-01-15T12:43:00.377Z,4.38
2024-01-15T12:45:28.305Z,2.25
2024-01-15T12:47:56.481Z,2.63
2024-01-15T12:50:28.096Z,2.67
2024-01-15T12:52:55.945Z,1.77
2024-01-15T12:55:23.780Z,3.30
2024-01-15T12:57:53.823Z,3.33
2024-01-15T13:00:22.239Z,1.95
2024-01-15T13:02:50.861Z,1.85
2024-01-15T13:05:18.984Z,6.30
2024-01-15T13:07:48.456Z,3.92
2024-01-15T13:10:16.290Z,2.92
2024-01-15T13:12:44.053Z,3.55
2024-01-15T13:15:15.458Z,2.17
2024-01-15T13:17:44.226Z,4.70
2024-01-15T13:20:13.540Z,5.68
2024-01-15T13:22:45.155Z,3.10
2024-01-15T13:25:14.765Z,4.53
2024-01-15T13:27:43.146Z,2.85
2024-01-15T13:30:12.629Z,2.07
2024-01-15T13:32:40.801Z,3.55
2024-01-15T13:35:11.095Z,4.07
2024-01-15T13:37:39.616Z,2.50
2024-01-15T13:40:09.455Z,5.03
2024-01-15T13:42:39.499Z,4.70
2024-01-15T13:45:09.148Z,5.00
2024-01-15T13:47:38.759Z,2.88
2024-01-15T13:50:08.121Z,3.08
2024-01-15T13:52:36.881Z,3.38
2024-01-15T13:55:04.999Z,5.57
2024-01-15T13:57:32.663Z,2.55
2024-01-15T14:00:02.794Z,4.07
2024-01-15T14:02:30.599Z,4.75
2024-01-15T14:04:58.278Z,5.95
2024-01-15T14:07:26.074Z,4.60
2024-01-15T14:09:53.870Z,4.13
2024-01-15T14:12:21.611Z,3.58
2024-01-15T14:14:49.477Z,2.05
2024-01-15T14:17:19.009Z,3.38
2024-01-15T14:19:46.778Z,4.20
2024-01-15T14:22:14.615Z,2.25
2024-01-15T14:24:42.733Z,3.13
2024-01-15T14:27:11.154Z,4.78
2024-01-15T14:29:39.513Z,3.25
2024-01-15T14:32:07.739Z,2.27
2024-01-15T14:34:38.512Z,3.25
2024-01-15T14:37:07.348Z,3.70
2024-01-15T14:39:35.663Z,3.45
2024-01-15T14:42:03.508Z,3.13
2024-01-15T14:44:31.335Z,3.33
2024-01-15T14:47:00.549Z,2.22
2024-01-15T14:49:28.396Z,4.32
2024-01-15T14:51:57.879Z,4.57
2024-01-15T14:54:26.946Z,7.65
2024-01-15T14:56:54.610Z,3.37
2024-01-15T14:59:22.477Z,6.63
2024-01-15T15:01:50.586Z,3.63
2024-01-15T15:04:18.446Z,3.90
2024-01-15T15:06:46.433Z,4.65
2024-01-15T15:09:16.803Z,3.23
2024-01-15T15:11:44.436Z,4.70
2024-01-15T15:14:12.106Z,10.63
2024-01-15T15:16:40.440Z,3.88
2024-01-15T15:19:08.103Z,5.60
2024-01-15T15:21:35.995Z,4.33
2024-01-15T15:24:04.121Z,5.78
2024-01-15T15:26:33.161Z,2.72
2024-01-15T15:29:01.065Z,2.90
2024-01-15T15:31:29.482Z,3.67
2024-01-15T15:33:57.311Z,4.10
2024-01-15T15:36:25.335Z,4.75
2024-01-15T15:38:58.552Z,2.85
2024-01-15T15:41:29.185Z,3.60
2024-01-15T15:43:58.587Z,4.82
2024-01-15T15:46:26.175Z,5.60
2024-01-15T15:48:55.351Z,3.95
2024-01-15T15:51:23.623Z,3.83
2024-01-15T15:53:52.831Z,3.97
2024-01-15T15:56:20.604Z,3.72
2024-01-15T15:58:48.264Z,5.07
2024-01-15T16:01:17.647Z,3.72
2024-01-15T16:03:45.595Z,4.10
2024-01-15T16:06:13.371Z,4.63
2024-01-15T16:08:41.022Z,3.53
2024-01-15T16:11:09.201Z,6.57
2024-01-15T16:13:39.711Z,4.40
2024-01-15T16:23:09.751Z,5.65
2024-01-15T16:23:22.951Z,5.70
2024-01-15T16:23:37.844Z,7.05
2024-01-15T16:24:42.061Z,5.30
2024-01-15T16:27:18.039Z,9.98
2024-01-15T16:29:46.036Z,6.18
2024-01-15T16:32:13.796Z,4.88
2024-01-15T16:34:42.931Z,5.95
2024-01-15T16:37:10.734Z,6.00
2024-01-15T16:39:38.349Z,5.10
2024-01-15T16:42:09.215Z,9.13
2024-01-15T16:44:38.057Z,3.53
2024-01-15T16:47:08.191Z,5.05
2024-01-15T16:49:36.787Z,7.17
2024-01-15T16:52:08.175Z,5.00
2024-01-15T16:54:36.861Z,5.57
2024-01-15T16:57:04.658Z,5.20
2024-01-15T16:59:34.063Z,10.48
2024-01-15T17:02:01.842Z,7.40
2024-01-15T17:04:29.584Z,4.85
2024-01-15T17:06:57.524Z,5.05
2024-01-15T17:09:26.561Z,6.53
2024-01-15T17:11:54.680Z,7.68
2024-01-15T17:14:22.505Z,7.23
2024-01-15T17:16:50.152Z,6.95
2024-01-15T17:19:17.860Z,12.48
2024-01-15T17:21:45.754Z,13.43
2024-01-15T17:24:14.156Z,19.13
2024-01-15T17:26:43.291Z,11.60
2024-01-15T17:29:11.052Z,9.55
2024-01-15T17:31:38.707Z,11.57
2024-01-15T17:34:07.182Z,11.45
2024-01-15T17:36:35.346Z,7.95
2024-01-15T17:39:03.054Z,8.93
2024-01-15T17:41:30.756Z,11.10
2024-01-15T17:44:00.107Z,7.13
2024-01-15T17:46:30.020Z,7.22
2024-01-15T17:49:04.158Z,10.45
2024-01-15T17:51:32.262Z,9.53
2024-01-15T17:53:59.984Z,13.20
2024-01-15T17:56:27.972Z,7.57
2024-01-15T17:58:56.911Z,9.63
2024-01-15T18:01:26.091Z,8.60
2024-01-15T18:03:54.767Z,6.93
2024-01-15T18:06:22.451Z,9.93
2024-01-15T18:08:50.285Z,9.23
2024-01-15T18:11:19.410Z,7.13
2024-01-15T18:13:47.398Z,11.00
2024-01-15T18:16:15.166Z,7.90
2024-01-15T18:18:46.412Z,8.02
2024-01-15T18:21:14.921Z,15.85
2024-01-15T18:23:42.671Z,13.43
2024-01-15T18:26:10.510Z,8.25
2024-01-15T18:28:38.151Z,7.67
2024-01-15T18:31:06.305Z,8.80
2024-01-15T18:33:35.900Z,9.75
2024-01-15T18:36:05.455Z,10.90
2024-01-15T18:38:34.648Z,11.65
2024-01-15T18:41:03.940Z,11.33
2024-01-15T18:43:32.082Z,11.77
2024-01-15T18:45:59.817Z,11.75
2024-01-15T18:48:28.655Z,11.65
2024-01-15T18:50:56.340Z,12.55
2024-01-15T18:53:25.709Z,13.87
2024-01-15T18:55:54.733Z,11.45
2024-01-15T18:58:22.451Z,12.65
2024-01-15T19:00:51.655Z,12.20
2024-01-15T19:03:20.308Z,10.77
2024-01-15T19:05:49.614Z,14.27
2024-01-15T19:08:17.706Z,13.73
2024-01-15T19:10:46.905Z,17.30
2024-01-15T19:13:14.562Z,27.23
2024-01-15T19:15:42.329Z,22.58
2024-01-15T19:18:12.569Z,16.23
2024-01-15T19:20:40.410Z,11.57
2024-01-15T19:23:09.463Z,11.65
2024-01-15T19:25:37.163Z,14.32
2024-01-15T19:28:06.996Z,12.07
2024-01-15T19:30:35.020Z,12.67
2024-01-15T19:33:03.708Z,9.32
2024-01-15T19:35:31.482Z,12.70
2024-01-15T19:37:59.291Z,10.27
2024-01-15T19:40:27.800Z,10.75
2024-01-15T19:42:57.063Z,8.47
2024-01-15T19:45:26.454Z,9.98
2024-01-15T19:47:54.349Z,9.38
2024-01-15T19:50:22.235Z,12.15
2024-01-15T19:52:50.466Z,10.00
2024-01-15T19:55:18.248Z,9.97
2024-01-15T19:57:45.942Z,13.60
2024-01-15T20:00:14.443Z,11.85
2024-01-15T20:02:43.716Z,13.40
2024-01-15T20:05:14.585Z,15.30
2024-01-15T20:07:42.494Z,11.87
2024-01-15T20:10:11.144Z,17.38
2024-01-15T20:12:38.895Z,15.20
2024-01-15T20:15:07.050Z,16.25
2024-01-15T20:17:34.962Z,13.38
2024-01-15T20:20:04.767Z,13.40
2024-01-15T20:22:35.068Z,14.68
2024-01-15T20:25:03.545Z,13.88
2024-01-15T20:27:31.851Z,12.98
2024-01-15T20:29:59.765Z,15.38
2024-01-15T20:32:32.492Z,13.87
2024-01-15T20:35:00.378Z,16.30
2024-01-15T20:37:29.606Z,12.82
2024-01-15T20:39:57.346Z,12.68
2024-01-15T20:42:25.039Z,13.75
2024-01-15T20:44:54.149Z,14.23
2024-01-15T20:47:22.085Z,11.82
2024-01-15T20:49:49.970Z,12.88
2024-01-15T20:52:19.757Z,12.65
2024-01-15T20:54:49.761Z,15.38
2024-01-15T20:57:17.425Z,11.87
2024-01-15T20:59:45.801Z,14.75
2024-01-15T21:02:14.765Z,12.85
2024-01-15T21:04:42.491Z,12.77
2024-01-15T21:07:10.199Z,16.73
2024-01-15T21:09:39.865Z,16.30
2024-01-15T21:12:11.417Z,16.80
2024-01-15T21:14:40.230Z,15.75
2024-01-15T21:17:08.663Z,16.45
2024-01-15T21:19:36.748Z,13.70
2024-01-15T21:22:04.540Z,13.63
2024-01-15T21:24:32.277Z,14.32
2024-01-15T21:26:59.950Z,13.23
2024-01-15T21:29:28.965Z,12.38
2024-01-15T21:31:56.752Z,14.65
2024-01-15T21:34:24.468Z,14.00
2024-01-15T21:36:52.224Z,16.25
2024-01-15T21:39:19.962Z,14.88
2024-01-15T21:41:48.133Z,13.80
2024-01-15T21:44:15.885Z,14.13
2024-01-15T21:46:45.081Z,15.13
2024-01-15T21:49:12.929Z,10.48
2024-01-15T21:51:41.864Z,16.55
2024-01-15T21:54:09.595Z,11.77
2024-01-15T21:56:37.530Z,15.35
2024-01-15T21:59:06.273Z,12.83
2024-01-15T22:01:34.484Z,15.75
2024-01-15T22:04:04.877Z,13.80
2024-01-15T22:06:36.129Z,15.50
2024-01-15T22:09:04.174Z,11.57
2024-01-15T22:11:31.827Z,13.83
2024-01-15T22:13:59.670Z,14.23
2024-01-15T22:16:27.390Z,14.32
2024-01-15T22:18:55.142Z,12.05
2024-01-15T22:21:24.266Z,11.95
2024-01-15T22:23:52.064Z,17.87
2024-01-15T22:26:19.714Z,16.55
2024-01-15T22:28:47.474Z,16.35
2024-01-15T22:31:15.130Z,15.73
2024-01-15T22:33:46.517Z,14.40
2024-01-15T22:36:14.289Z,15.57
2024-01-15T22:38:43.377Z,12.73
2024-01-15T22:41:11.026Z,20.35
2024-01-15T22:43:38.820Z,14.40
2024-01-15T22:46:06.627Z,14.52
2024-01-15T22:48:35.281Z,14.67
2024-01-15T22:51:03.294Z,18.38
2024-01-15T22:53:31.126Z,13.70
2024-01-15T22:56:04.924Z,21.65
2024-01-15T22:58:32.651Z,14.43
2024-01-15T23:01:01.203Z,15.03
2024-01-15T23:03:28.928Z,14.85
2024-01-15T23:05:56.742Z,16.20
2024-01-15T23:08:24.557Z,14.60
2024-01-15T23:10:52.305Z,19.42
2024-01-15T23:13:21.400Z,14.30
2024-01-15T23:15:49.025Z,14.93
2024-01-15T23:18:16.850Z,15.82
2024-01-15T23:20:44.808Z,16.52
2024-01-15T23:23:13.274Z,13.77
2024-01-15T23:25:41.224Z,20.63
2024-01-15T23:28:09.074Z,16.33
2024-01-15T23:30:38.318Z,15.30
2024-01-15T23:33:06.469Z,13.50
2024-01-15T23:35:34.628Z,15.38
2024-01-15T23:38:02.283Z,13.27
2024-01-15T23:40:33.417Z,16.45
2024-01-15T23:43:01.134Z,19.00
2024-01-15T23:45:28.820Z,12.52
2024-01-15T23:47:58.007Z,14.88
2024-01-15T23:50:25.883Z,11.90
2024-01-15T23:52:53.553Z,14.90
2024-01-15T23:55:21.373Z,15.35
2024-01-15T23:57:49.128Z,16.15
