createdAt,value
2018-05-03T00:02:07.844Z,71.00
2018-05-03T00:04:42.964Z,73.90
2018-05-03T00:07:19.743Z,73.50
2018-05-03T00:09:54.970Z,70.80
2018-05-03T00:12:30.328Z,72.40
2018-05-03T00:15:05.571Z,72.30
2018-05-03T00:17:40.732Z,72.70
2018-05-03T00:20:15.946Z,73.40
2018-05-03T00:22:51.261Z,73.90
2018-05-03T00:25:26.658Z,72.30
2018-05-03T00:28:02.686Z,63.60
2018-05-03T00:30:38.130Z,63.60
2018-05-03T00:33:13.307Z,64.30
2018-05-03T00:35:48.576Z,64.70
2018-05-03T00:38:23.835Z,65.60
2018-05-03T00:40:59.102Z,66.80
2018-05-03T00:43:34.571Z,68.20
2018-05-03T00:46:10.527Z,69.70
2018-05-03T00:48:45.915Z,69.60
2018-05-03T00:51:21.267Z,70.00
2018-05-03T00:53:56.402Z,70.70
2018-05-03T00:56:32.366Z,71.50
2018-05-03T00:59:07.691Z,71.40
2018-05-03T01:01:42.966Z,71.60
2018-05-03T01:04:18.229Z,71.10
2018-05-03T01:06:53.561Z,71.40
2018-05-03T01:09:28.868Z,71.10
2018-05-03T01:12:04.208Z,71.30
2018-05-03T01:14:39.331Z,72.00
2018-05-03T01:17:14.559Z,71.90
2018-05-03T01:19:49.802Z,72.70
2018-05-03T01:22:26.068Z,73.00
2018-05-03T01:25:01.957Z,73.40
2018-05-03T01:27:37.081Z,73.40
2018-05-03T01:30:12.425Z,73.70
2018-05-03T01:32:47.758Z,73.90
2018-05-03T01:35:41.079Z,73.30
2018-05-03T01:38:16.999Z,74.00
2018-05-03T01:40:52.280Z,74.00
2018-05-03T01:43:27.456Z,75.00
2018-05-03T01:46:02.763Z,75.10
2018-05-03T01:48:37.921Z,76.10
2018-05-03T01:51:13.177Z,75.80
2018-05-03T01:53:48.599Z,75.80
2018-05-03T01:56:23.863Z,76.70
2018-05-03T01:58:59.111Z,75.60
2018-05-03T02:01:34.349Z,76.10
2018-05-03T02:04:09.666Z,76.50
2018-05-03T02:06:45.044Z,76.10
2018-05-03T02:09:20.982Z,74.40
2018-05-03T02:11:56.286Z,74.30
2018-05-03T02:14:31.443Z,75.10
2018-05-03T02:17:06.694Z,75.50
2018-05-03T02:19:42.065Z,76.00
2018-05-03T02:22:17.379Z,77.70
2018-05-03T02:24:53.339Z,74.10
2018-05-03T02:27:28.559Z,74.10
2018-05-03T02:30:03.811Z,75.40
2018-05-03T02:32:41.162Z,74.00
2018-05-03T02:35:16.721Z,74.10
2018-05-03T02:37:51.915Z,73.50
2018-05-03T02:40:27.856Z,75.50
2018-05-03T02:43:03.849Z,75.60
2018-05-03T02:45:39.146Z,75.60
2018-05-03T02:48:14.502Z,75.50
2018-05-03T02:50:49.859Z,75.50
2018-05-03T02:53:25.038Z,75.00
2018-05-03T02:56:00.309Z,75.20
2018-05-03T02:58:54.218Z,76.00
2018-05-03T03:01:53.009Z,75.60
2018-05-03T03:18:49.507Z,78.00
2018-05-03T03:21:48.257Z,78.20
2018-05-03T03:24:41.550Z,78.70
2018-05-03T03:27:40.564Z,77.90
2018-05-03T03:30:39.362Z,78.30
2018-05-03T03:33:32.427Z,78.80
2018-05-03T03:36:25.249Z,78.00
2018-05-03T03:39:18.202Z,78.70
2018-05-03T03:41:53.370Z,78.30
2018-05-03T03:44:45.556Z,77.50
2018-05-03T03:47:21.568Z,77.00
2018-05-03T03:49:56.903Z,77.00
2018-05-03T03:52:32.109Z,77.20
2018-05-03T03:55:07.279Z,77.00
2018-05-03T03:57:42.548Z,77.20
2018-05-03T04:00:17.854Z,77.80
2018-05-03T04:02:53.683Z,77.60
2018-05-03T04:05:28.840Z,77.60
2018-05-03T04:08:04.948Z,77.80
2018-05-03T04:10:40.308Z,77.70
2018-05-03T04:13:15.487Z,77.40
2018-05-03T04:15:50.862Z,77.70
2018-05-03T04:18:43.985Z,76.30
2018-05-03T04:21:37.091Z,76.20
2018-05-03T04:24:30.321Z,76.40
2018-05-03T04:27:05.598Z,76.60
2018-05-03T04:29:40.756Z,76.70
2018-05-03T04:32:16.608Z,76.90
2018-05-03T04:34:51.760Z,76.90
2018-05-03T04:37:27.087Z,78.20
2018-05-03T04:40:02.324Z,77.50
2018-05-03T04:42:37.655Z,77.80
2018-05-03T04:45:12.951Z,77.10
2018-05-03T04:47:48.223Z,76.40
2018-05-03T04:50:23.549Z,76.70
2018-05-03T04:53:00.320Z,75.00
2018-05-03T04:55:35.652Z,75.00
2018-05-03T04:58:11.854Z,74.70
2018-05-03T05:00:47.107Z,74.80
2018-05-03T05:03:22.359Z,73.90
2018-05-03T05:05:57.791Z,73.90
2018-05-03T05:08:33.751Z,73.50
2018-05-03T05:11:09.204Z,73.50
2018-05-03T05:13:44.394Z,74.00
2018-05-03T05:16:19.640Z,73.60
2018-05-03T05:18:54.941Z,73.20
2018-05-03T05:21:30.146Z,71.00
2018-05-03T05:24:05.316Z,71.10
2018-05-03T05:26:40.407Z,70.80
2018-05-03T05:29:15.740Z,70.70
2018-05-03T05:31:50.903Z,70.20
2018-05-03T05:34:26.280Z,70.20
2018-05-03T05:37:01.663Z,70.00
2018-05-03T05:39:36.932Z,69.20
2018-05-03T05:42:12.925Z,69.20
2018-05-03T05:44:47.413Z,69.30
2018-05-03T05:47:22.443Z,69.80
2018-05-03T05:49:57.630Z,69.70
2018-05-03T05:52:32.930Z,69.20
2018-05-03T05:55:08.303Z,68.90
2018-05-03T05:57:43.682Z,68.60
2018-05-03T06:00:18.975Z,69.10
2018-05-03T06:02:54.239Z,68.80
2018-05-03T06:05:30.220Z,67.60
2018-05-03T06:08:05.492Z,67.60
2018-05-03T06:10:41.493Z,66.90
2018-05-03T06:13:17.090Z,66.90
2018-05-03T06:15:52.447Z,66.80
2018-05-03T06:18:27.986Z,66.40
2018-05-03T06:21:03.979Z,66.90
2018-05-03T06:23:39.162Z,66.90
2018-05-03T06:26:14.467Z,66.70
2018-05-03T06:28:49.778Z,66.80
2018-05-03T06:31:25.180Z,66.70
2018-05-03T06:35:55.195Z,70.70
2018-05-03T06:38:32.156Z,66.30
2018-05-03T06:41:08.015Z,63.20
2018-05-03T06:43:43.982Z,62.60
2018-05-03T06:46:19.406Z,62.60
2018-05-03T06:48:55.391Z,60.60
2018-05-03T06:51:30.527Z,60.50
2018-05-03T06:54:05.721Z,59.70
2018-05-03T06:56:41.091Z,59.90
2018-05-03T06:59:16.350Z,59.50
2018-05-03T07:01:52.375Z,58.90
2018-05-03T07:04:27.816Z,58.90
2018-05-03T07:07:03.132Z,59.10
2018-05-03T07:09:38.264Z,59.50
2018-05-03T07:12:13.642Z,59.50
2018-05-03T07:14:48.774Z,60.20
2018-05-03T07:17:24.771Z,59.30
2018-05-03T07:20:00.728Z,59.40
2018-05-03T07:22:36.678Z,59.80
2018-05-03T07:25:12.639Z,59.70
2018-05-03T07:27:47.738Z,59.70
2018-05-03T07:30:23.070Z,59.40
2018-05-03T07:32:58.350Z,58.90
2018-05-03T07:35:33.489Z,59.40
2018-05-03T07:38:08.679Z,59.00
2018-05-03T07:40:44.862Z,58.20
2018-05-03T07:43:20.740Z,57.30
2018-05-03T07:45:56.060Z,57.30
2018-05-03T07:48:31.748Z,57.90
2018-05-03T07:51:07.315Z,56.20
2018-05-03T07:53:45.101Z,56.20
2018-05-03T07:56:20.326Z,56.30
2018-05-03T07:58:55.438Z,54.90
2018-05-03T08:01:30.833Z,54.40
2018-05-03T08:04:05.903Z,55.40
2018-05-03T08:06:41.346Z,55.20
2018-05-03T08:09:16.683Z,55.00
2018-05-03T08:11:52.627Z,55.60
2018-05-03T08:14:27.784Z,55.60
2018-05-03T08:17:03.797Z,54.90
2018-05-03T08:19:38.991Z,54.90
2018-05-03T08:22:14.342Z,55.10
2018-05-03T08:24:49.672Z,54.00
2018-05-03T08:27:24.977Z,54.00
2018-05-03T08:30:00.151Z,54.10
2018-05-03T08:32:36.060Z,53.50
2018-05-03T08:35:11.340Z,53.50
2018-05-03T08:37:46.533Z,52.60
2018-05-03T08:40:21.668Z,53.10
2018-05-03T08:42:56.976Z,52.70
2018-05-03T08:45:32.395Z,53.50
2018-05-03T08:48:08.459Z,54.10
2018-05-03T08:50:43.683Z,54.10
2018-05-03T08:53:19.058Z,53.20
2018-05-03T08:55:55.023Z,52.10
2018-05-03T08:58:30.103Z,52.10
2018-05-03T09:01:05.487Z,52.20
2018-05-03T09:03:40.911Z,51.90
2018-05-03T09:06:16.894Z,51.20
2018-05-03T09:08:54.227Z,51.90
2018-05-03T09:11:30.256Z,52.30
2018-05-03T09:14:06.170Z,51.10
2018-05-03T09:16:42.172Z,50.60
2018-05-03T09:19:18.460Z,50.60
2018-05-03T09:21:53.632Z,50.90
2018-05-03T09:24:28.799Z,50.20
2018-05-03T09:27:04.893Z,50.60
2018-05-03T09:29:40.062Z,50.60
2018-05-03T09:32:15.322Z,50.60
2018-05-03T09:34:50.656Z,50.80
2018-05-03T09:37:26.086Z,50.20
2018-05-03T09:40:01.227Z,50.70
2018-05-03T09:42:36.567Z,51.20
2018-05-03T09:45:12.458Z,50.10
2018-05-03T09:47:47.629Z,50.00
2018-05-03T09:50:22.927Z,50.30
2018-05-03T09:52:58.275Z,50.70
2018-05-03T09:55:33.488Z,49.90
2018-05-03T09:58:08.717Z,49.50
2018-05-03T10:00:43.979Z,48.70
2018-05-03T10:03:19.123Z,48.90
2018-05-03T10:05:54.548Z,47.40
2018-05-03T10:08:30.522Z,47.60
2018-05-03T10:11:06.472Z,46.30
2018-05-03T10:13:42.435Z,46.60
2018-05-03T10:16:18.385Z,46.30
2018-05-03T10:18:54.250Z,44.70
2018-05-03T10:21:30.256Z,42.80
2018-05-03T10:24:08.539Z,42.70
2018-05-03T10:26:43.843Z,41.70
2018-05-03T10:29:19.164Z,39.90
2018-05-03T10:31:55.255Z,38.10
2018-05-03T10:34:31.203Z,38.60
2018-05-03T10:37:06.495Z,38.60
2018-05-03T10:39:41.870Z,38.30
2018-05-03T10:42:17.103Z,37.60
2018-05-03T10:44:52.974Z,37.50
2018-05-03T10:47:28.074Z,37.50
2018-05-03T10:50:03.352Z,37.80
2018-05-03T10:52:38.688Z,36.50
2018-05-03T10:55:14.028Z,36.10
2018-05-03T10:57:49.444Z,36.50
2018-05-03T11:00:24.763Z,37.30
2018-05-03T11:03:00.700Z,38.20
2018-05-03T11:05:36.687Z,38.10
2018-05-03T11:08:12.510Z,36.70
2018-05-03T11:10:47.782Z,36.80
2018-05-03T11:13:23.023Z,37.10
2018-05-03T11:15:58.296Z,38.30
2018-05-03T11:18:33.750Z,38.00
2018-05-03T11:21:08.875Z,37.10
2018-05-03T11:23:44.231Z,37.40
2018-05-03T11:26:19.356Z,38.10
2018-05-03T11:28:55.433Z,37.00
2018-05-03T11:31:31.412Z,37.10
2018-05-03T11:34:06.706Z,37.20
2018-05-03T11:36:42.680Z,38.00
2018-05-03T11:52:21.727Z,37.00
2018-05-03T11:54:57.015Z,36.60
2018-05-03T11:57:32.336Z,36.80
2018-05-03T12:00:07.598Z,35.70
2018-05-03T12:02:42.945Z,34.80
2018-05-03T12:05:18.940Z,33.20
2018-05-03T12:07:54.168Z,33.20
2018-05-03T12:10:29.511Z,33.40
2018-05-03T12:13:04.713Z,33.20
2018-05-03T12:15:39.964Z,32.20
2018-05-03T12:18:15.403Z,31.40
2018-05-03T12:20:50.518Z,31.70
2018-05-03T12:23:25.803Z,31.30
2018-05-03T12:26:01.142Z,31.50
2018-05-03T12:28:36.360Z,31.80
2018-05-03T12:31:12.387Z,34.70
2018-05-03T12:33:47.553Z,34.60
2018-05-03T12:36:22.800Z,34.50
2018-05-03T12:38:58.184Z,34.90
2018-05-03T12:41:34.162Z,33.70
2018-05-03T12:44:09.345Z,33.70
2018-05-03T12:46:44.747Z,33.60
2018-05-03T12:49:20.088Z,32.80
2018-05-03T12:51:55.280Z,32.30
2018-05-03T12:54:31.006Z,32.40
2018-05-03T12:57:07.035Z,30.70
2018-05-03T12:59:42.581Z,30.70
2018-05-03T13:02:17.955Z,32.30
2018-05-03T13:04:53.343Z,30.70
2018-05-03T13:07:28.439Z,31.10
2018-05-03T13:10:03.804Z,31.20
2018-05-03T13:12:39.135Z,32.30
2018-05-03T13:15:14.482Z,32.90
2018-05-03T13:17:49.798Z,31.50
2018-05-03T13:20:25.072Z,31.70
2018-05-03T13:23:00.288Z,31.80
2018-05-03T13:25:36.363Z,31.70
2018-05-03T13:28:11.505Z,31.70
2018-05-03T13:30:46.724Z,32.40
2018-05-03T13:33:22.057Z,30.90
2018-05-03T13:35:57.369Z,32.20
2018-05-03T13:38:32.714Z,33.00
2018-05-03T13:41:08.004Z,32.40
2018-05-03T13:43:43.300Z,33.50
2018-05-03T13:46:18.673Z,34.00
2018-05-03T13:48:54.723Z,34.10
2018-05-03T13:51:29.936Z,34.10
2018-05-03T13:54:05.019Z,33.90
2018-05-03T13:56:40.362Z,33.80
2018-05-03T13:59:15.685Z,33.10
2018-05-03T14:01:51.034Z,34.40
2018-05-03T14:04:26.187Z,33.90
2018-05-03T14:07:01.401Z,33.70
2018-05-03T14:09:36.534Z,33.80
2018-05-03T14:12:11.820Z,33.90
2018-05-03T14:14:47.412Z,33.30
2018-05-03T14:17:22.454Z,34.00
2018-05-03T14:19:58.081Z,34.20
2018-05-03T14:22:33.270Z,33.70
2018-05-03T14:25:09.252Z,35.50
2018-05-03T14:27:44.544Z,35.50
2018-05-03T14:30:19.870Z,34.40
2018-05-03T14:32:55.136Z,34.60
2018-05-03T14:35:30.396Z,34.10
2018-05-03T14:38:05.710Z,34.80
2018-05-03T14:40:40.975Z,33.80
2018-05-03T14:43:16.409Z,34.10
2018-05-03T14:45:51.531Z,34.80
2018-05-03T14:48:26.757Z,35.30
2018-05-03T14:51:02.119Z,34.30
2018-05-03T14:53:37.481Z,34.30
2018-05-03T14:56:12.846Z,34.90
2018-05-03T14:58:48.768Z,36.00
2018-05-03T15:01:24.239Z,36.00
2018-05-03T15:03:59.551Z,36.40
2018-05-03T15:06:34.695Z,36.30
2018-05-03T15:09:09.925Z,36.90
2018-05-03T15:11:45.237Z,37.10
2018-05-03T15:14:20.503Z,37.00
2018-05-03T15:16:55.761Z,36.90
2018-05-03T15:19:31.010Z,36.80
2018-05-03T15:22:06.423Z,36.90
2018-05-03T15:24:42.498Z,37.50
2018-05-03T15:27:17.756Z,37.50
2018-05-03T15:29:53.006Z,37.10
2018-05-03T15:32:28.404Z,36.10
2018-05-03T15:35:05.858Z,35.90
2018-05-03T15:37:41.237Z,36.10
2018-05-03T15:40:16.581Z,35.90
2018-05-03T15:42:51.833Z,36.80
2018-05-03T15:45:27.167Z,35.70
2018-05-03T15:48:02.521Z,35.30
2018-05-03T15:50:37.808Z,35.60
2018-05-03T15:53:13.095Z,35.70
2018-05-03T15:55:48.422Z,36.30
2018-05-03T15:58:23.663Z,36.40
2018-05-03T16:00:59.006Z,36.30
2018-05-03T16:03:34.205Z,37.10
2018-05-03T16:06:10.127Z,37.10
2018-05-03T16:08:45.234Z,37.10
2018-05-03T16:11:20.493Z,36.80
2018-05-03T16:13:55.819Z,36.40
2018-05-03T16:16:31.088Z,36.30
2018-05-03T16:19:06.402Z,36.40
2018-05-03T16:21:41.754Z,36.20
2018-05-03T16:24:16.992Z,35.80
2018-05-03T16:26:52.349Z,36.40
2018-05-03T16:29:27.779Z,36.10
2018-05-03T16:32:03.141Z,35.70
2018-05-03T16:34:38.428Z,36.20
2018-05-03T16:37:13.725Z,36.30
2018-05-03T16:39:49.751Z,36.30
2018-05-03T16:42:25.754Z,36.30
2018-05-03T16:45:00.950Z,36.20
2018-05-03T16:47:36.214Z,37.10
2018-05-03T16:50:12.967Z,36.20
2018-05-03T16:52:48.100Z,36.40
2018-05-03T16:55:24.139Z,36.70
2018-05-03T16:58:00.424Z,36.70
2018-05-03T17:00:35.561Z,36.70
2018-05-03T17:03:10.645Z,36.50
2018-05-03T17:05:45.767Z,36.20
2018-05-03T17:08:21.073Z,36.00
2018-05-03T17:10:56.306Z,36.50
2018-05-03T17:13:31.650Z,37.10
2018-05-03T17:16:07.633Z,37.50
2018-05-03T17:18:43.767Z,37.50
2018-05-03T17:21:19.018Z,37.80
2018-05-03T17:23:54.993Z,37.40
2018-05-03T17:26:30.173Z,37.30
2018-05-03T17:29:05.940Z,37.30
2018-05-03T17:31:40.980Z,37.50
2018-05-03T17:34:16.410Z,38.00
2018-05-03T17:36:51.700Z,38.00
2018-05-03T17:39:26.849Z,38.30
2018-05-03T17:42:02.070Z,38.40
2018-05-03T17:44:37.334Z,38.60
2018-05-03T17:47:12.564Z,39.00
2018-05-03T17:49:47.783Z,39.50
2018-05-03T17:52:23.024Z,39.40
2018-05-03T17:54:59.082Z,39.60
2018-05-03T17:57:34.306Z,39.50
2018-05-03T18:00:09.791Z,39.70
2018-05-03T18:02:45.013Z,39.70
2018-05-03T18:05:20.336Z,39.80
2018-05-03T18:07:55.636Z,40.20
2018-05-03T18:10:35.490Z,40.30
2018-05-03T18:13:10.706Z,40.30
2018-05-03T18:15:46.082Z,40.70
2018-05-03T18:18:21.310Z,40.40
2018-05-03T18:20:56.490Z,40.80
2018-05-03T18:23:32.471Z,41.40
2018-05-03T18:26:09.451Z,41.60
2018-05-03T18:28:44.768Z,41.60
2018-05-03T18:31:20.837Z,41.80
2018-05-03T18:33:55.978Z,41.70
2018-05-03T18:36:31.218Z,42.30
2018-05-03T18:39:06.555Z,42.60
2018-05-03T18:41:41.826Z,43.30
2018-05-03T18:44:17.708Z,43.00
2018-05-03T18:46:53.744Z,43.20
2018-05-03T18:49:29.042Z,43.30
2018-05-03T18:52:04.145Z,43.20
2018-05-03T18:54:39.493Z,43.50
2018-05-03T18:57:14.735Z,43.40
2018-05-03T18:59:50.156Z,43.00
2018-05-03T19:02:25.431Z,43.40
2018-05-03T19:05:00.766Z,43.70
2018-05-03T19:07:36.702Z,43.50
2018-05-03T19:10:12.667Z,43.50
2018-05-03T19:12:48.445Z,43.50
2018-05-03T19:15:23.611Z,43.50
2018-05-03T19:17:59.039Z,43.30
2018-05-03T19:20:34.346Z,43.00
2018-05-03T19:23:09.583Z,43.20
2018-05-03T19:25:46.128Z,43.40
2018-05-03T19:28:21.396Z,43.50
2018-05-03T19:30:57.419Z,42.80
2018-05-03T19:33:32.580Z,42.80
2018-05-03T19:36:07.984Z,43.00
2018-05-03T19:38:43.233Z,43.00
2018-05-03T19:41:19.247Z,42.70
2018-05-03T19:43:54.473Z,42.80
2018-05-03T19:46:29.707Z,42.50
2018-05-03T19:49:05.625Z,42.10
2018-05-03T19:51:40.762Z,42.10
2018-05-03T19:54:16.029Z,41.90
2018-05-03T19:56:51.355Z,41.90
2018-05-03T19:59:26.717Z,41.70
2018-05-03T20:02:02.036Z,42.10
2018-05-03T20:04:37.982Z,42.50
2018-05-03T20:07:13.895Z,42.50
2018-05-03T20:09:48.967Z,42.50
2018-05-03T20:12:24.287Z,42.70
2018-05-03T20:14:59.535Z,43.00
2018-05-03T20:17:34.822Z,42.90
2018-05-03T20:20:10.171Z,43.10
2018-05-03T20:22:45.515Z,43.60
2018-05-03T20:25:20.723Z,43.40
2018-05-03T20:27:56.028Z,43.30
2018-05-03T20:30:31.350Z,43.10
2018-05-03T20:33:06.633Z,43.00
2018-05-03T20:35:42.579Z,42.40
2018-05-03T20:38:18.528Z,42.20
2018-05-03T20:40:54.844Z,42.20
2018-05-03T20:43:29.998Z,42.00
2018-05-03T20:46:07.276Z,42.00
2018-05-03T20:48:42.283Z,41.80
2018-05-03T20:51:17.642Z,41.70
2018-05-03T20:53:52.716Z,41.60
2018-05-03T20:56:28.751Z,41.60
2018-05-03T20:59:04.655Z,41.80
2018-05-03T21:01:40.032Z,41.80
2018-05-03T21:04:15.136Z,41.90
2018-05-03T21:06:50.573Z,42.00
2018-05-03T21:09:26.598Z,41.90
2018-05-03T21:12:02.610Z,41.60
2018-05-03T21:14:37.723Z,41.50
2018-05-03T21:17:13.052Z,41.80
2018-05-03T21:19:48.298Z,42.10
2018-05-03T21:22:24.563Z,41.70
2018-05-03T21:24:59.996Z,41.90
2018-05-03T21:27:35.223Z,41.90
2018-05-03T21:30:10.452Z,41.80
2018-05-03T21:32:45.814Z,41.70
2018-05-03T21:35:21.123Z,41.90
2018-05-03T21:37:56.407Z,42.00
2018-05-03T21:40:31.737Z,42.10
2018-05-03T21:43:07.071Z,42.20
2018-05-03T21:45:42.416Z,42.10
2018-05-03T21:48:17.864Z,41.90
2018-05-03T21:50:53.129Z,41.70
2018-05-03T21:53:28.498Z,42.00
2018-05-03T21:56:03.771Z,41.90
2018-05-03T21:58:39.126Z,42.00
2018-05-03T22:01:14.773Z,42.30
2018-05-03T22:03:50.187Z,42.20
2018-05-03T22:06:25.479Z,42.30
2018-05-03T22:09:00.639Z,42.40
2018-05-03T22:11:36.112Z,42.60
2018-05-03T22:14:11.287Z,42.30
2018-05-03T22:16:46.752Z,42.50
2018-05-03T22:19:22.837Z,42.80
2018-05-03T22:21:58.818Z,42.70
2018-05-03T22:24:34.811Z,42.90
2018-05-03T22:27:10.188Z,42.80
2018-05-03T22:29:45.510Z,43.10
2018-05-03T22:32:21.450Z,43.00
2018-05-03T22:34:56.693Z,43.00
2018-05-03T22:37:32.013Z,43.30
2018-05-03T22:40:07.306Z,43.10
2018-05-03T22:42:42.498Z,43.20
2018-05-03T22:45:17.669Z,43.60
2018-05-03T22:47:52.869Z,43.60
2018-05-03T22:50:28.104Z,43.50
2018-05-03T22:53:03.459Z,43.70
2018-05-03T22:55:38.809Z,43.80
2018-05-03T22:58:14.791Z,43.90
2018-05-03T23:00:49.969Z,43.80
2018-05-03T23:03:26.063Z,44.30
2018-05-03T23:06:01.290Z,44.20
2018-05-03T23:08:36.771Z,44.10
2018-05-03T23:11:12.806Z,44.20
2018-05-03T23:13:48.087Z,44.10
2018-05-03T23:16:24.157Z,44.00
2018-05-03T23:19:00.058Z,44.00
2018-05-03T23:21:36.960Z,43.90
2018-05-03T23:24:12.062Z,43.90
2018-05-03T23:26:47.296Z,43.80
2018-05-03T23:29:22.703Z,43.90
2018-05-03T23:31:58.630Z,43.90
2018-05-03T23:34:33.911Z,43.90
2018-05-03T23:37:09.183Z,44.00
2018-05-03T23:39:44.619Z,44.00
2018-05-03T23:42:19.977Z,44.00
2018-05-03T23:44:55.184Z,44.10
2018-05-03T23:47:30.452Z,45.00
2018-05-03T23:50:05.718Z,44.50
2018-05-03T23:52:41.026Z,44.20
2018-05-03T23:55:16.172Z,44.20
2018-05-03T23:57:51.445Z,44.20
