createdAt,value
2019-01-31T00:02:05.380Z,91.50
2019-01-31T00:04:53.714Z,91.20
2019-01-31T00:07:28.118Z,91.30
2019-01-31T00:10:18.838Z,91.40
2019-01-31T00:12:53.264Z,91.40
2019-01-31T00:15:28.185Z,91.50
2019-01-31T00:18:05.701Z,91.50
2019-01-31T00:20:46.593Z,92.20
2019-01-31T00:23:34.785Z,91.80
2019-01-31T00:26:33.421Z,92.30
2019-01-31T00:29:10.965Z,92.60
2019-01-31T00:32:00.920Z,93.20
2019-01-31T00:35:02.547Z,93.70
2019-01-31T00:37:46.628Z,94.00
2019-01-31T00:40:36.587Z,94.40
2019-01-31T00:43:48.799Z,94.90
2019-01-31T00:46:23.222Z,95.30
2019-01-31T00:48:57.789Z,95.50
2019-01-31T00:51:46.459Z,95.50
2019-01-31T00:54:35.262Z,95.70
2019-01-31T00:57:49.162Z,95.80
2019-01-31T01:00:35.535Z,96.00
2019-01-31T01:03:40.487Z,96.40
2019-01-31T01:06:30.071Z,96.50
2019-01-31T01:09:08.192Z,96.80
2019-01-31T01:11:48.874Z,97.10
2019-01-31T01:14:20.592Z,97.10
2019-01-31T01:16:58.229Z,97.00
2019-01-31T01:19:32.732Z,96.90
2019-01-31T01:22:15.921Z,97.00
2019-01-31T01:24:59.682Z,97.10
2019-01-31T01:27:52.350Z,97.20
2019-01-31T01:30:40.190Z,97.20
2019-01-31T01:33:33.851Z,97.20
2019-01-31T01:36:11.196Z,97.40
2019-01-31T01:38:54.540Z,97.60
2019-01-31T01:41:32.274Z,97.80
2019-01-31T01:44:06.627Z,98.00
2019-01-31T01:46:40.957Z,98.30
2019-01-31T01:49:21.543Z,98.30
2019-01-31T01:52:14.435Z,98.30
2019-01-31T01:54:54.902Z,98.30
2019-01-31T01:57:35.193Z,98.50
2019-01-31T02:00:35.910Z,98.70
2019-01-31T02:03:22.671Z,98.80
2019-01-31T02:05:56.976Z,99.00
2019-01-31T02:08:47.977Z,99.40
2019-01-31T02:11:31.453Z,99.60
2019-01-31T02:14:17.996Z,99.60
2019-01-31T02:16:58.094Z,99.20
2019-01-31T02:19:44.693Z,99.70
2019-01-31T02:22:16.344Z,99.90
2019-01-31T02:24:48.087Z,99.90
2019-01-31T02:27:36.268Z,99.90
2019-01-31T02:30:22.785Z,99.90
2019-01-31T02:32:57.442Z,99.90
2019-01-31T02:35:41.063Z,99.90
2019-01-31T02:38:30.794Z,99.90
2019-01-31T02:41:23.696Z,99.90
2019-01-31T02:44:15.945Z,99.90
2019-01-31T02:47:02.646Z,99.90
2019-01-31T02:49:40.277Z,99.90
2019-01-31T02:52:33.726Z,99.90
2019-01-31T02:55:17.287Z,99.90
2019-01-31T02:57:48.969Z,99.90
2019-01-31T03:00:37.523Z,99.90
2019-01-31T03:03:20.984Z,99.90
2019-01-31T03:05:55.440Z,99.90
2019-01-31T03:08:42.156Z,99.90
2019-01-31T03:11:19.799Z,99.90
2019-01-31T03:13:54.523Z,99.90
2019-01-31T03:16:47.324Z,99.90
2019-01-31T03:19:27.420Z,99.90
2019-01-31T03:22:08.102Z,99.90
2019-01-31T03:25:05.279Z,99.90
2019-01-31T03:27:57.597Z,99.90
2019-01-31T03:30:48.786Z,99.90
2019-01-31T03:33:47.121Z,99.90
2019-01-31T03:36:34.067Z,99.90
2019-01-31T03:39:08.386Z,99.90
2019-01-31T03:41:45.662Z,99.90
2019-01-31T03:44:17.400Z,99.90
2019-01-31T03:47:25.509Z,99.90
2019-01-31T03:50:02.886Z,99.90
2019-01-31T03:52:37.376Z,99.90
2019-01-31T03:55:19.032Z,99.90
2019-01-31T03:58:00.817Z,99.90
2019-01-31T04:00:47.694Z,99.90
2019-01-31T04:03:19.377Z,99.90
2019-01-31T04:05:51.029Z,99.90
2019-01-31T04:08:19.811Z,99.90
2019-01-31T04:10:48.552Z,99.90
2019-01-31T04:13:17.152Z,99.90
2019-01-31T04:16:05.208Z,99.90
2019-01-31T04:18:34.038Z,99.90
2019-01-31T04:21:02.807Z,99.90
2019-01-31T04:23:31.630Z,99.90
2019-01-31T04:26:00.300Z,99.90
2019-01-31T04:28:30.826Z,99.90
2019-01-31T04:30:59.319Z,99.90
2019-01-31T04:33:28.197Z,99.90
2019-01-31T04:35:57.023Z,99.90
2019-01-31T04:38:25.723Z,99.90
2019-01-31T04:40:54.601Z,99.90
2019-01-31T04:43:23.399Z,99.90
2019-01-31T04:45:52.332Z,99.90
2019-01-31T04:48:21.125Z,99.90
2019-01-31T04:50:50.052Z,99.90
2019-01-31T04:53:18.884Z,99.90
2019-01-31T04:55:47.744Z,99.90
2019-01-31T04:58:16.617Z,99.90
2019-01-31T05:00:45.526Z,99.90
2019-01-31T05:03:14.399Z,99.90
2019-01-31T05:05:43.248Z,99.90
2019-01-31T05:08:12.052Z,99.90
2019-01-31T05:10:43.319Z,99.90
2019-01-31T05:13:11.420Z,99.90
2019-01-31T05:15:40.180Z,99.90
2019-01-31T05:18:09.032Z,99.90
2019-01-31T05:20:37.899Z,99.90
2019-01-31T05:23:06.668Z,99.90
2019-01-31T05:25:36.501Z,99.90
2019-01-31T05:28:05.310Z,99.90
2019-01-31T05:30:34.163Z,99.90
2019-01-31T05:33:02.997Z,99.90
2019-01-31T05:35:31.905Z,99.90
2019-01-31T05:38:00.724Z,99.90
2019-01-31T05:40:29.595Z,99.90
2019-01-31T05:42:58.454Z,99.90
2019-01-31T05:45:27.198Z,99.90
2019-01-31T05:47:56.083Z,99.90
2019-01-31T05:50:24.867Z,99.90
2019-01-31T05:52:55.190Z,99.90
2019-01-31T05:55:24.049Z,99.90
2019-01-31T05:57:52.838Z,99.90
2019-01-31T06:00:25.140Z,99.90
2019-01-31T06:02:53.969Z,99.90
2019-01-31T06:05:22.686Z,99.90
2019-01-31T06:07:51.420Z,99.90
2019-01-31T06:10:20.135Z,99.90
2019-01-31T06:12:48.776Z,99.90
2019-01-31T06:15:19.145Z,99.90
2019-01-31T06:17:47.843Z,99.90
2019-01-31T06:20:19.521Z,99.90
2019-01-31T06:22:48.168Z,99.90
2019-01-31T06:25:16.925Z,99.90
2019-01-31T06:27:45.659Z,99.90
2019-01-31T06:30:17.007Z,99.90
2019-01-31T06:32:45.834Z,99.90
2019-01-31T06:35:15.690Z,99.90
2019-01-31T06:37:44.274Z,99.90
2019-01-31T06:40:15.949Z,99.90
2019-01-31T06:42:44.666Z,99.90
2019-01-31T06:45:16.033Z,99.90
2019-01-31T06:47:44.749Z,99.90
2019-01-31T06:50:13.603Z,99.90
2019-01-31T06:52:42.175Z,99.90
2019-01-31T06:55:12.023Z,99.90
2019-01-31T06:57:40.699Z,99.90
2019-01-31T07:00:16.138Z,99.90
2019-01-31T07:02:44.811Z,99.90
2019-01-31T07:05:13.550Z,99.90
2019-01-31T07:07:42.149Z,99.90
2019-01-31T07:10:14.322Z,99.90
2019-01-31T07:12:42.977Z,99.90
2019-01-31T07:15:12.628Z,99.90
2019-01-31T07:17:41.223Z,99.90
2019-01-31T07:20:15.391Z,99.90
2019-01-31T07:22:44.237Z,99.00
2019-01-31T07:25:18.887Z,97.80
2019-01-31T07:27:47.607Z,97.60
2019-01-31T07:30:19.654Z,95.60
2019-01-31T07:32:48.327Z,94.70
2019-01-31T07:35:17.193Z,93.40
2019-01-31T07:37:45.888Z,91.50
2019-01-31T07:40:17.130Z,88.90
2019-01-31T07:42:45.928Z,86.90
2019-01-31T07:45:20.286Z,83.50
2019-01-31T07:47:48.852Z,80.90
2019-01-31T07:50:19.081Z,81.40
2019-01-31T07:52:47.802Z,81.20
2019-01-31T07:55:16.477Z,78.70
2019-01-31T07:57:45.062Z,77.30
2019-01-31T08:00:16.209Z,76.00
2019-01-31T08:02:44.944Z,73.90
2019-01-31T08:05:16.271Z,72.30
2019-01-31T08:07:45.084Z,72.40
2019-01-31T08:10:16.367Z,70.00
2019-01-31T08:12:44.983Z,70.60
2019-01-31T08:15:18.659Z,71.10
2019-01-31T08:17:47.306Z,70.00
2019-01-31T08:20:18.120Z,68.50
2019-01-31T08:22:46.894Z,65.80
2019-01-31T08:25:18.187Z,64.80
2019-01-31T08:27:46.994Z,62.40
2019-01-31T08:30:24.303Z,63.30
2019-01-31T08:32:52.939Z,63.30
2019-01-31T08:35:21.704Z,62.20
2019-01-31T08:37:50.441Z,60.00
2019-01-31T08:40:19.155Z,60.20
2019-01-31T08:42:47.830Z,61.20
2019-01-31T08:45:16.551Z,62.50
2019-01-31T08:47:45.428Z,60.50
2019-01-31T08:50:19.682Z,59.90
2019-01-31T08:52:48.438Z,60.80
2019-01-31T08:55:17.921Z,62.10
2019-01-31T08:57:47.605Z,63.20
2019-01-31T09:00:22.019Z,66.10
2019-01-31T09:02:50.702Z,65.10
2019-01-31T09:05:19.438Z,66.40
2019-01-31T09:07:48.172Z,68.10
2019-01-31T09:10:19.571Z,67.80
2019-01-31T09:12:49.451Z,67.30
2019-01-31T09:15:20.779Z,66.50
2019-01-31T09:17:49.520Z,64.50
2019-01-31T09:20:24.055Z,63.70
2019-01-31T09:23:13.823Z,63.90
2019-01-31T09:25:45.493Z,67.00
2019-01-31T09:28:33.537Z,70.60
2019-01-31T09:31:17.048Z,70.10
2019-01-31T09:34:09.704Z,70.20
2019-01-31T09:36:41.375Z,68.70
2019-01-31T09:39:15.547Z,69.00
2019-01-31T09:42:04.692Z,68.90
2019-01-31T09:44:39.199Z,68.50
2019-01-31T09:47:33.363Z,70.00
2019-01-31T09:50:24.606Z,69.60
2019-01-31T09:53:13.002Z,67.90
2019-01-31T09:56:08.803Z,67.30
2019-01-31T09:58:55.124Z,63.20
2019-01-31T10:01:47.972Z,60.50
2019-01-31T10:04:37.815Z,59.60
2019-01-31T10:07:30.555Z,57.70
2019-01-31T10:10:02.298Z,57.40
2019-01-31T10:12:49.001Z,56.60
2019-01-31T10:15:40.170Z,56.40
2019-01-31T10:18:20.531Z,52.50
2019-01-31T10:20:57.948Z,52.40
2019-01-31T10:23:46.379Z,52.20
2019-01-31T10:26:18.049Z,51.40
2019-01-31T10:29:02.066Z,50.60
2019-01-31T10:31:39.709Z,46.30
2019-01-31T10:34:25.802Z,44.70
2019-01-31T10:37:00.379Z,45.50
2019-01-31T10:39:57.226Z,44.30
2019-01-31T10:42:50.418Z,46.40
2019-01-31T10:45:35.414Z,47.40
2019-01-31T10:48:09.803Z,47.90
2019-01-31T10:50:58.529Z,47.50
2019-01-31T10:53:54.055Z,46.60
2019-01-31T10:56:34.242Z,47.80
2019-01-31T10:59:08.903Z,47.10
2019-01-31T11:02:06.239Z,46.30
2019-01-31T11:04:46.925Z,48.50
2019-01-31T11:07:45.867Z,47.90
2019-01-31T11:10:34.043Z,47.90
2019-01-31T11:13:28.513Z,47.20
2019-01-31T11:16:06.130Z,46.90
2019-01-31T11:18:43.475Z,46.10
2019-01-31T11:21:23.756Z,47.60
2019-01-31T11:24:04.013Z,47.00
2019-01-31T11:26:35.735Z,45.00
2019-01-31T11:29:10.047Z,45.90
2019-01-31T11:31:44.410Z,47.70
2019-01-31T11:34:32.438Z,47.40
2019-01-31T11:37:04.130Z,47.20
2019-01-31T11:40:07.839Z,47.30
2019-01-31T11:42:45.054Z,46.60
2019-01-31T11:45:43.920Z,48.00
2019-01-31T11:48:24.572Z,49.00
2019-01-31T11:51:18.929Z,46.30
2019-01-31T11:54:19.267Z,45.30
2019-01-31T11:57:15.034Z,45.20
2019-01-31T11:59:43.672Z,45.30
2019-01-31T12:02:12.704Z,45.30
2019-01-31T12:04:41.359Z,45.30
2019-01-31T12:07:10.163Z,44.10
2019-01-31T12:09:38.743Z,42.10
2019-01-31T12:12:07.503Z,41.20
2019-01-31T12:14:37.631Z,42.80
2019-01-31T12:17:07.151Z,42.00
2019-01-31T12:19:35.863Z,44.50
2019-01-31T12:22:04.601Z,45.10
2019-01-31T12:24:33.302Z,46.10
2019-01-31T12:27:01.973Z,46.90
2019-01-31T12:29:30.702Z,46.60
2019-01-31T12:31:59.359Z,45.20
2019-01-31T12:34:27.996Z,45.80
2019-01-31T12:36:56.599Z,47.20
2019-01-31T12:39:25.406Z,47.50
2019-01-31T12:41:54.070Z,48.40
2019-01-31T12:44:22.799Z,46.90
2019-01-31T12:46:51.489Z,47.10
2019-01-31T12:49:20.182Z,46.30
2019-01-31T12:51:48.929Z,46.20
2019-01-31T12:54:17.825Z,46.90
2019-01-31T12:56:46.511Z,47.50
2019-01-31T12:59:15.219Z,49.40
2019-01-31T13:01:43.885Z,50.10
2019-01-31T13:04:12.470Z,50.10
2019-01-31T13:06:41.111Z,49.50
2019-01-31T13:09:10.548Z,49.20
2019-01-31T13:11:39.459Z,50.80
2019-01-31T13:14:08.291Z,51.30
2019-01-31T13:16:37.019Z,52.40
2019-01-31T13:19:05.841Z,52.30
2019-01-31T13:21:34.471Z,52.10
2019-01-31T13:24:03.199Z,53.20
2019-01-31T13:26:31.894Z,52.10
2019-01-31T13:29:00.643Z,52.20
2019-01-31T13:31:29.335Z,52.30
2019-01-31T13:33:57.923Z,52.90
2019-01-31T13:36:26.590Z,52.80
2019-01-31T13:38:55.209Z,53.40
2019-01-31T13:41:23.906Z,52.90
2019-01-31T13:43:57.583Z,52.80
2019-01-31T13:46:22.797Z,53.30
2019-01-31T13:48:51.465Z,53.20
2019-01-31T13:51:20.186Z,53.50
2019-01-31T13:53:48.935Z,52.90
2019-01-31T13:56:17.636Z,53.70
2019-01-31T13:58:46.312Z,52.80
2019-01-31T14:01:14.942Z,53.80
2019-01-31T14:03:43.637Z,51.60
2019-01-31T14:06:12.406Z,53.20
2019-01-31T14:08:41.423Z,52.50
2019-01-31T14:11:10.314Z,53.40
2019-01-31T14:13:39.185Z,53.60
2019-01-31T14:16:08.090Z,54.50
2019-01-31T14:18:36.925Z,54.30
2019-01-31T14:21:05.699Z,55.20
2019-01-31T14:23:35.367Z,54.60
2019-01-31T14:26:04.464Z,53.60
2019-01-31T14:28:33.081Z,54.20
2019-01-31T14:31:01.900Z,54.30
2019-01-31T14:33:30.667Z,54.20
2019-01-31T14:35:59.460Z,54.20
2019-01-31T14:38:28.068Z,54.60
2019-01-31T14:40:56.751Z,54.20
2019-01-31T14:43:25.468Z,54.50
2019-01-31T14:45:54.212Z,54.40
2019-01-31T14:48:22.770Z,54.50
2019-01-31T14:50:51.591Z,55.30
2019-01-31T14:53:20.248Z,55.50
2019-01-31T14:55:48.979Z,55.90
2019-01-31T14:58:19.951Z,55.70
2019-01-31T15:00:48.159Z,55.30
2019-01-31T15:03:16.941Z,55.50
2019-01-31T15:05:45.721Z,55.70
2019-01-31T15:08:14.518Z,56.40
2019-01-31T15:10:45.816Z,56.20
2019-01-31T15:13:13.800Z,56.30
2019-01-31T15:15:42.643Z,56.00
2019-01-31T15:18:11.531Z,56.50
2019-01-31T15:20:42.256Z,56.90
2019-01-31T15:23:11.212Z,56.90
2019-01-31T15:25:39.996Z,57.80
2019-01-31T15:28:08.764Z,58.00
2019-01-31T15:30:38.104Z,58.30
2019-01-31T15:33:11.805Z,58.90
2019-01-31T15:35:41.043Z,58.40
2019-01-31T15:38:09.916Z,58.40
2019-01-31T15:40:44.685Z,58.10
2019-01-31T15:43:13.668Z,58.00
2019-01-31T15:45:42.427Z,58.20
2019-01-31T15:48:11.392Z,58.80
2019-01-31T15:50:40.210Z,58.90
2019-01-31T15:53:09.391Z,59.60
2019-01-31T15:55:38.622Z,60.80
2019-01-31T15:58:07.873Z,61.60
2019-01-31T16:00:42.981Z,62.50
2019-01-31T16:03:13.834Z,62.70
2019-01-31T16:05:42.664Z,63.80
2019-01-31T16:08:11.851Z,65.10
2019-01-31T16:10:40.728Z,66.20
2019-01-31T16:13:09.532Z,66.70
2019-01-31T16:15:38.981Z,67.60
2019-01-31T16:18:09.597Z,68.20
2019-01-31T16:20:38.402Z,69.00
2019-01-31T16:23:07.758Z,70.30
2019-01-31T16:25:36.674Z,71.40
2019-01-31T16:28:05.607Z,72.20
2019-01-31T16:30:34.490Z,73.00
2019-01-31T16:33:03.429Z,83.30
2019-01-31T16:35:32.590Z,76.30
2019-01-31T16:38:01.351Z,76.90
2019-01-31T16:40:30.132Z,78.80
2019-01-31T16:42:58.884Z,81.10
2019-01-31T16:45:27.972Z,82.30
2019-01-31T16:47:56.793Z,84.30
2019-01-31T16:50:25.884Z,87.30
2019-01-31T16:52:54.651Z,89.60
2019-01-31T16:55:28.283Z,91.40
2019-01-31T16:57:58.167Z,92.20
2019-01-31T17:00:32.144Z,93.20
2019-01-31T17:03:00.968Z,93.70
2019-01-31T17:05:32.029Z,94.30
2019-01-31T17:08:00.765Z,94.90
2019-01-31T17:10:49.188Z,95.50
2019-01-31T17:13:17.969Z,95.90
2019-01-31T17:15:46.780Z,96.30
2019-01-31T17:18:16.941Z,96.70
2019-01-31T17:20:45.742Z,96.50
2019-01-31T17:23:14.730Z,96.90
2019-01-31T17:25:43.622Z,97.10
2019-01-31T17:28:12.475Z,97.10
2019-01-31T17:30:41.348Z,97.00
2019-01-31T17:33:10.143Z,96.70
2019-01-31T17:35:39.025Z,96.60
2019-01-31T17:38:08.094Z,96.80
2019-01-31T17:40:38.225Z,96.00
2019-01-31T17:43:08.299Z,96.60
2019-01-31T17:45:37.117Z,96.20
2019-01-31T17:48:07.273Z,96.60
2019-01-31T17:50:36.084Z,96.80
2019-01-31T17:53:05.407Z,96.50
2019-01-31T17:55:34.035Z,96.60
2019-01-31T17:58:02.851Z,97.30
2019-01-31T18:00:39.821Z,97.50
2019-01-31T18:03:13.456Z,97.90
2019-01-31T18:05:42.247Z,98.30
2019-01-31T18:08:10.986Z,98.40
2019-01-31T18:10:39.817Z,98.10
2019-01-31T18:13:08.568Z,98.30
2019-01-31T18:15:42.178Z,98.60
2019-01-31T18:18:07.630Z,98.70
2019-01-31T18:20:36.383Z,99.00
2019-01-31T18:23:05.445Z,99.30
2019-01-31T18:25:34.107Z,99.70
2019-01-31T18:28:03.406Z,99.90
2019-01-31T18:30:36.445Z,99.90
2019-01-31T18:33:06.697Z,99.90
2019-01-31T18:35:38.775Z,99.90
2019-01-31T18:38:07.560Z,99.90
2019-01-31T18:40:36.586Z,99.90
2019-01-31T18:43:05.651Z,99.90
2019-01-31T18:45:35.811Z,99.90
2019-01-31T18:48:06.570Z,99.90
2019-01-31T18:50:37.492Z,99.90
2019-01-31T18:53:06.934Z,99.90
2019-01-31T18:55:36.112Z,99.90
2019-01-31T18:58:08.995Z,99.90
2019-01-31T19:00:39.927Z,99.90
2019-01-31T19:03:09.452Z,99.90
2019-01-31T19:05:38.381Z,99.90
2019-01-31T19:08:09.073Z,99.90
2019-01-31T19:11:04.079Z,99.90
2019-01-31T19:20:38.633Z,99.90
2019-01-31T19:23:08.038Z,99.90
2019-01-31T19:25:36.767Z,99.90
2019-01-31T19:28:06.326Z,99.90
2019-01-31T19:30:40.021Z,99.90
2019-01-31T19:33:33.624Z,99.90
2019-01-31T19:36:12.353Z,99.90
2019-01-31T19:38:45.822Z,99.90
2019-01-31T19:41:34.465Z,99.90
2019-01-31T19:47:20.035Z,99.90
2019-01-31T19:52:53.548Z,99.90
2019-01-31T19:55:17.690Z,99.90
2019-01-31T19:57:46.560Z,99.90
2019-01-31T20:00:21.008Z,99.90
2019-01-31T20:02:49.770Z,99.90
2019-01-31T20:05:18.770Z,99.90
2019-01-31T20:07:47.791Z,99.90
2019-01-31T20:10:19.792Z,99.90
2019-01-31T20:12:48.403Z,99.90
2019-01-31T20:15:17.334Z,99.90
2019-01-31T20:17:47.544Z,99.90
2019-01-31T20:20:20.190Z,99.90
2019-01-31T20:22:50.317Z,99.90
2019-01-31T20:25:20.169Z,99.90
2019-01-31T20:27:49.019Z,99.90
2019-01-31T20:30:26.556Z,99.90
2019-01-31T20:32:56.079Z,99.90
2019-01-31T20:35:32.444Z,99.90
2019-01-31T20:38:01.524Z,99.90
2019-01-31T20:40:32.825Z,99.90
2019-01-31T20:43:01.818Z,99.90
2019-01-31T20:45:30.598Z,99.90
2019-01-31T20:48:00.280Z,99.90
2019-01-31T20:50:31.568Z,99.90
2019-01-31T20:53:00.341Z,99.90
2019-01-31T20:55:29.248Z,99.90
2019-01-31T20:57:58.124Z,99.90
2019-01-31T21:00:35.175Z,99.90
2019-01-31T21:03:05.700Z,99.90
2019-01-31T21:05:34.556Z,99.90
2019-01-31T21:08:03.481Z,99.90
2019-01-31T21:10:32.162Z,99.90
2019-01-31T21:13:00.879Z,99.90
2019-01-31T21:15:29.626Z,99.90
2019-01-31T21:17:58.398Z,99.90
2019-01-31T21:20:27.682Z,99.90
2019-01-31T21:22:56.514Z,99.90
2019-01-31T21:25:25.311Z,99.90
2019-01-31T21:27:54.066Z,99.90
2019-01-31T21:30:32.554Z,99.90
2019-01-31T21:33:01.292Z,99.90
2019-01-31T21:35:30.263Z,99.90
2019-01-31T21:37:58.912Z,99.90
2019-01-31T21:40:30.282Z,99.90
2019-01-31T21:42:59.168Z,99.90
2019-01-31T21:45:28.067Z,99.90
2019-01-31T21:47:57.601Z,99.90
2019-01-31T21:50:28.909Z,99.90
2019-01-31T21:52:57.926Z,99.90
2019-01-31T21:55:26.825Z,99.90
2019-01-31T21:57:55.477Z,99.90
2019-01-31T22:00:32.398Z,99.90
2019-01-31T22:03:01.568Z,99.90
2019-01-31T22:05:30.539Z,99.90
2019-01-31T22:07:59.304Z,99.90
2019-01-31T22:10:28.048Z,99.90
2019-01-31T22:12:56.727Z,99.90
2019-01-31T22:15:27.502Z,99.90
2019-01-31T22:17:59.761Z,99.90
2019-01-31T22:20:27.267Z,99.90
2019-01-31T22:22:56.216Z,99.90
2019-01-31T22:25:25.360Z,99.90
2019-01-31T22:27:54.090Z,99.90
2019-01-31T22:30:28.005Z,99.90
2019-01-31T22:32:56.708Z,99.90
2019-01-31T22:35:25.503Z,99.90
2019-01-31T22:37:54.312Z,99.90
2019-01-31T22:40:23.157Z,99.90
2019-01-31T22:42:51.976Z,99.90
2019-01-31T22:45:22.934Z,99.90
2019-01-31T22:47:51.847Z,99.90
2019-01-31T22:50:22.409Z,99.90
2019-01-31T22:52:51.590Z,99.90
2019-01-31T22:55:22.787Z,99.90
2019-01-31T22:57:51.781Z,99.90
2019-01-31T23:00:52.398Z,99.90
2019-01-31T23:03:21.241Z,99.90
2019-01-31T23:05:49.904Z,99.90
2019-01-31T23:08:19.158Z,99.80
2019-01-31T23:10:48.100Z,99.90
2019-01-31T23:13:16.847Z,99.90
2019-01-31T23:15:45.502Z,99.90
2019-01-31T23:18:14.624Z,99.90
2019-01-31T23:20:44.648Z,99.90
2019-01-31T23:23:13.425Z,99.80
2019-01-31T23:25:42.214Z,99.90
2019-01-31T23:28:11.005Z,99.80
2019-01-31T23:30:39.704Z,99.80
2019-01-31T23:33:08.577Z,99.70
2019-01-31T23:35:37.410Z,99.70
2019-01-31T23:38:06.224Z,99.60
2019-01-31T23:40:35.150Z,99.50
2019-01-31T23:43:09.031Z,99.50
2019-01-31T23:45:54.588Z,99.60
2019-01-31T23:48:23.519Z,99.30
2019-01-31T23:50:53.592Z,99.30
2019-01-31T23:53:22.532Z,99.30
2019-01-31T23:55:51.433Z,99.30
