createdAt,value
2023-03-26T00:00:41.216Z,952.2200
2023-03-26T00:01:43.439Z,952.1979
2023-03-26T00:02:45.659Z,952.1829
2023-03-26T00:03:47.770Z,952.1686
2023-03-26T00:04:49.935Z,952.1729
2023-03-26T00:05:52.352Z,952.1843
2023-03-26T00:06:54.729Z,952.1879
2023-03-26T00:07:56.906Z,952.1829
2023-03-26T00:08:59.056Z,952.1779
2023-03-26T00:10:01.439Z,952.1329
2023-03-26T00:12:05.660Z,952.1021
2023-03-26T00:13:07.779Z,952.0814
2023-03-26T00:14:09.979Z,952.0664
2023-03-26T00:15:12.068Z,952.0493
2023-03-26T00:16:14.264Z,952.0328
2023-03-26T00:17:16.452Z,952.0328
2023-03-26T00:18:18.612Z,952.0300
2023-03-26T00:19:20.787Z,952.0393
2023-03-26T00:21:25.023Z,952.0443
2023-03-26T00:22:27.232Z,952.0371
2023-03-26T00:23:29.385Z,952.0328
2023-03-26T00:24:31.547Z,952.0286
2023-03-26T00:25:33.730Z,952.0186
2023-03-26T00:27:37.906Z,951.9950
2023-03-26T00:28:40.134Z,951.9886
2023-03-26T00:29:42.240Z,951.9879
2023-03-26T00:30:44.421Z,952.0029
2023-03-26T00:31:46.791Z,952.0157
2023-03-26T00:32:53.327Z,952.0250
2023-03-26T00:33:52.684Z,952.0354
2023-03-26T00:34:54.805Z,952.0486
2023-03-26T00:35:57.126Z,952.0529
2023-03-26T00:36:59.475Z,952.0450
2023-03-26T00:38:01.655Z,952.0214
2023-03-26T00:39:03.813Z,952.0000
2023-03-26T00:40:05.995Z,951.9843
2023-03-26T00:41:08.181Z,951.9864
2023-03-26T00:42:10.390Z,952.0000
2023-03-26T00:43:12.547Z,951.9957
2023-03-26T00:44:14.711Z,951.9757
2023-03-26T00:45:16.885Z,951.9586
2023-03-26T00:46:19.128Z,951.9529
2023-03-26T00:47:21.304Z,951.9514
2023-03-26T00:48:31.576Z,951.9614
2023-03-26T00:49:27.221Z,951.9615
2023-03-26T00:50:29.376Z,951.9643
2023-03-26T00:51:31.574Z,951.9628
2023-03-26T00:52:33.769Z,951.9778
2023-03-26T00:54:38.098Z,951.9579
2023-03-26T00:55:40.296Z,951.9443
2023-03-26T00:56:42.425Z,951.9143
2023-03-26T00:57:44.559Z,951.8836
2023-03-26T00:58:46.697Z,951.8636
2023-03-26T00:59:48.877Z,951.8358
2023-03-26T01:00:50.984Z,951.8293
2023-03-26T01:02:55.270Z,951.8121
2023-03-26T01:04:07.601Z,951.8050
2023-03-26T01:05:01.131Z,951.7969
2023-03-26T01:06:03.325Z,951.7914
2023-03-26T01:07:05.476Z,951.7871
2023-03-26T01:08:07.661Z,951.7657
2023-03-26T01:09:09.827Z,951.7486
2023-03-26T01:11:14.207Z,951.7143
2023-03-26T01:12:16.616Z,951.6886
2023-03-26T01:13:18.753Z,951.6664
2023-03-26T01:14:20.947Z,951.6607
2023-03-26T01:15:23.103Z,951.6464
2023-03-26T01:16:25.306Z,951.6229
2023-03-26T01:17:27.469Z,951.6028
2023-03-26T01:18:29.705Z,951.5807
2023-03-26T01:19:31.838Z,951.5936
2023-03-26T01:20:33.961Z,951.5843
2023-03-26T01:21:36.103Z,951.5500
2023-03-26T01:22:38.275Z,951.5007
2023-03-26T01:23:40.352Z,951.4586
2023-03-26T01:24:42.564Z,951.4493
2023-03-26T01:25:44.703Z,951.4114
2023-03-26T01:26:46.896Z,951.3450
2023-03-26T01:27:49.003Z,951.3015
2023-03-26T01:28:51.223Z,951.2657
2023-03-26T01:29:53.336Z,951.2579
2023-03-26T01:30:55.529Z,951.2536
2023-03-26T01:31:57.664Z,951.2357
2023-03-26T01:32:59.912Z,951.2164
2023-03-26T01:34:02.090Z,951.2108
2023-03-26T01:35:04.268Z,951.2114
2023-03-26T01:36:06.449Z,951.2471
2023-03-26T01:37:08.724Z,951.2407
2023-03-26T01:38:11.067Z,951.2057
2023-03-26T01:39:13.729Z,951.1607
2023-03-26T01:40:15.884Z,951.1329
2023-03-26T01:41:18.114Z,951.1221
2023-03-26T01:42:20.311Z,951.1071
2023-03-26T01:43:22.517Z,951.0900
2023-03-26T01:44:24.691Z,951.0757
2023-03-26T01:45:26.914Z,951.0650
2023-03-26T01:46:29.200Z,951.0543
2023-03-26T01:47:31.362Z,951.0378
2023-03-26T01:48:33.495Z,950.9936
2023-03-26T01:49:35.734Z,950.9686
2023-03-26T01:50:37.927Z,950.9600
2023-03-26T01:51:40.273Z,950.9614
2023-03-26T01:52:42.484Z,950.9479
2023-03-26T01:53:44.665Z,950.9157
2023-03-26T01:54:46.894Z,950.9107
2023-03-26T01:55:49.046Z,950.8721
2023-03-26T01:56:51.297Z,950.7986
2023-03-26T01:57:53.460Z,950.7322
2023-03-26T01:58:55.659Z,950.6771
2023-03-26T01:59:57.882Z,950.6350
2023-03-26T02:01:00.038Z,950.5479
2023-03-26T02:02:02.331Z,950.4714
2023-03-26T02:03:04.564Z,950.4636
2023-03-26T02:04:06.864Z,950.4914
2023-03-26T02:06:11.078Z,950.4778
2023-03-26T02:07:13.267Z,950.4850
2023-03-26T02:11:23.220Z,950.4443
2023-03-26T02:13:27.744Z,950.3629
2023-03-26T02:14:29.949Z,950.3657
2023-03-26T02:15:32.131Z,950.3071
2023-03-26T02:16:34.374Z,950.3029
2023-03-26T02:17:36.623Z,950.3093
2023-03-26T02:18:38.888Z,950.3000
2023-03-26T02:20:43.071Z,950.2214
2023-03-26T02:21:45.252Z,950.2242
2023-03-26T02:22:47.480Z,950.2122
2023-03-26T02:23:49.694Z,950.1750
2023-03-26T02:24:51.878Z,950.1221
2023-03-26T02:25:54.154Z,950.0872
2023-03-26T02:26:56.711Z,950.0858
2023-03-26T02:27:58.919Z,950.0779
2023-03-26T02:29:01.174Z,950.0357
2023-03-26T02:30:03.394Z,949.9900
2023-03-26T02:31:05.632Z,949.9371
2023-03-26T02:32:07.823Z,949.8958
2023-03-26T02:33:10.072Z,949.8821
2023-03-26T02:34:12.256Z,949.8829
2023-03-26T02:35:14.551Z,949.8657
2023-03-26T02:36:16.883Z,949.8286
2023-03-26T02:37:19.139Z,949.8050
2023-03-26T02:38:21.364Z,949.7779
2023-03-26T02:39:23.812Z,949.7643
2023-03-26T02:40:25.989Z,949.7679
2023-03-26T02:41:28.219Z,949.7650
2023-03-26T02:42:30.405Z,949.7621
2023-03-26T02:43:32.603Z,949.7514
2023-03-26T02:45:36.954Z,949.6957
2023-03-26T02:46:39.182Z,949.6657
2023-03-26T02:47:41.425Z,949.6321
2023-03-26T02:48:43.623Z,949.6314
2023-03-26T02:49:45.896Z,949.6407
2023-03-26T02:50:48.052Z,949.6528
2023-03-26T02:51:50.275Z,949.6650
2023-03-26T02:52:52.433Z,949.6343
2023-03-26T02:53:54.667Z,949.6293
2023-03-26T02:54:56.864Z,949.6221
2023-03-26T02:57:01.176Z,949.5843
2023-03-26T02:58:03.390Z,949.5822
2023-03-26T02:59:05.630Z,949.5564
2023-03-26T03:00:07.867Z,949.5307
2023-03-26T03:01:10.090Z,949.4986
2023-03-26T03:02:12.308Z,949.5014
2023-03-26T03:03:14.460Z,949.4579
2023-03-26T03:04:16.731Z,949.4271
2023-03-26T03:05:18.965Z,949.4157
2023-03-26T03:06:21.133Z,949.3864
2023-03-26T03:07:23.396Z,949.3900
2023-03-26T03:08:25.623Z,949.3907
2023-03-26T03:09:27.791Z,949.3700
2023-03-26T03:10:29.940Z,949.3364
2023-03-26T03:11:32.187Z,949.3107
2023-03-26T03:12:34.389Z,949.2907
2023-03-26T03:13:36.568Z,949.3036
2023-03-26T03:14:38.745Z,949.3257
2023-03-26T03:15:40.930Z,949.3314
2023-03-26T03:16:43.158Z,949.3193
2023-03-26T03:17:45.423Z,949.2807
2023-03-26T03:18:47.595Z,949.2808
2023-03-26T03:19:49.750Z,949.2764
2023-03-26T03:20:51.986Z,949.2900
2023-03-26T03:21:54.163Z,949.3200
2023-03-26T03:22:56.466Z,949.2629
2023-03-26T03:24:00.071Z,949.1964
2023-03-26T03:25:02.712Z,949.1243
2023-03-26T03:26:04.941Z,949.1129
2023-03-26T03:27:07.127Z,949.0950
2023-03-26T03:28:09.274Z,949.0464
2023-03-26T03:29:11.503Z,949.0193
2023-03-26T03:30:13.735Z,949.0264
2023-03-26T03:31:15.936Z,949.0471
2023-03-26T03:32:18.132Z,949.0600
2023-03-26T03:33:20.331Z,949.0750
2023-03-26T03:34:22.517Z,949.0764
2023-03-26T03:35:24.805Z,949.0536
2023-03-26T03:36:27.051Z,949.0643
2023-03-26T03:37:29.221Z,949.0428
2023-03-26T03:38:31.422Z,949.0100
2023-03-26T03:39:33.675Z,948.9614
2023-03-26T03:40:35.856Z,948.9821
2023-03-26T03:41:38.069Z,948.9629
2023-03-26T03:42:40.310Z,948.9514
2023-03-26T03:44:44.702Z,948.9414
2023-03-26T03:45:46.956Z,948.9293
2023-03-26T03:46:49.200Z,948.8964
2023-03-26T03:47:51.406Z,948.8729
2023-03-26T03:48:53.580Z,948.8764
2023-03-26T03:49:55.855Z,948.8336
2023-03-26T03:50:58.112Z,948.8171
2023-03-26T03:52:00.370Z,948.8107
2023-03-26T03:53:02.577Z,948.8036
2023-03-26T03:54:04.797Z,948.8364
2023-03-26T03:55:06.994Z,948.8665
2023-03-26T03:56:09.155Z,948.9107
2023-03-26T03:57:11.502Z,948.9293
2023-03-26T03:58:13.666Z,948.9043
2023-03-26T03:59:15.863Z,948.8972
2023-03-26T04:00:18.179Z,948.8757
2023-03-26T04:01:20.350Z,948.8379
2023-03-26T04:02:22.618Z,948.8250
2023-03-26T04:03:33.489Z,948.7907
2023-03-26T04:04:28.516Z,948.7831
2023-03-26T04:05:30.702Z,948.7914
2023-03-26T04:06:32.893Z,948.7736
2023-03-26T04:07:35.063Z,948.7507
2023-03-26T04:08:37.275Z,948.7421
2023-03-26T04:09:39.503Z,948.7243
2023-03-26T04:13:47.857Z,948.5886
2023-03-26T04:14:50.076Z,948.4936
2023-03-26T04:15:52.425Z,948.4400
2023-03-26T04:17:56.878Z,948.4893
2023-03-26T04:18:59.114Z,948.4871
2023-03-26T04:20:01.293Z,948.4643
2023-03-26T04:21:03.500Z,948.4393
2023-03-26T04:22:05.699Z,948.4471
2023-03-26T04:23:07.916Z,948.4057
2023-03-26T04:24:10.122Z,948.3615
2023-03-26T04:25:12.260Z,948.3643
2023-03-26T04:26:14.515Z,948.3614
2023-03-26T04:27:16.653Z,948.3528
2023-03-26T04:28:18.887Z,948.2843
2023-03-26T04:29:21.082Z,948.1950
2023-03-26T04:30:23.285Z,948.1993
2023-03-26T04:31:25.446Z,948.2678
2023-03-26T04:32:27.689Z,948.3807
2023-03-26T04:33:29.837Z,948.3843
2023-03-26T04:35:34.147Z,948.0900
2023-03-26T04:36:36.281Z,948.0557
2023-03-26T04:37:38.485Z,948.0593
2023-03-26T04:38:40.700Z,948.0936
2023-03-26T04:39:42.863Z,948.1250
2023-03-26T04:40:45.101Z,948.1357
2023-03-26T04:41:47.358Z,948.0886
2023-03-26T04:42:49.606Z,947.8978
2023-03-26T04:44:53.842Z,947.9279
2023-03-26T04:45:56.125Z,948.0264
2023-03-26T04:46:58.635Z,948.1200
2023-03-26T04:48:00.881Z,948.0779
2023-03-26T04:49:03.184Z,948.0257
2023-03-26T04:50:05.404Z,948.0378
2023-03-26T04:51:07.658Z,948.0900
2023-03-26T04:52:09.865Z,948.0107
2023-03-26T04:53:12.033Z,947.9828
2023-03-26T04:54:14.264Z,947.9379
2023-03-26T04:56:18.509Z,947.9171
2023-03-26T04:57:20.686Z,947.8907
2023-03-26T04:58:22.873Z,947.8700
2023-03-26T04:59:25.081Z,947.8500
2023-03-26T05:00:27.269Z,947.7971
2023-03-26T05:01:29.533Z,947.8036
2023-03-26T05:02:31.830Z,947.8150
2023-03-26T05:03:34.050Z,947.7814
2023-03-26T05:04:36.274Z,947.7429
2023-03-26T05:05:38.492Z,947.7336
2023-03-26T05:06:40.675Z,947.7450
2023-03-26T05:07:42.906Z,947.7600
2023-03-26T05:08:45.079Z,947.7564
2023-03-26T05:09:47.308Z,947.7800
2023-03-26T05:10:49.460Z,947.8029
2023-03-26T05:12:53.686Z,947.7657
2023-03-26T05:13:55.892Z,947.6836
2023-03-26T05:14:58.099Z,947.6393
2023-03-26T05:16:00.282Z,947.5893
2023-03-26T05:17:02.508Z,947.5493
2023-03-26T05:18:04.722Z,947.5521
2023-03-26T05:21:11.074Z,947.5250
2023-03-26T05:22:13.273Z,947.4964
2023-03-26T05:23:15.518Z,947.4821
2023-03-26T05:24:17.631Z,947.4307
2023-03-26T05:25:19.900Z,947.3964
2023-03-26T05:26:22.148Z,947.4000
2023-03-26T05:27:24.327Z,947.4028
2023-03-26T05:28:26.546Z,947.4050
2023-03-26T05:29:28.799Z,947.3885
2023-03-26T05:30:30.994Z,947.3972
2023-03-26T05:31:33.182Z,947.3900
2023-03-26T05:32:35.392Z,947.3536
2023-03-26T05:33:37.751Z,947.3714
2023-03-26T05:34:40.016Z,947.4022
2023-03-26T05:35:42.281Z,947.3679
2023-03-26T05:36:44.442Z,947.3407
2023-03-26T05:37:46.653Z,947.3564
2023-03-26T05:38:48.819Z,947.3514
2023-03-26T05:39:51.056Z,947.3671
2023-03-26T05:40:53.595Z,947.4093
2023-03-26T05:41:55.994Z,947.3900
2023-03-26T05:44:00.224Z,947.3836
2023-03-26T05:45:02.445Z,947.4150
2023-03-26T05:46:04.647Z,947.4293
2023-03-26T05:47:06.872Z,947.4064
2023-03-26T05:48:09.051Z,947.3821
2023-03-26T05:49:11.266Z,947.3657
2023-03-26T05:50:13.431Z,947.3522
2023-03-26T05:51:15.701Z,947.3358
2023-03-26T05:52:17.939Z,947.3336
2023-03-26T05:54:22.261Z,947.3064
2023-03-26T05:55:24.508Z,947.2693
2023-03-26T05:57:28.892Z,947.2292
2023-03-26T05:58:31.139Z,947.1321
2023-03-26T05:59:33.349Z,947.0822
2023-03-26T06:00:35.509Z,947.0229
2023-03-26T06:01:37.711Z,946.9964
2023-03-26T06:02:39.911Z,946.9243
2023-03-26T06:03:42.168Z,946.8250
2023-03-26T06:04:44.393Z,946.7943
2023-03-26T06:05:46.623Z,946.7043
2023-03-26T06:06:48.787Z,946.5793
2023-03-26T06:07:51.033Z,946.5529
2023-03-26T06:09:01.395Z,946.6307
2023-03-26T06:09:56.867Z,946.7531
2023-03-26T06:10:59.043Z,946.7814
2023-03-26T06:12:01.220Z,946.7407
2023-03-26T06:13:03.490Z,946.6821
2023-03-26T06:14:05.709Z,946.6643
2023-03-26T06:15:07.860Z,946.6543
2023-03-26T06:16:10.134Z,946.6650
2023-03-26T06:17:13.746Z,946.6870
2023-03-26T06:18:15.984Z,946.7000
2023-03-26T06:19:18.122Z,946.6843
2023-03-26T06:20:20.341Z,946.6586
2023-03-26T06:21:22.611Z,946.6393
2023-03-26T06:22:24.839Z,946.6436
2023-03-26T06:23:27.019Z,946.6528
2023-03-26T06:24:29.161Z,946.6621
2023-03-26T06:25:31.355Z,946.6850
2023-03-26T06:26:33.563Z,946.7114
2023-03-26T06:27:35.763Z,946.6964
2023-03-26T06:28:37.935Z,946.7128
2023-03-26T06:29:40.150Z,946.7686
2023-03-26T06:30:42.339Z,946.8114
2023-03-26T06:31:44.563Z,946.8393
2023-03-26T06:32:46.792Z,946.8429
2023-03-26T06:33:48.999Z,946.8186
2023-03-26T06:34:51.234Z,946.7786
2023-03-26T06:35:53.432Z,946.7507
2023-03-26T06:36:55.625Z,946.7214
2023-03-26T06:37:57.803Z,946.7129
2023-03-26T06:40:02.012Z,946.7614
2023-03-26T06:41:04.238Z,946.7650
2023-03-26T06:42:06.452Z,946.7679
2023-03-26T06:43:10.941Z,946.7464
2023-03-26T06:44:09.093Z,946.7261
2023-03-26T06:45:11.312Z,946.7429
2023-03-26T06:46:13.552Z,946.7321
2023-03-26T06:47:15.787Z,946.7371
2023-03-26T06:48:18.019Z,946.7693
2023-03-26T06:49:20.180Z,946.7529
2023-03-26T06:50:22.452Z,946.7400
2023-03-26T06:51:24.642Z,946.7529
2023-03-26T06:52:26.873Z,946.7486
2023-03-26T06:53:29.024Z,946.7293
2023-03-26T06:54:31.288Z,946.6671
2023-03-26T06:55:33.557Z,946.6143
2023-03-26T06:56:35.729Z,946.6014
2023-03-26T06:57:37.964Z,946.5779
2023-03-26T06:58:40.233Z,946.5436
2023-03-26T06:59:42.412Z,946.5521
2023-03-26T07:00:44.731Z,946.5922
2023-03-26T07:01:46.924Z,946.5629
2023-03-26T07:02:49.128Z,946.5364
2023-03-26T07:03:51.333Z,946.5300
2023-03-26T07:04:53.522Z,946.5021
2023-03-26T07:05:55.745Z,946.5114
2023-03-26T07:06:57.970Z,946.4914
2023-03-26T07:08:00.160Z,946.4207
2023-03-26T07:10:04.417Z,946.3528
2023-03-26T07:11:06.681Z,946.3679
2023-03-26T07:12:08.863Z,946.3779
2023-03-26T07:13:11.157Z,946.3885
2023-03-26T07:14:13.383Z,946.4128
2023-03-26T07:15:15.577Z,946.4429
2023-03-26T07:16:17.789Z,946.4450
2023-03-26T07:17:19.962Z,946.4407
2023-03-26T07:18:22.199Z,946.4500
2023-03-26T07:19:24.337Z,946.4000
2023-03-26T07:21:28.608Z,946.3814
2023-03-26T07:22:30.809Z,946.4036
2023-03-26T07:23:33.169Z,946.3800
2023-03-26T07:24:35.373Z,946.3879
2023-03-26T07:25:37.606Z,946.4193
2023-03-26T07:26:39.792Z,946.4764
2023-03-26T07:27:42.021Z,946.4850
2023-03-26T07:28:44.230Z,946.4664
2023-03-26T07:29:47.949Z,946.4431
2023-03-26T07:30:50.088Z,946.3650
2023-03-26T07:31:52.530Z,946.3229
2023-03-26T07:32:54.775Z,946.2650
2023-03-26T07:33:56.957Z,946.2936
2023-03-26T07:34:59.190Z,946.2107
2023-03-26T07:36:01.370Z,946.2278
2023-03-26T07:37:03.637Z,946.2292
2023-03-26T07:38:05.853Z,946.2307
2023-03-26T07:39:08.012Z,946.2286
2023-03-26T07:40:10.261Z,946.2143
2023-03-26T07:42:14.513Z,946.2708
2023-03-26T07:43:16.668Z,946.2021
2023-03-26T07:44:18.877Z,946.1436
2023-03-26T07:45:21.082Z,946.1207
2023-03-26T07:46:23.307Z,946.1321
2023-03-26T07:48:27.654Z,946.1114
2023-03-26T07:49:29.868Z,946.0978
2023-03-26T07:50:32.077Z,946.0679
2023-03-26T07:51:34.272Z,946.0736
2023-03-26T07:52:36.499Z,946.0886
2023-03-26T07:53:38.721Z,946.1071
2023-03-26T07:54:41.026Z,946.0872
2023-03-26T07:55:43.223Z,946.0693
2023-03-26T07:56:45.558Z,946.0650
2023-03-26T07:57:47.771Z,946.0743
2023-03-26T07:58:49.912Z,946.0621
2023-03-26T08:02:58.330Z,946.0293
2023-03-26T08:05:02.756Z,946.0515
2023-03-26T08:06:05.176Z,946.0864
2023-03-26T08:07:07.343Z,946.0557
2023-03-26T08:08:09.558Z,946.0257
2023-03-26T08:09:11.742Z,946.0114
2023-03-26T08:10:13.932Z,946.0200
2023-03-26T08:12:18.130Z,945.9800
2023-03-26T08:13:20.370Z,945.9650
2023-03-26T08:14:22.572Z,945.9364
2023-03-26T08:15:24.750Z,945.9164
2023-03-26T08:17:30.647Z,945.9393
2023-03-26T08:18:29.226Z,945.9338
2023-03-26T08:19:31.453Z,945.9321
2023-03-26T08:20:33.607Z,945.8936
2023-03-26T08:21:35.837Z,945.9064
2023-03-26T08:22:37.959Z,945.9686
2023-03-26T08:23:50.371Z,945.9307
2023-03-26T08:24:43.833Z,945.8854
2023-03-26T08:25:46.061Z,945.8578
2023-03-26T08:26:48.220Z,945.8843
2023-03-26T08:27:50.448Z,945.9200
2023-03-26T08:28:52.581Z,945.9093
2023-03-26T08:29:54.761Z,945.9614
2023-03-26T08:30:57.317Z,945.9343
2023-03-26T08:32:00.024Z,945.9078
2023-03-26T08:34:04.215Z,945.9479
2023-03-26T08:35:06.421Z,945.9286
2023-03-26T08:37:10.696Z,945.9614
2023-03-26T08:38:12.889Z,945.9357
2023-03-26T08:39:15.009Z,945.9429
2023-03-26T08:41:19.229Z,945.9529
2023-03-26T08:43:23.505Z,945.8829
2023-03-26T08:44:25.703Z,945.9728
2023-03-26T08:45:27.976Z,945.9521
2023-03-26T08:46:30.159Z,945.9271
2023-03-26T08:47:32.329Z,945.8957
2023-03-26T08:48:34.625Z,945.8707
2023-03-26T08:49:36.823Z,946.0107
2023-03-26T08:50:38.977Z,945.9686
2023-03-26T08:51:41.103Z,945.8821
2023-03-26T08:52:43.332Z,945.8643
2023-03-26T08:53:45.467Z,945.9000
2023-03-26T08:54:47.695Z,945.9471
2023-03-26T08:55:49.832Z,945.9329
2023-03-26T08:57:54.074Z,945.9193
2023-03-26T08:58:56.286Z,945.8650
2023-03-26T08:59:59.278Z,945.9221
2023-03-26T09:00:58.489Z,945.9385
2023-03-26T09:02:00.735Z,945.9836
2023-03-26T09:03:02.900Z,946.0071
2023-03-26T09:04:05.108Z,946.1321
2023-03-26T09:05:07.405Z,946.1143
2023-03-26T09:06:09.515Z,946.0164
2023-03-26T09:07:11.738Z,946.0864
2023-03-26T09:09:19.153Z,946.3978
2023-03-26T09:10:17.419Z,946.3700
2023-03-26T09:11:19.627Z,946.3557
2023-03-26T09:12:22.842Z,946.3029
2023-03-26T09:13:23.208Z,946.3730
2023-03-26T09:14:25.373Z,946.3329
2023-03-26T09:15:27.534Z,946.3907
2023-03-26T09:16:29.762Z,946.2514
2023-03-26T09:18:33.959Z,946.3400
2023-03-26T09:19:36.142Z,946.3486
2023-03-26T09:20:38.422Z,946.2350
2023-03-26T09:22:42.683Z,945.9072
2023-03-26T09:23:44.865Z,945.9443
2023-03-26T09:25:49.065Z,946.0450
2023-03-26T09:26:51.277Z,946.0922
2023-03-26T09:27:53.441Z,946.0943
2023-03-26T09:28:55.613Z,946.0721
2023-03-26T09:29:57.772Z,946.0357
2023-03-26T09:30:59.976Z,946.0293
2023-03-26T09:32:02.133Z,946.0707
2023-03-26T09:33:04.324Z,946.0893
2023-03-26T09:34:06.504Z,946.1200
2023-03-26T09:35:08.648Z,946.1429
2023-03-26T09:36:11.225Z,946.2014
2023-03-26T09:37:13.442Z,946.2278
2023-03-26T09:38:15.632Z,946.2307
2023-03-26T09:39:17.802Z,946.2257
2023-03-26T09:40:19.990Z,946.2129
2023-03-26T09:41:22.200Z,946.1964
2023-03-26T09:42:24.394Z,946.2050
2023-03-26T09:44:28.670Z,946.2986
2023-03-26T09:45:30.948Z,946.3336
2023-03-26T09:47:35.182Z,946.2936
2023-03-26T09:48:37.413Z,946.3179
2023-03-26T09:49:39.557Z,946.3257
2023-03-26T09:50:41.778Z,946.2893
2023-03-26T09:51:44.038Z,946.2493
2023-03-26T09:52:46.196Z,946.2443
2023-03-26T09:53:48.355Z,946.2864
2023-03-26T09:54:50.585Z,946.3407
2023-03-26T09:56:54.876Z,946.3036
2023-03-26T09:57:56.994Z,946.2678
2023-03-26T09:58:59.193Z,946.3229
2023-03-26T10:00:01.367Z,946.3100
2023-03-26T10:01:03.636Z,946.3064
2023-03-26T10:02:05.894Z,946.2600
2023-03-26T10:03:08.148Z,946.2421
2023-03-26T10:04:10.373Z,946.1700
2023-03-26T10:05:12.597Z,946.1836
2023-03-26T10:06:14.856Z,946.1564
2023-03-26T10:07:17.020Z,946.1607
2023-03-26T10:08:19.287Z,946.1600
2023-03-26T10:09:21.439Z,946.1550
2023-03-26T10:10:23.654Z,946.1879
2023-03-26T10:11:25.814Z,946.1564
2023-03-26T10:12:28.206Z,946.1307
2023-03-26T10:13:30.497Z,946.1257
2023-03-26T10:14:32.658Z,946.1628
2023-03-26T10:15:34.961Z,946.1879
2023-03-26T10:16:37.301Z,946.2036
2023-03-26T10:17:39.569Z,946.2021
2023-03-26T10:18:41.713Z,946.1921
2023-03-26T10:19:44.236Z,946.2064
2023-03-26T10:20:46.527Z,946.2000
2023-03-26T10:21:48.718Z,946.2150
2023-03-26T10:22:50.977Z,946.1929
2023-03-26T10:23:53.120Z,946.1893
2023-03-26T10:24:55.363Z,946.1814
2023-03-26T10:25:57.673Z,946.1821
2023-03-26T10:27:09.113Z,946.1607
2023-03-26T10:28:03.589Z,946.1746
2023-03-26T10:29:05.824Z,946.1636
2023-03-26T10:30:08.014Z,946.1572
2023-03-26T10:31:10.179Z,946.1557
2023-03-26T10:32:12.452Z,946.1129
2023-03-26T10:33:14.891Z,946.1179
2023-03-26T10:34:28.659Z,946.1157
2023-03-26T10:35:20.833Z,946.1454
2023-03-26T10:37:25.153Z,946.1386
2023-03-26T10:38:27.385Z,946.1657
2023-03-26T10:39:37.216Z,946.1707
2023-03-26T10:40:33.265Z,946.1623
2023-03-26T10:41:35.498Z,946.2386
2023-03-26T10:42:37.641Z,946.2272
2023-03-26T10:43:39.829Z,946.1985
2023-03-26T10:44:42.048Z,946.2236
2023-03-26T10:45:44.340Z,946.1522
2023-03-26T10:46:46.715Z,946.1407
2023-03-26T10:47:49.129Z,946.1286
2023-03-26T10:49:53.310Z,946.1943
2023-03-26T10:50:55.785Z,946.2157
2023-03-26T10:51:58.872Z,946.1671
2023-03-26T10:53:01.083Z,946.1314
2023-03-26T10:54:03.500Z,946.1121
2023-03-26T10:55:05.695Z,946.1429
2023-03-26T10:56:07.948Z,946.1100
2023-03-26T10:57:10.317Z,946.1057
2023-03-26T10:58:12.494Z,946.0579
2023-03-26T10:59:15.057Z,946.1179
2023-03-26T11:00:17.516Z,946.0443
2023-03-26T11:01:19.790Z,946.0400
2023-03-26T11:02:29.299Z,946.0457
2023-03-26T11:03:25.937Z,946.0400
2023-03-26T11:04:28.082Z,946.0521
2023-03-26T11:05:30.366Z,946.0514
2023-03-26T11:06:32.629Z,946.0964
2023-03-26T11:07:34.821Z,946.1136
2023-03-26T11:08:36.950Z,946.1871
2023-03-26T11:09:39.207Z,946.1486
2023-03-26T11:10:41.411Z,946.1271
2023-03-26T11:11:43.932Z,946.1657
2023-03-26T11:12:46.180Z,946.1436
2023-03-26T11:13:48.361Z,946.1379
2023-03-26T11:14:50.628Z,946.1436
2023-03-26T11:15:53.046Z,946.1300
2023-03-26T11:16:55.387Z,946.1279
2023-03-26T11:17:57.614Z,946.1007
2023-03-26T11:18:59.754Z,946.0700
2023-03-26T11:20:01.953Z,946.0314
2023-03-26T11:21:19.106Z,946.0322
2023-03-26T11:22:07.964Z,946.1177
2023-03-26T11:23:10.100Z,946.0693
2023-03-26T11:24:13.264Z,946.0607
2023-03-26T11:25:15.418Z,946.0557
2023-03-26T11:26:17.690Z,946.0650
2023-03-26T11:27:21.323Z,946.0893
2023-03-26T11:28:21.140Z,946.0446
2023-03-26T11:29:32.297Z,945.9936
2023-03-26T11:30:26.917Z,945.9323
2023-03-26T11:31:29.243Z,945.9479
2023-03-26T11:32:31.513Z,945.9122
2023-03-26T11:33:33.619Z,945.8986
2023-03-26T11:34:35.822Z,945.9414
2023-03-26T11:35:40.625Z,945.9700
2023-03-26T11:36:39.150Z,945.9370
2023-03-26T11:37:41.324Z,945.9536
2023-03-26T11:39:45.581Z,945.9207
2023-03-26T11:40:47.680Z,945.8900
2023-03-26T11:41:49.880Z,945.8615
2023-03-26T11:42:52.045Z,945.8643
2023-03-26T11:43:54.368Z,945.8129
2023-03-26T11:44:56.794Z,945.7800
2023-03-26T11:45:59.131Z,945.7564
2023-03-26T11:47:01.370Z,945.7757
2023-03-26T11:48:03.571Z,945.7635
2023-03-26T11:49:05.719Z,945.7650
2023-03-26T11:52:12.000Z,945.6136
2023-03-26T11:53:14.183Z,945.6007
2023-03-26T11:54:16.405Z,945.5443
2023-03-26T11:55:18.608Z,945.5421
2023-03-26T11:56:20.837Z,945.5500
2023-03-26T11:57:23.067Z,945.6221
2023-03-26T11:58:25.261Z,945.6243
2023-03-26T11:59:27.421Z,945.6007
2023-03-26T12:01:31.792Z,945.5593
2023-03-26T12:02:34.156Z,945.5600
2023-03-26T12:04:38.524Z,945.5657
2023-03-26T12:05:40.692Z,945.5472
2023-03-26T12:06:42.794Z,945.5407
2023-03-26T12:07:44.913Z,945.4778
2023-03-26T12:08:47.093Z,945.4557
2023-03-26T12:09:49.246Z,945.4128
2023-03-26T12:10:51.427Z,945.3714
2023-03-26T12:11:53.635Z,945.3400
2023-03-26T12:12:55.822Z,945.3422
2023-03-26T12:13:58.046Z,945.3428
2023-03-26T12:15:00.204Z,945.3757
2023-03-26T12:16:02.357Z,945.4014
2023-03-26T12:17:04.623Z,945.4265
2023-03-26T12:18:27.757Z,945.3885
2023-03-26T12:19:07.848Z,945.3734
2023-03-26T12:20:09.962Z,945.3279
2023-03-26T12:21:12.248Z,945.2836
2023-03-26T12:22:14.409Z,945.2629
2023-03-26T12:23:16.707Z,945.2457
2023-03-26T12:24:18.966Z,945.1407
2023-03-26T12:25:21.181Z,945.0650
2023-03-26T12:26:23.357Z,945.0443
2023-03-26T12:27:25.511Z,945.0714
2023-03-26T12:28:27.660Z,945.1379
2023-03-26T12:29:29.807Z,945.1836
2023-03-26T12:30:32.068Z,945.1700
2023-03-26T12:31:34.270Z,945.2292
2023-03-26T12:32:45.868Z,945.3079
2023-03-26T12:33:40.220Z,945.3377
2023-03-26T12:34:42.434Z,945.2515
2023-03-26T12:35:44.695Z,945.2443
2023-03-26T12:36:46.950Z,945.2236
2023-03-26T12:39:16.731Z,945.1343
2023-03-26T12:40:09.271Z,944.9969
2023-03-26T12:40:58.524Z,944.9385
2023-03-26T12:47:56.670Z,944.8650
2023-03-26T12:47:58.583Z,944.8492
2023-03-26T12:48:16.177Z,944.8508
2023-03-26T12:49:18.934Z,944.8636
2023-03-26T12:50:34.436Z,944.8372
2023-03-26T12:51:24.900Z,944.8300
2023-03-26T12:52:27.053Z,944.8779
2023-03-26T12:54:31.285Z,944.7928
2023-03-26T12:55:33.443Z,944.7979
2023-03-26T12:57:37.991Z,944.8336
2023-03-26T12:59:42.148Z,944.7964
2023-03-26T13:00:44.259Z,944.7679
2023-03-26T13:01:46.347Z,944.8057
2023-03-26T13:02:48.611Z,944.8422
2023-03-26T13:03:52.824Z,944.7922
2023-03-26T13:05:05.050Z,944.7079
2023-03-26T13:05:58.580Z,944.7223
2023-03-26T13:07:02.268Z,944.7614
2023-03-26T13:08:04.722Z,944.6950
2023-03-26T13:09:06.922Z,944.6636
2023-03-26T13:10:09.216Z,944.6450
2023-03-26T13:11:11.464Z,944.5729
2023-03-26T13:12:13.758Z,944.5236
2023-03-26T13:13:15.881Z,944.4707
2023-03-26T13:14:18.113Z,944.4143
2023-03-26T13:15:20.326Z,944.3871
2023-03-26T13:16:22.505Z,944.4022
2023-03-26T13:17:24.893Z,944.3428
2023-03-26T13:18:27.038Z,944.3472
2023-03-26T13:19:29.221Z,944.3243