createdAt,value
2022-11-30T00:01:24.097Z,51.30
2022-11-30T00:05:25.112Z,55.70
2022-11-30T00:09:26.070Z,46.97
2022-11-30T00:13:27.160Z,62.60
2022-11-30T00:17:28.263Z,52.13
2022-11-30T00:21:29.624Z,54.10
2022-11-30T00:25:30.601Z,51.80
2022-11-30T00:29:31.836Z,56.10
2022-11-30T00:33:35.216Z,63.10
2022-11-30T00:37:36.321Z,67.97
2022-11-30T00:41:38.058Z,65.10
2022-11-30T00:45:40.503Z,58.33
2022-11-30T00:49:41.419Z,55.97
2022-11-30T00:53:42.723Z,64.67
2022-11-30T00:57:43.728Z,67.93
2022-11-30T01:01:44.845Z,61.30
2022-11-30T01:05:46.113Z,74.60
2022-11-30T01:09:47.301Z,54.00
2022-11-30T01:13:48.536Z,69.17
2022-11-30T01:17:49.850Z,67.87
2022-11-30T01:21:51.122Z,74.50
2022-11-30T01:25:55.606Z,76.00
2022-11-30T01:29:57.097Z,71.03
2022-11-30T01:33:58.447Z,85.07
2022-11-30T01:37:59.697Z,84.60
2022-11-30T01:42:00.786Z,87.27
2022-11-30T01:46:02.192Z,72.53
2022-11-30T01:50:16.349Z,77.13
2022-11-30T01:54:22.156Z,93.70
2022-11-30T01:58:27.502Z,81.40
2022-11-30T02:02:32.662Z,82.57
2022-11-30T02:06:33.923Z,89.03
2022-11-30T02:10:38.106Z,87.03
2022-11-30T02:14:48.985Z,88.87
2022-11-30T02:19:09.419Z,97.77
2022-11-30T02:23:41.620Z,88.67
2022-11-30T02:28:14.661Z,97.63
2022-11-30T02:32:40.945Z,93.37
2022-11-30T02:36:43.304Z,100.03
2022-11-30T02:40:44.574Z,104.57
2022-11-30T02:44:51.341Z,108.07
2022-11-30T02:49:08.361Z,109.93
2022-11-30T02:53:09.930Z,106.10
2022-11-30T02:57:11.235Z,115.17
2022-11-30T03:01:12.581Z,90.47
2022-11-30T03:05:13.991Z,115.87
2022-11-30T03:09:15.280Z,107.93
2022-11-30T03:13:16.530Z,106.83
2022-11-30T03:17:17.942Z,123.17
2022-11-30T03:21:19.040Z,101.50
2022-11-30T03:25:20.219Z,123.20
2022-11-30T03:29:21.546Z,122.23
2022-11-30T03:33:23.758Z,123.07
2022-11-30T03:37:24.921Z,135.10
2022-11-30T03:41:26.454Z,122.67
2022-11-30T03:45:27.770Z,142.10
2022-11-30T03:49:28.875Z,124.03
2022-11-30T03:53:30.847Z,111.07
2022-11-30T03:57:31.999Z,113.10
2022-11-30T04:01:33.256Z,108.20
2022-11-30T04:05:34.511Z,125.30
2022-11-30T04:09:36.693Z,113.67
2022-11-30T04:13:39.419Z,99.07
2022-11-30T04:17:40.534Z,115.13
2022-11-30T04:21:41.814Z,119.77
2022-11-30T04:25:43.243Z,85.90
2022-11-30T04:29:44.318Z,102.10
2022-11-30T04:33:45.325Z,121.37
2022-11-30T04:37:46.445Z,126.07
2022-11-30T04:41:47.649Z,100.90
2022-11-30T04:45:48.822Z,97.70
2022-11-30T04:49:49.891Z,121.53
2022-11-30T04:53:51.216Z,105.87
2022-11-30T04:57:52.593Z,109.47
2022-11-30T05:01:53.981Z,117.80
2022-11-30T05:05:55.141Z,112.30
2022-11-30T05:09:56.358Z,115.83
2022-11-30T05:13:57.444Z,123.80
2022-11-30T05:18:00.544Z,119.73
2022-11-30T05:22:01.597Z,118.33
2022-11-30T05:26:03.489Z,120.00
2022-11-30T05:30:06.929Z,102.73
2022-11-30T05:34:08.002Z,88.13
2022-11-30T05:38:09.171Z,104.63
2022-11-30T05:42:11.389Z,93.43
2022-11-30T05:46:12.832Z,105.43
2022-11-30T05:50:14.372Z,108.87
2022-11-30T05:54:15.435Z,96.83
2022-11-30T05:58:16.522Z,93.53
2022-11-30T06:02:17.764Z,83.47
2022-11-30T06:06:19.583Z,87.07
2022-11-30T06:10:21.177Z,96.65
2022-11-30T06:14:22.357Z,78.57
2022-11-30T06:18:23.444Z,82.17
2022-11-30T06:22:24.536Z,98.67
2022-11-30T06:26:25.807Z,93.43
2022-11-30T06:30:26.861Z,97.23
2022-11-30T06:34:31.027Z,88.33
2022-11-30T06:38:32.293Z,88.20
2022-11-30T06:42:34.293Z,95.67
2022-11-30T06:46:35.462Z,91.83
2022-11-30T06:50:36.849Z,87.33
2022-11-30T06:54:37.974Z,79.30
2022-11-30T06:58:40.100Z,87.93
2022-11-30T07:02:41.098Z,72.97
2022-11-30T07:06:42.950Z,82.93
2022-11-30T07:10:46.154Z,81.17
2022-11-30T07:14:47.537Z,86.30
2022-11-30T07:18:48.783Z,87.83
2022-11-30T07:22:49.737Z,67.27
2022-11-30T07:26:50.909Z,75.43
2022-11-30T07:30:52.169Z,90.00
2022-11-30T07:34:53.333Z,80.10
2022-11-30T07:38:54.346Z,89.30
2022-11-30T07:42:55.519Z,73.37
2022-11-30T07:46:57.056Z,81.30
2022-11-30T07:51:03.663Z,80.97
2022-11-30T07:55:06.102Z,76.90
2022-11-30T07:59:07.322Z,85.40
2022-11-30T08:03:08.850Z,84.73
2022-11-30T08:07:10.335Z,77.67
2022-11-30T08:11:13.858Z,75.30
2022-11-30T08:15:20.410Z,69.73
2022-11-30T08:19:19.221Z,77.63
2022-11-30T08:23:20.354Z,79.93
2022-11-30T08:27:21.529Z,88.40
2022-11-30T08:31:28.969Z,71.20
2022-11-30T08:35:30.294Z,74.30
2022-11-30T08:39:33.464Z,80.30
2022-11-30T08:43:34.992Z,73.57
2022-11-30T08:47:36.347Z,76.57
2022-11-30T08:52:00.805Z,71.40
2022-11-30T08:55:41.084Z,65.50
2022-11-30T08:59:42.428Z,58.17
2022-11-30T09:03:45.566Z,62.00
2022-11-30T09:07:46.866Z,62.90
2022-11-30T09:11:48.611Z,61.10
2022-11-30T09:15:56.021Z,63.27
2022-11-30T09:19:57.330Z,55.53
2022-11-30T09:23:58.443Z,45.97
2022-11-30T09:27:59.629Z,52.80
2022-11-30T09:32:00.946Z,53.53
2022-11-30T09:36:05.402Z,54.60
2022-11-30T09:40:07.807Z,47.13
2022-11-30T09:44:24.995Z,47.50
2022-11-30T09:48:32.658Z,41.33
2022-11-30T09:52:37.244Z,40.77
2022-11-30T09:56:40.253Z,43.90
2022-11-30T10:00:41.511Z,38.07
2022-11-30T10:04:43.138Z,40.53
2022-11-30T10:09:18.816Z,36.30
2022-11-30T10:13:36.051Z,29.63
2022-11-30T10:17:53.240Z,26.13
2022-11-30T10:22:21.280Z,21.93
2022-11-30T10:26:35.112Z,24.87
2022-11-30T10:30:36.503Z,23.73
2022-11-30T10:34:39.793Z,26.07
2022-11-30T10:38:44.908Z,26.73
2022-11-30T10:42:49.922Z,31.17
2022-11-30T10:46:58.005Z,28.10
2022-11-30T10:51:01.707Z,44.10
2022-11-30T10:55:05.454Z,33.70
2022-11-30T10:59:13.494Z,30.30
2022-11-30T11:03:24.232Z,32.17
2022-11-30T11:07:26.220Z,30.93
2022-11-30T11:11:38.521Z,33.53
2022-11-30T11:15:40.087Z,26.37
2022-11-30T11:19:43.097Z,33.07
2022-11-30T11:23:46.722Z,29.60
2022-11-30T11:27:57.214Z,33.67
2022-11-30T11:32:20.578Z,26.60
2022-11-30T11:36:28.473Z,28.33
2022-11-30T11:40:30.571Z,28.67
2022-11-30T11:44:33.127Z,25.57
2022-11-30T11:48:40.242Z,24.53
2022-11-30T11:52:41.610Z,27.63
2022-11-30T11:56:44.045Z,24.53
2022-11-30T12:00:48.021Z,29.20
2022-11-30T12:04:56.160Z,30.83
2022-11-30T12:09:07.252Z,32.33
2022-11-30T12:13:23.091Z,28.10
2022-11-30T12:17:28.035Z,30.10
2022-11-30T12:21:52.067Z,32.23
2022-11-30T12:26:18.262Z,26.97
2022-11-30T12:30:29.576Z,29.17
2022-11-30T12:34:37.082Z,29.47
2022-11-30T12:38:51.094Z,30.57
2022-11-30T12:43:08.326Z,30.50
2022-11-30T12:47:36.356Z,33.60
2022-11-30T12:51:41.449Z,33.97
2022-11-30T12:56:09.860Z,31.70
2022-11-30T13:00:21.066Z,36.47
2022-11-30T13:04:35.047Z,34.97
2022-11-30T13:08:56.712Z,33.43
2022-11-30T13:13:00.362Z,34.50
2022-11-30T13:17:05.202Z,37.63
2022-11-30T13:21:25.426Z,35.53
2022-11-30T13:26:06.139Z,31.03
2022-11-30T13:29:52.552Z,35.33
2022-11-30T13:33:57.549Z,40.53
2022-11-30T13:38:35.297Z,40.90
2022-11-30T13:42:28.872Z,32.40
2022-11-30T13:46:30.484Z,34.30
2022-11-30T13:50:35.968Z,33.70
2022-11-30T13:54:46.474Z,31.20
2022-11-30T13:59:24.461Z,35.73
2022-11-30T14:03:28.141Z,35.67
2022-11-30T14:07:37.792Z,32.60
2022-11-30T14:11:41.757Z,28.57
2022-11-30T14:15:46.858Z,35.30
2022-11-30T14:19:51.627Z,29.63
2022-11-30T14:24:01.589Z,30.43
2022-11-30T14:28:05.263Z,31.20
2022-11-30T14:32:16.688Z,34.07
2022-11-30T14:36:19.912Z,37.43
2022-11-30T14:40:24.859Z,28.43
2022-11-30T14:44:26.670Z,28.30
2022-11-30T14:48:28.488Z,29.77
2022-11-30T14:52:42.467Z,29.90
2022-11-30T14:56:52.449Z,34.13
2022-11-30T15:00:54.432Z,35.50
2022-11-30T15:04:57.890Z,33.63
2022-11-30T15:09:01.029Z,33.47
2022-11-30T15:13:03.078Z,33.83
2022-11-30T15:17:07.974Z,34.60
2022-11-30T15:21:19.038Z,38.83
2022-11-30T15:25:22.500Z,36.03
2022-11-30T15:29:33.730Z,34.47
2022-11-30T15:33:41.441Z,35.03
2022-11-30T15:37:42.930Z,30.37
2022-11-30T15:41:44.280Z,36.27
2022-11-30T15:45:57.944Z,32.83
2022-11-30T15:49:59.330Z,36.30
2022-11-30T15:54:00.890Z,27.82
2022-11-30T15:58:02.866Z,25.95
2022-11-30T16:02:06.449Z,26.43
2022-11-30T16:06:11.534Z,23.83
2022-11-30T16:10:31.662Z,22.27
2022-11-30T16:14:32.704Z,20.63
2022-11-30T16:18:33.978Z,21.43
2022-11-30T16:22:36.806Z,19.13
2022-11-30T16:26:53.349Z,24.70
2022-11-30T16:30:42.602Z,28.53
2022-11-30T16:34:43.998Z,25.33
2022-11-30T16:38:50.296Z,26.90
2022-11-30T16:42:52.173Z,20.23
2022-11-30T16:46:53.512Z,19.67
2022-11-30T16:50:54.790Z,22.13
2022-11-30T16:54:56.010Z,24.10
2022-11-30T16:58:57.104Z,28.77
2022-11-30T17:03:18.833Z,28.20
2022-11-30T17:07:20.177Z,28.27
2022-11-30T17:11:30.573Z,34.43
2022-11-30T17:15:31.822Z,23.03
2022-11-30T17:19:33.962Z,33.65
2022-11-30T17:23:35.308Z,27.67
2022-11-30T17:27:36.581Z,27.13
2022-11-30T17:31:38.254Z,43.53
2022-11-30T17:35:39.805Z,35.17
2022-11-30T17:39:42.410Z,26.57
2022-11-30T17:43:43.975Z,23.43
2022-11-30T17:47:45.134Z,24.33
2022-11-30T17:51:46.234Z,21.62
2022-11-30T17:55:47.659Z,21.77
2022-11-30T17:59:48.894Z,25.63
2022-11-30T18:03:51.388Z,20.20
2022-11-30T18:07:52.575Z,16.97
2022-11-30T18:11:53.594Z,26.93
2022-11-30T18:15:58.591Z,16.83
2022-11-30T18:20:00.044Z,14.03
2022-11-30T18:24:01.439Z,21.70
2022-11-30T18:28:02.941Z,26.93
2022-11-30T18:32:04.515Z,15.90
2022-11-30T18:36:06.744Z,15.83
2022-11-30T18:40:09.319Z,15.83
2022-11-30T18:44:10.839Z,13.67
2022-11-30T18:48:12.248Z,15.53
2022-11-30T18:52:13.563Z,11.17
2022-11-30T18:56:17.940Z,8.13
2022-11-30T19:00:19.696Z,6.73
2022-11-30T19:04:25.912Z,7.77
2022-11-30T19:08:26.994Z,9.00
2022-11-30T19:12:28.081Z,9.00
2022-11-30T19:16:30.831Z,12.43
2022-11-30T19:20:37.651Z,13.20
2022-11-30T19:24:38.680Z,12.67
2022-11-30T19:28:41.117Z,10.53
2022-11-30T19:32:42.193Z,10.80
2022-11-30T19:36:43.364Z,9.20
2022-11-30T19:40:44.399Z,9.07
2022-11-30T19:44:45.955Z,9.73
2022-11-30T19:48:47.460Z,11.33
2022-11-30T19:52:49.539Z,13.33
2022-11-30T19:56:50.648Z,15.60
2022-11-30T20:00:53.319Z,16.53
2022-11-30T20:04:54.408Z,14.63
2022-11-30T20:08:56.226Z,18.20
2022-11-30T20:12:58.755Z,21.10
2022-11-30T20:16:59.824Z,20.37
2022-11-30T20:21:19.858Z,21.80
2022-11-30T20:25:23.570Z,22.98
2022-11-30T20:29:24.855Z,21.27
2022-11-30T20:33:26.995Z,22.53
2022-11-30T20:37:28.046Z,33.97
2022-11-30T20:41:29.343Z,30.93
2022-11-30T20:45:30.577Z,29.17
2022-11-30T20:49:32.140Z,32.40
2022-11-30T20:53:33.903Z,30.83
2022-11-30T20:57:34.880Z,35.33
2022-11-30T21:01:36.002Z,34.40
2022-11-30T21:05:38.469Z,31.77
2022-11-30T21:09:39.548Z,28.53
2022-11-30T21:13:43.594Z,34.00
2022-11-30T21:17:44.604Z,34.53
2022-11-30T21:21:45.836Z,29.77
2022-11-30T21:25:46.849Z,27.13
2022-11-30T21:29:48.035Z,27.63
2022-11-30T21:33:53.100Z,26.30
2022-11-30T21:37:52.272Z,27.33
2022-11-30T21:41:53.386Z,27.30
2022-11-30T21:46:02.850Z,27.90
2022-11-30T21:50:04.804Z,30.33
2022-11-30T21:54:09.928Z,29.03
2022-11-30T21:58:10.936Z,27.23
2022-11-30T22:02:12.061Z,26.37
2022-11-30T22:06:15.698Z,32.37
2022-11-30T22:10:16.691Z,26.90
2022-11-30T22:14:17.709Z,30.40
2022-11-30T22:18:18.741Z,27.77
2022-11-30T22:22:19.784Z,33.60
2022-11-30T22:26:23.323Z,30.07
2022-11-30T22:30:24.320Z,28.80
2022-11-30T22:34:25.914Z,39.47
2022-11-30T22:38:28.506Z,27.83
2022-11-30T22:42:29.475Z,24.77
2022-11-30T22:46:33.330Z,25.10
2022-11-30T22:50:34.852Z,27.10
2022-11-30T22:54:35.938Z,25.87
2022-11-30T22:58:39.143Z,25.97
2022-11-30T23:02:40.605Z,28.03
2022-11-30T23:06:43.000Z,31.83
2022-11-30T23:10:44.013Z,33.20
2022-11-30T23:14:45.223Z,28.60
2022-11-30T23:18:49.982Z,27.47
2022-11-30T23:22:51.235Z,29.10
2022-11-30T23:26:52.354Z,29.07
2022-11-30T23:30:53.730Z,30.73
2022-11-30T23:34:54.838Z,31.60
2022-11-30T23:38:58.770Z,30.00
2022-11-30T23:42:59.943Z,27.47
2022-11-30T23:47:01.045Z,28.77
2022-11-30T23:51:02.890Z,31.60
2022-11-30T23:55:05.034Z,32.57
2022-11-30T23:59:06.217Z,30.73
