createdAt,value
2023-01-05T00:01:55.559Z,3.58
2023-01-05T00:04:23.646Z,2.40
2023-01-05T00:06:51.570Z,3.30
2023-01-05T00:09:20.202Z,3.00
2023-01-05T00:12:05.795Z,2.85
2023-01-05T00:14:53.503Z,2.97
2023-01-05T00:17:40.979Z,3.00
2023-01-05T00:20:32.799Z,3.00
2023-01-05T00:23:01.216Z,2.70
2023-01-05T00:25:31.518Z,3.20
2023-01-05T00:27:59.366Z,3.03
2023-01-05T00:30:31.648Z,2.67
2023-01-05T00:32:59.714Z,3.05
2023-01-05T00:35:28.048Z,3.10
2023-01-05T00:37:56.008Z,2.83
2023-01-05T00:40:24.157Z,3.17
2023-01-05T00:42:54.372Z,2.90
2023-01-05T00:45:22.971Z,2.90
2023-01-05T00:47:54.059Z,2.78
2023-01-05T00:50:23.384Z,2.60
2023-01-05T00:52:51.297Z,2.70
2023-01-05T00:55:19.214Z,2.80
2023-01-05T00:57:47.388Z,2.25
2023-01-05T01:00:19.063Z,2.67
2023-01-05T01:02:46.919Z,2.67
2023-01-05T01:05:16.238Z,2.90
2023-01-05T01:07:44.332Z,2.92
2023-01-05T01:10:13.247Z,2.35
2023-01-05T01:15:10.016Z,2.97
2023-01-05T01:17:38.015Z,2.30
2023-01-05T01:20:07.219Z,2.80
2023-01-05T01:22:36.513Z,2.33
2023-01-05T01:25:05.405Z,2.53
2023-01-05T01:27:33.870Z,2.90
2023-01-05T01:30:01.925Z,2.50
2023-01-05T01:32:29.829Z,2.50
2023-01-05T01:34:57.965Z,2.55
2023-01-05T01:37:25.792Z,2.60
2023-01-05T01:39:54.949Z,2.78
2023-01-05T01:42:23.626Z,2.70
2023-01-05T01:44:57.556Z,2.60
2023-01-05T01:47:38.066Z,2.47
2023-01-05T01:50:11.684Z,2.20
2023-01-05T01:52:40.302Z,2.13
2023-01-05T01:55:10.574Z,2.60
2023-01-05T01:57:40.422Z,2.90
2023-01-05T02:00:10.861Z,3.00
2023-01-05T02:02:38.645Z,2.53
2023-01-05T02:05:10.664Z,2.88
2023-01-05T02:07:44.820Z,2.70
2023-01-05T02:10:15.110Z,2.33
2023-01-05T02:12:58.722Z,2.90
2023-01-05T02:15:36.751Z,2.88
2023-01-05T02:18:24.443Z,2.92
2023-01-05T02:21:10.196Z,3.05
2023-01-05T02:24:19.050Z,2.75
2023-01-05T02:27:17.285Z,3.08
2023-01-05T02:30:01.376Z,2.92
2023-01-05T02:32:36.235Z,2.90
2023-01-05T02:35:14.515Z,2.72
2023-01-05T02:37:48.183Z,2.60
2023-01-05T02:40:21.984Z,2.92
2023-01-05T02:42:53.669Z,2.75
2023-01-05T02:45:23.320Z,3.13
2023-01-05T02:47:52.594Z,2.70
2023-01-05T02:50:25.647Z,3.20
2023-01-05T02:52:59.049Z,2.67
2023-01-05T02:55:33.270Z,2.95
2023-01-05T02:58:06.625Z,3.00
2023-01-05T03:00:40.499Z,2.63
2023-01-05T03:03:14.650Z,2.80
2023-01-05T03:05:48.488Z,2.95
2023-01-05T03:08:26.281Z,3.00
2023-01-05T03:11:20.856Z,2.83
2023-01-05T03:13:52.995Z,3.00
2023-01-05T03:16:27.382Z,2.65
2023-01-05T03:19:17.310Z,3.40
2023-01-05T03:22:04.409Z,3.30
2023-01-05T03:24:49.807Z,3.83
2023-01-05T03:27:35.896Z,3.35
2023-01-05T03:30:21.799Z,2.70
2023-01-05T03:33:11.299Z,3.05
2023-01-05T03:35:43.721Z,3.20
2023-01-05T03:38:18.450Z,3.30
2023-01-05T03:40:47.821Z,3.00
2023-01-05T03:43:15.854Z,3.28
2023-01-05T03:45:46.795Z,3.20
2023-01-05T03:48:14.556Z,3.38
2023-01-05T03:50:43.736Z,2.97
2023-01-05T03:53:11.583Z,3.28
2023-01-05T03:55:39.449Z,3.20
2023-01-05T03:58:07.475Z,3.05
2023-01-05T04:00:35.395Z,3.53
2023-01-05T04:03:03.226Z,3.30
2023-01-05T04:05:31.069Z,3.17
2023-01-05T04:08:00.440Z,2.83
2023-01-05T04:10:28.267Z,2.90
2023-01-05T04:12:58.401Z,3.42
2023-01-05T04:15:26.575Z,3.53
2023-01-05T04:17:54.417Z,3.40
2023-01-05T04:20:22.447Z,3.25
2023-01-05T04:22:50.187Z,2.88
2023-01-05T04:25:19.424Z,2.90
2023-01-05T04:27:48.310Z,2.67
2023-01-05T04:30:16.131Z,3.10
2023-01-05T04:32:43.918Z,3.45
2023-01-05T04:35:13.980Z,3.40
2023-01-05T04:37:41.893Z,3.65
2023-01-05T04:40:10.359Z,3.13
2023-01-05T04:42:39.469Z,3.30
2023-01-05T04:45:08.459Z,2.80
2023-01-05T04:47:36.298Z,3.28
2023-01-05T04:50:04.517Z,3.60
2023-01-05T04:52:32.273Z,3.80
2023-01-05T04:55:00.050Z,3.80
2023-01-05T04:57:27.936Z,3.97
2023-01-05T04:59:57.811Z,4.75
2023-01-05T05:02:26.856Z,5.18
2023-01-05T05:04:54.991Z,4.60
2023-01-05T05:07:23.589Z,5.30
2023-01-05T05:09:51.576Z,5.20
2023-01-05T05:12:20.547Z,5.40
2023-01-05T05:14:48.426Z,5.88
2023-01-05T05:17:18.166Z,5.53
2023-01-05T05:19:45.892Z,5.90
2023-01-05T05:22:13.771Z,5.30
2023-01-05T05:24:41.872Z,5.22
2023-01-05T05:27:09.627Z,5.22
2023-01-05T05:29:37.515Z,5.22
2023-01-05T05:32:05.962Z,5.75
2023-01-05T05:34:35.759Z,5.60
2023-01-05T05:37:03.561Z,4.78
2023-01-05T05:39:31.299Z,5.30
2023-01-05T05:41:59.119Z,6.25
2023-01-05T05:44:26.916Z,5.72
2023-01-05T05:46:54.725Z,5.60
2023-01-05T05:49:22.626Z,5.50
2023-01-05T05:51:51.779Z,5.65
2023-01-05T05:54:19.668Z,5.03
2023-01-05T05:56:47.511Z,5.25
2023-01-05T05:59:15.500Z,5.47
2023-01-05T06:01:44.847Z,4.95
2023-01-05T06:04:12.823Z,4.82
2023-01-05T06:06:40.753Z,4.97
2023-01-05T06:09:09.876Z,5.07
2023-01-05T06:11:37.839Z,5.05
2023-01-05T06:14:06.541Z,4.93
2023-01-05T06:16:34.358Z,5.30
2023-01-05T06:19:04.931Z,5.65
2023-01-05T06:21:32.787Z,4.38
2023-01-05T06:24:00.523Z,4.85
2023-01-05T06:26:30.008Z,5.00
2023-01-05T06:28:57.780Z,4.72
2023-01-05T06:31:25.612Z,4.60
2023-01-05T06:33:53.411Z,4.22
2023-01-05T06:36:21.182Z,4.63
2023-01-05T06:38:48.924Z,4.90
2023-01-05T06:41:17.084Z,4.40
2023-01-05T06:43:46.350Z,4.60
2023-01-05T06:46:14.077Z,4.50
2023-01-05T06:48:41.923Z,4.78
2023-01-05T06:51:09.733Z,4.55
2023-01-05T06:53:37.494Z,5.05
2023-01-05T06:56:07.963Z,3.92
2023-01-05T06:58:36.617Z,3.75
2023-01-05T07:01:06.084Z,4.40
2023-01-05T07:03:33.992Z,3.83
2023-01-05T07:06:01.845Z,3.78
2023-01-05T07:08:29.844Z,4.55
2023-01-05T07:10:57.626Z,3.72
2023-01-05T07:13:25.404Z,4.40
2023-01-05T07:15:53.861Z,3.97
2023-01-05T07:18:23.281Z,4.57
2023-01-05T07:20:51.163Z,3.92
2023-01-05T07:23:20.139Z,4.80
2023-01-05T07:25:48.330Z,4.53
2023-01-05T07:28:16.403Z,3.80
2023-01-05T07:30:44.576Z,4.18
2023-01-05T07:33:12.338Z,4.43
2023-01-05T07:35:41.538Z,3.63
2023-01-05T07:38:09.316Z,4.28
2023-01-05T07:40:37.979Z,4.28
2023-01-05T07:43:05.774Z,4.40
2023-01-05T07:45:33.627Z,4.30
2023-01-05T07:48:01.725Z,4.53
2023-01-05T07:50:29.838Z,4.55
2023-01-05T07:52:59.993Z,5.35
2023-01-05T07:55:27.810Z,4.18
2023-01-05T07:57:55.587Z,4.45
2023-01-05T08:00:23.384Z,4.40
2023-01-05T08:02:51.273Z,4.50
2023-01-05T08:05:19.299Z,4.55
2023-01-05T08:07:47.139Z,5.20
2023-01-05T08:10:31.675Z,4.38
2023-01-05T08:13:21.483Z,4.85
2023-01-05T08:15:51.577Z,4.43
2023-01-05T08:18:19.744Z,4.45
2023-01-05T08:20:52.018Z,4.20
2023-01-05T08:23:25.330Z,4.25
2023-01-05T08:25:56.233Z,4.55
2023-01-05T08:28:29.896Z,4.78
2023-01-05T08:31:06.237Z,4.45
2023-01-05T08:33:34.347Z,4.07
2023-01-05T08:36:02.092Z,4.55
2023-01-05T08:38:29.901Z,4.53
2023-01-05T08:41:00.853Z,4.68
2023-01-05T08:43:28.947Z,4.70
2023-01-05T08:45:57.243Z,3.92
2023-01-05T08:48:25.026Z,4.82
2023-01-05T08:50:52.842Z,4.60
2023-01-05T08:53:20.611Z,4.63
2023-01-05T08:55:48.599Z,4.70
2023-01-05T08:58:17.813Z,4.45
2023-01-05T09:00:45.695Z,4.03
2023-01-05T09:03:13.590Z,3.55
2023-01-05T09:05:41.409Z,4.13
2023-01-05T09:08:09.205Z,4.82
2023-01-05T09:10:39.695Z,3.95
2023-01-05T09:13:07.516Z,4.32
2023-01-05T09:15:38.868Z,4.88
2023-01-05T09:18:06.687Z,4.35
2023-01-05T09:20:39.746Z,3.90
2023-01-05T09:23:09.134Z,4.20
2023-01-05T09:25:39.301Z,3.80
2023-01-05T09:28:07.170Z,4.20
2023-01-05T09:30:43.062Z,4.10
2023-01-05T09:33:14.885Z,4.22
2023-01-05T09:35:42.822Z,4.50
2023-01-05T09:38:10.842Z,4.43
2023-01-05T09:40:42.241Z,4.90
2023-01-05T09:43:17.401Z,4.20
2023-01-05T09:45:46.182Z,4.40
2023-01-05T09:48:16.682Z,4.50
2023-01-05T09:50:45.479Z,3.85
2023-01-05T09:53:15.939Z,4.25
2023-01-05T09:55:46.738Z,4.57
2023-01-05T09:58:21.496Z,3.95
2023-01-05T10:01:07.052Z,4.43
2023-01-05T10:04:03.687Z,4.45
2023-01-05T10:06:34.608Z,4.63
2023-01-05T10:09:05.696Z,4.45
2023-01-05T10:11:58.230Z,4.20
2023-01-05T10:14:34.494Z,4.22
2023-01-05T10:17:39.056Z,4.47
2023-01-05T10:19:52.530Z,4.07
2023-01-05T10:22:38.912Z,3.42
2023-01-05T10:25:25.198Z,3.75
2023-01-05T10:28:03.672Z,4.35
2023-01-05T10:30:48.593Z,4.78
2023-01-05T10:33:27.780Z,4.18
2023-01-05T10:36:13.076Z,4.13
2023-01-05T10:38:53.789Z,4.43
2023-01-05T10:41:29.754Z,4.60
2023-01-05T10:44:14.771Z,3.72
2023-01-05T10:46:52.451Z,4.35
2023-01-05T10:49:28.191Z,4.43
2023-01-05T10:52:01.857Z,5.20
2023-01-05T10:54:37.296Z,4.63
2023-01-05T10:57:40.914Z,4.10
2023-01-05T11:00:13.782Z,3.90
2023-01-05T11:02:47.085Z,4.80
2023-01-05T11:05:31.852Z,4.40
2023-01-05T11:08:03.293Z,4.18
2023-01-05T11:10:33.856Z,3.95
2023-01-05T11:13:05.964Z,4.10
2023-01-05T11:15:41.384Z,4.57
2023-01-05T11:18:25.272Z,4.63
2023-01-05T11:21:11.515Z,4.13
2023-01-05T11:23:42.510Z,4.40
2023-01-05T11:29:17.317Z,4.25
2023-01-05T11:31:49.051Z,4.38
2023-01-05T11:34:27.456Z,4.60
2023-01-05T11:37:02.448Z,4.50
2023-01-05T11:39:39.907Z,4.40
2023-01-05T11:42:15.456Z,5.50
2023-01-05T11:44:50.351Z,4.07
2023-01-05T11:47:36.570Z,4.43
2023-01-05T11:50:17.966Z,4.75
2023-01-05T11:52:47.486Z,3.88
2023-01-05T11:55:36.177Z,5.22
2023-01-05T11:58:25.655Z,4.28
2023-01-05T12:01:24.025Z,4.38
2023-01-05T12:04:03.040Z,4.38
2023-01-05T12:06:53.329Z,4.10
2023-01-05T12:09:32.696Z,5.00
2023-01-05T12:12:20.585Z,4.50
2023-01-05T12:15:06.964Z,4.80
2023-01-05T12:17:46.522Z,4.50
2023-01-05T12:20:34.423Z,4.93
2023-01-05T12:23:28.778Z,4.53
2023-01-05T12:26:04.445Z,5.03
2023-01-05T12:29:50.843Z,4.60
2023-01-05T12:34:00.092Z,4.93
2023-01-05T12:35:36.464Z,5.22
2023-01-05T12:38:23.688Z,5.85
2023-01-05T12:41:07.323Z,4.80
2023-01-05T12:43:48.339Z,4.72
2023-01-05T12:46:31.401Z,4.47
2023-01-05T12:49:02.925Z,4.68
2023-01-05T12:51:37.074Z,5.65
2023-01-05T12:54:10.377Z,4.63
2023-01-05T12:56:42.395Z,4.85
2023-01-05T12:59:18.972Z,4.60
2023-01-05T13:01:57.537Z,4.77
2023-01-05T13:04:42.883Z,4.55
2023-01-05T13:07:21.145Z,4.43
2023-01-05T13:10:03.513Z,4.97
2023-01-05T13:12:32.986Z,5.38
2023-01-05T13:15:07.974Z,4.90
2023-01-05T13:17:43.538Z,4.57
2023-01-05T13:20:30.173Z,4.43
2023-01-05T13:23:12.908Z,5.00
2023-01-05T13:25:51.094Z,4.97
2023-01-05T13:28:21.213Z,4.55
2023-01-05T13:31:08.537Z,4.55
2023-01-05T13:33:49.978Z,4.60
2023-01-05T13:36:35.400Z,4.68
2023-01-05T13:39:33.065Z,4.68
2023-01-05T13:42:27.028Z,4.57
2023-01-05T13:45:25.849Z,4.80
2023-01-05T13:48:13.066Z,4.97
2023-01-05T13:51:06.998Z,5.00
2023-01-05T13:53:38.914Z,5.05
2023-01-05T13:56:12.740Z,5.00
2023-01-05T13:58:45.349Z,4.53
2023-01-05T14:01:18.106Z,4.80
2023-01-05T14:03:52.496Z,5.03
2023-01-05T14:06:24.990Z,4.63
2023-01-05T14:08:58.750Z,4.13
2023-01-05T14:11:28.187Z,4.70
2023-01-05T14:13:59.545Z,4.97
2023-01-05T14:16:47.515Z,5.20
2023-01-05T14:19:20.407Z,5.20
2023-01-05T14:22:23.051Z,4.70
2023-01-05T14:24:51.774Z,4.53
2023-01-05T14:27:21.962Z,4.53
2023-01-05T14:30:24.264Z,4.43
2023-01-05T14:32:56.461Z,5.33
2023-01-05T14:35:31.857Z,4.50
2023-01-05T14:38:03.739Z,4.67
2023-01-05T14:40:39.184Z,4.90
2023-01-05T14:43:21.495Z,4.60
2023-01-05T14:46:01.293Z,5.20
2023-01-05T14:48:33.472Z,5.20
2023-01-05T14:51:14.356Z,5.07
2023-01-05T14:53:47.153Z,5.53
2023-01-05T14:56:18.868Z,4.83
2023-01-05T14:59:06.831Z,5.47
2023-01-05T15:04:15.248Z,4.83
2023-01-05T15:06:56.378Z,5.30
2023-01-05T15:09:42.831Z,5.20
2023-01-05T15:12:28.657Z,5.07
2023-01-05T15:15:13.565Z,5.50
2023-01-05T15:18:10.371Z,5.20
2023-01-05T15:21:29.006Z,5.00
2023-01-05T15:24:30.323Z,5.30
2023-01-05T15:27:24.639Z,4.63
2023-01-05T15:30:16.549Z,5.30
2023-01-05T15:32:47.507Z,5.83
2023-01-05T15:35:18.765Z,6.13
2023-01-05T15:37:48.964Z,5.87
2023-01-05T15:40:31.010Z,5.10
2023-01-05T15:43:03.453Z,5.33
2023-01-05T15:45:33.703Z,5.23
2023-01-05T15:48:09.260Z,5.77
2023-01-05T15:50:44.832Z,5.03
2023-01-05T15:53:24.912Z,4.67
2023-01-05T15:55:53.455Z,4.23
2023-01-05T15:58:23.758Z,10.33
2023-01-05T16:01:02.849Z,11.17
2023-01-05T16:03:33.059Z,13.87
2023-01-05T16:06:03.621Z,7.63
2023-01-05T16:08:34.519Z,6.90
2023-01-05T16:11:06.498Z,7.57
2023-01-05T16:13:41.509Z,6.30
2023-01-05T16:16:24.715Z,5.97
2023-01-05T16:19:02.545Z,5.90
2023-01-05T16:21:35.414Z,5.83
2023-01-05T16:24:07.563Z,5.97
2023-01-05T16:26:37.165Z,6.00
2023-01-05T16:31:58.354Z,6.63
2023-01-05T16:34:29.597Z,6.77
2023-01-05T16:37:03.039Z,6.53
2023-01-05T16:39:36.125Z,7.30
2023-01-05T16:42:23.544Z,9.27
2023-01-05T16:44:55.501Z,8.73
2023-01-05T16:47:39.006Z,12.07
2023-01-05T16:50:50.982Z,12.30
2023-01-05T16:53:19.736Z,9.50
2023-01-05T16:55:47.924Z,7.87
2023-01-05T16:58:38.851Z,8.50
2023-01-05T17:01:25.309Z,7.43
2023-01-05T17:03:55.433Z,8.33
2023-01-05T17:06:27.247Z,6.97
2023-01-05T17:08:56.861Z,6.03
2023-01-05T17:11:27.913Z,7.53
2023-01-05T17:13:56.530Z,8.93
2023-01-05T17:16:24.289Z,8.10
2023-01-05T17:18:52.132Z,6.50
2023-01-05T17:21:25.116Z,6.23
2023-01-05T17:23:56.261Z,7.43
2023-01-05T17:29:19.908Z,8.90
2023-01-05T17:31:47.830Z,7.57
2023-01-05T17:34:15.667Z,9.10
2023-01-05T17:36:46.379Z,8.17
2023-01-05T17:39:15.263Z,10.23
2023-01-05T17:41:43.128Z,10.13
2023-01-05T17:44:11.159Z,10.73
2023-01-05T17:46:41.481Z,10.17
2023-01-05T17:49:14.583Z,9.60
2023-01-05T17:51:42.360Z,9.30
2023-01-05T17:54:12.027Z,9.07
2023-01-05T17:56:40.076Z,9.13
2023-01-05T17:59:08.330Z,10.10
2023-01-05T18:01:36.421Z,8.50
2023-01-05T18:04:04.617Z,8.63
2023-01-05T18:06:32.332Z,7.70
2023-01-05T18:09:00.106Z,7.10
2023-01-05T18:11:29.769Z,7.60
2023-01-05T18:13:57.541Z,8.33
2023-01-05T18:16:26.445Z,7.70
2023-01-05T18:18:55.054Z,8.50
2023-01-05T18:21:22.840Z,8.33
2023-01-05T18:23:50.693Z,8.07
2023-01-05T18:26:18.467Z,8.77
2023-01-05T18:28:48.308Z,9.33
2023-01-05T18:31:17.171Z,8.63
2023-01-05T18:33:45.142Z,8.90
2023-01-05T18:36:14.574Z,8.03
2023-01-05T18:38:43.193Z,7.10
2023-01-05T18:41:11.736Z,7.43
2023-01-05T18:43:39.645Z,12.20
2023-01-05T18:46:08.910Z,10.90
2023-01-05T18:48:36.783Z,9.20
2023-01-05T18:51:07.896Z,10.33
2023-01-05T18:53:38.660Z,8.47
2023-01-05T18:56:07.869Z,8.37
2023-01-05T18:58:35.835Z,8.67
2023-01-05T19:01:10.588Z,9.83
2023-01-05T19:03:41.197Z,9.93
2023-01-05T19:06:12.106Z,8.53
2023-01-05T19:08:40.661Z,8.77
2023-01-05T19:11:13.206Z,8.37
2023-01-05T19:13:41.257Z,6.80
2023-01-05T19:16:10.845Z,7.17
2023-01-05T19:18:38.868Z,7.33
2023-01-05T19:21:06.870Z,5.47
2023-01-05T19:23:34.754Z,6.10
2023-01-05T19:26:03.892Z,6.07
2023-01-05T19:28:32.865Z,6.77
2023-01-05T19:31:05.116Z,6.43
2023-01-05T19:33:34.532Z,7.27
2023-01-05T19:36:03.998Z,7.23
2023-01-05T19:38:32.663Z,8.27
2023-01-05T19:41:06.164Z,7.97
2023-01-05T19:43:34.712Z,8.60
2023-01-05T19:46:06.193Z,8.40
2023-01-05T19:48:37.989Z,11.33
2023-01-05T19:51:08.315Z,8.97
2023-01-05T19:53:39.638Z,7.77
2023-01-05T19:56:09.904Z,7.93
2023-01-05T19:58:37.740Z,9.10
2023-01-05T20:01:09.548Z,7.27
2023-01-05T20:03:39.826Z,8.73
2023-01-05T20:06:09.325Z,6.97
2023-01-05T20:08:37.987Z,7.10
2023-01-05T20:11:07.427Z,6.23
2023-01-05T20:13:35.719Z,6.80
2023-01-05T20:16:05.484Z,7.80
2023-01-05T20:18:34.599Z,7.87
2023-01-05T20:21:06.077Z,7.70
2023-01-05T20:23:35.310Z,8.47
2023-01-05T20:26:06.839Z,9.93
2023-01-05T20:28:34.651Z,6.37
2023-01-05T20:31:02.879Z,6.83
2023-01-05T20:33:30.915Z,6.20
2023-01-05T20:35:58.710Z,6.27
2023-01-05T20:38:27.866Z,5.60
2023-01-05T20:40:55.622Z,6.67
2023-01-05T20:43:23.376Z,6.97
2023-01-05T20:45:51.386Z,7.00
2023-01-05T20:48:19.422Z,7.30
2023-01-05T20:50:47.279Z,6.00
2023-01-05T20:53:16.716Z,6.63
2023-01-05T20:55:51.107Z,7.40
2023-01-05T20:58:18.908Z,7.47
2023-01-05T21:01:11.162Z,7.70
2023-01-05T21:03:34.815Z,8.27
2023-01-05T21:06:02.757Z,6.57
2023-01-05T21:08:30.731Z,6.93
2023-01-05T21:11:01.945Z,6.63
2023-01-05T21:13:32.970Z,6.67
2023-01-05T21:16:04.430Z,7.23
2023-01-05T21:18:33.087Z,6.67
2023-01-05T21:21:01.254Z,6.97
2023-01-05T21:23:29.292Z,6.73
2023-01-05T21:26:06.979Z,6.80
2023-01-05T21:28:37.558Z,6.03
2023-01-05T21:31:06.816Z,7.47
2023-01-05T21:33:36.131Z,6.93
2023-01-05T21:36:08.743Z,6.43
2023-01-05T21:39:01.883Z,8.20
2023-01-05T21:41:38.691Z,6.60
2023-01-05T21:44:10.353Z,7.83
2023-01-05T21:46:41.077Z,8.87
2023-01-05T21:49:11.490Z,9.33
2023-01-05T21:52:08.745Z,7.93
2023-01-05T21:54:54.391Z,7.43
2023-01-05T21:57:22.440Z,7.17
2023-01-05T21:59:51.969Z,7.10
2023-01-05T22:02:19.788Z,7.07
2023-01-05T22:04:47.666Z,7.80
2023-01-05T22:07:15.466Z,7.93
2023-01-05T22:09:43.377Z,8.00
2023-01-05T22:12:11.247Z,7.20
2023-01-05T22:14:39.495Z,7.77
2023-01-05T22:17:09.928Z,7.50
2023-01-05T22:19:38.140Z,7.50
2023-01-05T22:22:05.908Z,7.67
2023-01-05T22:24:33.765Z,6.70
2023-01-05T22:27:01.558Z,6.57
2023-01-05T22:29:29.265Z,7.00
2023-01-05T22:31:59.539Z,6.40
2023-01-05T22:34:29.689Z,6.10
2023-01-05T22:36:57.882Z,6.80
2023-01-05T22:39:25.808Z,7.67
2023-01-05T22:41:53.631Z,8.03
2023-01-05T22:44:21.445Z,7.60
2023-01-05T22:46:49.181Z,6.73
2023-01-05T22:49:17.235Z,8.10
2023-01-05T22:51:46.634Z,7.33
2023-01-05T22:54:14.503Z,7.03
2023-01-05T22:56:43.684Z,7.30
2023-01-05T22:59:11.462Z,6.80
2023-01-05T23:01:43.350Z,7.60
2023-01-05T23:04:11.834Z,7.17
2023-01-05T23:06:39.666Z,7.17
2023-01-05T23:09:10.598Z,7.00
2023-01-05T23:11:40.356Z,7.13
2023-01-05T23:14:11.603Z,6.70
2023-01-05T23:16:39.717Z,6.43
2023-01-05T23:19:08.941Z,6.03
2023-01-05T23:21:37.155Z,5.57
2023-01-05T23:24:05.981Z,5.37
2023-01-05T23:26:35.534Z,5.50
2023-01-05T23:29:03.312Z,5.77
2023-01-05T23:31:31.335Z,5.40
2023-01-05T23:33:59.268Z,5.43
2023-01-05T23:36:27.114Z,5.40
2023-01-05T23:38:54.918Z,5.50
2023-01-05T23:41:22.706Z,5.97
2023-01-05T23:43:51.882Z,6.63
2023-01-05T23:46:21.698Z,5.87
2023-01-05T23:48:50.380Z,5.53
2023-01-05T23:51:18.739Z,4.73
2023-01-05T23:53:54.927Z,5.33
2023-01-05T23:56:24.492Z,4.90
2023-01-05T23:58:58.682Z,5.00
