createdAt,value
2022-08-22T00:02:47.770Z,21.10
2022-08-22T00:02:48.678Z,19.40
2022-08-22T00:02:59.227Z,16.20
2022-08-22T00:02:59.714Z,19.30
2022-08-22T00:03:06.691Z,16.40
2022-08-22T00:03:06.868Z,16.20
2022-08-22T00:03:17.323Z,15.80
2022-08-22T00:06:03.449Z,15.80
2022-08-22T00:09:08.686Z,15.70
2022-08-22T00:12:12.707Z,15.70
2022-08-22T00:15:04.498Z,15.70
2022-08-22T00:17:49.979Z,15.70
2022-08-22T00:20:40.113Z,15.70
2022-08-22T00:23:17.385Z,15.60
2022-08-22T00:26:01.582Z,15.60
2022-08-22T00:28:53.664Z,15.60
2022-08-22T00:31:29.366Z,15.60
2022-08-22T00:34:00.630Z,15.50
2022-08-22T00:36:40.766Z,15.50
2022-08-22T00:39:16.217Z,15.50
2022-08-22T00:42:04.864Z,15.50
2022-08-22T00:44:36.467Z,15.40
2022-08-22T00:47:18.462Z,15.40
2022-08-22T00:49:53.909Z,15.30
2022-08-22T00:52:27.869Z,15.30
2022-08-22T00:55:25.650Z,15.20
2022-08-22T00:58:28.064Z,15.20
2022-08-22T01:00:57.162Z,15.20
2022-08-22T01:03:24.024Z,15.20
2022-08-22T01:05:57.193Z,15.10
2022-08-22T01:08:57.408Z,15.20
2022-08-22T01:11:43.081Z,15.10
2022-08-22T01:14:34.903Z,15.10
2022-08-22T01:17:33.066Z,15.10
2022-08-22T01:20:35.235Z,15.00
2022-08-22T01:23:34.764Z,15.00
2022-08-22T01:26:19.722Z,15.00
2022-08-22T01:29:11.514Z,15.00
2022-08-22T01:31:47.249Z,14.90
2022-08-22T01:34:20.270Z,14.90
2022-08-22T01:37:11.767Z,14.90
2022-08-22T01:40:08.443Z,14.90
2022-08-22T01:42:59.868Z,14.80
2022-08-22T01:45:49.940Z,14.80
2022-08-22T01:48:42.064Z,14.80
2022-08-22T01:51:25.066Z,14.80
2022-08-22T01:54:33.310Z,14.80
2022-08-22T01:57:03.003Z,14.80
2022-08-22T01:59:53.212Z,14.80
2022-08-22T02:02:41.416Z,14.80
2022-08-22T02:05:18.684Z,14.80
2022-08-22T02:07:53.452Z,14.70
2022-08-22T02:10:48.493Z,14.80
2022-08-22T02:13:27.355Z,14.70
2022-08-22T02:16:31.030Z,14.70
2022-08-22T02:19:04.602Z,14.60
2022-08-22T02:22:03.711Z,14.60
2022-08-22T02:24:33.647Z,14.60
2022-08-22T02:27:32.904Z,14.50
2022-08-22T02:30:09.780Z,14.50
2022-08-22T02:32:42.672Z,14.50
2022-08-22T02:35:36.822Z,14.40
2022-08-22T02:38:47.998Z,14.40
2022-08-22T02:41:55.589Z,14.40
2022-08-22T02:44:35.926Z,14.40
2022-08-22T02:47:12.190Z,14.40
2022-08-22T02:49:43.658Z,14.30
2022-08-22T02:52:15.712Z,14.40
2022-08-22T02:54:46.778Z,14.40
2022-08-22T02:57:53.706Z,14.40
2022-08-22T03:00:32.468Z,14.40
2022-08-22T03:03:04.972Z,14.40
2022-08-22T03:05:37.711Z,14.30
2022-08-22T03:08:26.159Z,14.30
2022-08-22T03:11:35.850Z,14.30
2022-08-22T03:14:18.896Z,14.30
2022-08-22T03:17:06.079Z,14.20
2022-08-22T03:19:42.447Z,14.20
2022-08-22T03:22:13.709Z,14.20
2022-08-22T03:24:48.922Z,14.20
2022-08-22T03:27:32.666Z,14.20
2022-08-22T03:30:22.185Z,14.10
2022-08-22T03:32:54.858Z,14.10
2022-08-22T03:35:39.865Z,14.10
2022-08-22T03:38:20.962Z,14.20
2022-08-22T03:41:12.875Z,14.10
2022-08-22T03:43:52.064Z,14.10
2022-08-22T03:46:32.298Z,14.10
2022-08-22T03:49:11.622Z,14.10
2022-08-22T03:51:49.055Z,14.00
2022-08-22T03:54:46.612Z,14.00
2022-08-22T03:57:48.338Z,14.00
2022-08-22T04:00:36.463Z,13.90
2022-08-22T04:03:21.325Z,13.80
2022-08-22T04:06:15.914Z,13.80
2022-08-22T04:09:04.671Z,13.70
2022-08-22T04:11:51.054Z,13.70
2022-08-22T04:14:17.902Z,13.60
2022-08-22T04:16:53.624Z,13.60
2022-08-22T04:19:35.634Z,13.60
2022-08-22T04:22:38.536Z,13.60
2022-08-22T04:25:15.447Z,13.50
2022-08-22T04:28:02.690Z,13.50
2022-08-22T04:30:42.963Z,13.40
2022-08-22T04:33:18.619Z,13.40
2022-08-22T04:36:17.776Z,13.40
2022-08-22T04:38:56.417Z,13.40
2022-08-22T04:41:37.919Z,13.40
2022-08-22T04:44:13.370Z,13.40
2022-08-22T04:47:00.971Z,13.40
2022-08-22T04:49:57.654Z,13.40
2022-08-22T04:52:36.400Z,13.30
2022-08-22T04:55:24.638Z,13.30
2022-08-22T04:58:01.886Z,13.30
2022-08-22T05:00:51.745Z,13.20
2022-08-22T05:03:18.633Z,13.20
2022-08-22T05:05:45.579Z,13.20
2022-08-22T05:08:13.633Z,13.10
2022-08-22T05:10:42.557Z,13.20
2022-08-22T05:13:12.398Z,13.20
2022-08-22T05:15:44.474Z,13.20
2022-08-22T05:18:23.857Z,13.20
2022-08-22T05:20:57.565Z,13.20
2022-08-22T05:24:02.819Z,13.20
2022-08-22T05:26:29.741Z,13.20
2022-08-22T05:29:00.449Z,13.20
2022-08-22T05:31:32.735Z,13.30
2022-08-22T05:34:06.319Z,13.30
2022-08-22T05:36:36.797Z,13.30
2022-08-22T05:39:08.422Z,13.40
2022-08-22T05:41:37.057Z,13.40
2022-08-22T05:44:04.671Z,13.50
2022-08-22T05:46:45.469Z,13.50
2022-08-22T05:49:28.174Z,13.60
2022-08-22T05:52:16.921Z,13.60
2022-08-22T05:54:53.873Z,13.70
2022-08-22T05:57:31.071Z,13.80
2022-08-22T06:00:04.701Z,13.80
2022-08-22T06:03:00.565Z,13.90
2022-08-22T06:05:29.095Z,14.00
2022-08-22T06:08:01.542Z,14.10
2022-08-22T06:10:38.533Z,14.20
2022-08-22T06:13:26.430Z,14.30
2022-08-22T06:16:14.175Z,14.50
2022-08-22T06:18:41.506Z,14.60
2022-08-22T06:21:34.951Z,14.70
2022-08-22T06:24:08.640Z,14.80
2022-08-22T06:26:46.063Z,14.80
2022-08-22T06:29:25.835Z,14.90
2022-08-22T06:31:52.697Z,15.00
2022-08-22T06:34:27.826Z,15.10
2022-08-22T06:36:55.595Z,15.30
2022-08-22T06:39:23.210Z,15.40
2022-08-22T06:41:59.308Z,15.50
2022-08-22T06:44:28.433Z,15.60
2022-08-22T06:46:57.593Z,15.70
2022-08-22T06:49:24.877Z,15.80
2022-08-22T06:51:51.847Z,15.90
2022-08-22T06:54:20.759Z,16.10
2022-08-22T06:56:48.692Z,16.20
2022-08-22T06:59:18.161Z,16.30
2022-08-22T07:02:11.377Z,16.40
2022-08-22T07:04:38.281Z,16.50
2022-08-22T07:07:05.261Z,16.50
2022-08-22T07:09:37.178Z,16.70
2022-08-22T07:12:30.921Z,16.80
2022-08-22T07:15:09.818Z,16.90
2022-08-22T07:17:40.484Z,17.00
2022-08-22T07:20:24.815Z,17.10
2022-08-22T07:23:00.198Z,17.20
2022-08-22T07:25:27.135Z,17.30
2022-08-22T07:28:03.845Z,17.40
2022-08-22T07:30:46.470Z,17.60
2022-08-22T07:33:36.889Z,17.70
2022-08-22T07:36:14.583Z,17.80
2022-08-22T07:38:43.999Z,18.00
2022-08-22T07:41:25.345Z,18.10
2022-08-22T07:44:00.272Z,18.20
2022-08-22T07:46:28.744Z,18.30
2022-08-22T07:49:17.248Z,18.50
2022-08-22T07:51:50.791Z,18.70
2022-08-22T07:54:34.604Z,18.80
2022-08-22T07:57:27.873Z,18.90
2022-08-22T07:59:56.260Z,18.90
2022-08-22T08:02:23.216Z,18.90
2022-08-22T08:04:51.543Z,18.90
2022-08-22T08:07:19.837Z,19.00
2022-08-22T08:09:59.639Z,19.10
2022-08-22T08:12:39.580Z,19.10
2022-08-22T08:15:09.348Z,19.20
2022-08-22T08:17:36.730Z,19.30
2022-08-22T08:20:07.763Z,19.40
2022-08-22T08:22:34.707Z,19.50
2022-08-22T08:25:01.623Z,19.60
2022-08-22T08:27:51.329Z,19.60
2022-08-22T08:30:24.668Z,19.70
2022-08-22T08:32:57.556Z,19.70
2022-08-22T08:36:02.373Z,19.70
2022-08-22T08:38:47.077Z,19.70
2022-08-22T08:41:22.122Z,19.70
2022-08-22T08:44:02.754Z,19.80
2022-08-22T08:46:50.250Z,19.90
2022-08-22T08:52:28.120Z,19.90
2022-08-22T08:58:27.397Z,19.90
2022-08-22T09:01:00.340Z,19.80
2022-08-22T09:03:47.910Z,19.90
2022-08-22T09:06:36.400Z,20.00
2022-08-22T09:09:06.109Z,20.10
2022-08-22T09:11:49.029Z,20.30
2022-08-22T09:17:39.339Z,20.80
2022-08-22T09:20:27.669Z,20.90
2022-08-22T09:23:20.219Z,21.00
2022-08-22T09:25:52.343Z,21.00
2022-08-22T09:28:44.650Z,21.00
2022-08-22T09:31:55.838Z,21.00
2022-08-22T09:34:34.315Z,20.90
2022-08-22T09:37:21.125Z,20.90
2022-08-22T09:40:05.815Z,21.00
2022-08-22T09:43:08.258Z,21.10
2022-08-22T09:45:50.359Z,21.10
2022-08-22T09:48:36.298Z,21.10
2022-08-22T09:51:33.280Z,21.10
2022-08-22T09:54:19.039Z,21.10
2022-08-22T09:56:54.592Z,21.30
2022-08-22T09:59:41.263Z,21.40
2022-08-22T10:02:29.130Z,21.60
2022-08-22T10:05:39.487Z,21.70
2022-08-22T10:08:50.729Z,21.80
2022-08-22T10:11:29.615Z,22.00
2022-08-22T10:14:02.544Z,22.20
2022-08-22T10:16:32.159Z,22.40
2022-08-22T10:19:09.176Z,22.80
2022-08-22T10:22:17.947Z,23.00
2022-08-22T10:25:02.863Z,23.30
2022-08-22T10:27:47.455Z,23.30
2022-08-22T10:30:17.906Z,23.50
2022-08-22T10:32:49.142Z,23.70
2022-08-22T10:35:33.664Z,23.80
2022-08-22T10:38:25.142Z,24.00
2022-08-22T10:41:00.801Z,24.10
2022-08-22T10:44:00.618Z,24.20
2022-08-22T10:46:34.705Z,24.20
2022-08-22T10:49:08.003Z,24.30
2022-08-22T10:51:42.274Z,24.30
2022-08-22T10:54:15.190Z,24.20
2022-08-22T10:57:00.224Z,24.10
2022-08-22T10:59:50.003Z,24.10
2022-08-22T11:02:35.653Z,24.10
2022-08-22T11:05:29.741Z,24.30
2022-08-22T11:08:07.641Z,24.50
2022-08-22T11:10:34.755Z,24.60
2022-08-22T11:13:13.916Z,24.80
2022-08-22T11:16:00.247Z,25.00
2022-08-22T11:18:51.509Z,25.00
2022-08-22T11:21:54.044Z,25.10
2022-08-22T11:24:55.837Z,25.20
2022-08-22T11:27:42.350Z,25.20
2022-08-22T11:30:18.126Z,25.20
2022-08-22T11:33:04.834Z,25.10
2022-08-22T11:35:44.023Z,24.90
2022-08-22T11:38:32.422Z,24.80
2022-08-22T11:41:13.005Z,24.60
2022-08-22T11:44:09.826Z,24.40
2022-08-22T11:46:41.558Z,24.20
2022-08-22T11:49:27.371Z,24.10
2022-08-22T11:51:59.663Z,24.10
2022-08-22T11:54:42.188Z,23.90
2022-08-22T11:57:17.065Z,23.60
2022-08-22T12:00:20.777Z,23.50
2022-08-22T12:03:06.157Z,23.30
2022-08-22T12:05:35.716Z,23.10
2022-08-22T12:08:14.991Z,22.80
2022-08-22T12:10:54.321Z,22.80
2022-08-22T12:13:34.257Z,22.80
2022-08-22T12:16:39.715Z,22.80
2022-08-22T12:19:25.489Z,22.80
2022-08-22T12:22:09.966Z,22.90
2022-08-22T12:24:48.991Z,23.20
2022-08-22T12:27:55.427Z,23.40
2022-08-22T12:31:00.113Z,23.50
2022-08-22T12:33:42.756Z,23.60
2022-08-22T12:36:27.935Z,23.50
2022-08-22T12:39:16.869Z,23.50
2022-08-22T12:42:04.130Z,23.40
2022-08-22T12:44:34.206Z,23.40
2022-08-22T12:47:38.596Z,23.40
2022-08-22T12:50:35.430Z,23.50
2022-08-22T12:53:20.322Z,23.70
2022-08-22T12:55:59.398Z,23.70
2022-08-22T12:58:44.884Z,23.90
2022-08-22T13:01:18.222Z,23.90
2022-08-22T13:03:49.055Z,24.10
2022-08-22T13:06:37.890Z,24.40
2022-08-22T13:09:28.679Z,24.70
2022-08-22T13:11:59.425Z,24.90
2022-08-22T13:14:29.638Z,25.20
2022-08-22T13:16:59.206Z,25.30
2022-08-22T13:19:28.796Z,25.50
2022-08-22T13:22:02.383Z,25.50
2022-08-22T13:24:52.847Z,25.50
2022-08-22T13:27:35.593Z,25.40
2022-08-22T13:30:07.730Z,25.20
2022-08-22T13:32:44.259Z,25.10
2022-08-22T13:35:18.750Z,25.00
2022-08-22T13:37:54.428Z,24.80
2022-08-22T13:40:29.565Z,24.70
2022-08-22T13:43:13.025Z,24.70
2022-08-22T13:45:41.652Z,24.60
2022-08-22T13:48:11.380Z,24.50
2022-08-22T13:50:56.746Z,24.40
2022-08-22T13:53:34.513Z,24.40
2022-08-22T13:56:15.968Z,24.30
2022-08-22T13:58:48.219Z,24.30
2022-08-22T14:01:25.484Z,24.30
2022-08-22T14:04:05.696Z,24.10
2022-08-22T14:07:04.693Z,24.00
2022-08-22T14:09:33.897Z,23.90
2022-08-22T14:12:12.715Z,23.90
2022-08-22T14:14:47.541Z,24.10
2022-08-22T14:17:25.207Z,24.00
2022-08-22T14:20:02.250Z,24.10
2022-08-22T14:22:34.789Z,24.10
2022-08-22T14:25:23.361Z,24.00
2022-08-22T14:27:51.105Z,24.00
2022-08-22T14:30:24.436Z,24.00
2022-08-22T14:33:20.364Z,24.00
2022-08-22T14:35:53.513Z,24.10
2022-08-22T14:38:32.356Z,24.00
2022-08-22T14:41:03.401Z,24.00
2022-08-22T14:43:30.612Z,23.90
2022-08-22T14:46:06.349Z,23.90
2022-08-22T14:48:43.693Z,23.80
2022-08-22T14:51:21.206Z,23.80
2022-08-22T14:53:48.437Z,23.90
2022-08-22T14:56:21.836Z,23.90
2022-08-22T14:58:56.895Z,24.10
2022-08-22T15:01:26.692Z,24.20
2022-08-22T15:04:01.896Z,24.40
2022-08-22T15:06:37.135Z,24.60
2022-08-22T15:09:33.088Z,24.90
2022-08-22T15:12:01.733Z,25.00
2022-08-22T15:14:37.880Z,25.00
2022-08-22T15:17:07.478Z,24.80
2022-08-22T15:19:40.996Z,24.70
2022-08-22T15:22:20.992Z,24.70
2022-08-22T15:25:00.285Z,24.60
2022-08-22T15:27:27.784Z,24.60
2022-08-22T15:29:57.500Z,24.50
2022-08-22T15:32:26.690Z,24.40
2022-08-22T15:34:53.970Z,24.20
2022-08-22T15:37:21.287Z,24.30
2022-08-22T15:40:30.322Z,24.10
2022-08-22T15:42:59.074Z,24.10
2022-08-22T15:45:34.839Z,24.10
2022-08-22T15:48:06.796Z,24.20
2022-08-22T15:50:37.216Z,24.20
2022-08-22T15:53:10.219Z,24.30
2022-08-22T15:55:37.309Z,24.40
2022-08-22T15:58:13.028Z,24.40
2022-08-22T16:00:45.503Z,24.50
2022-08-22T16:03:23.225Z,24.40
2022-08-22T16:05:58.398Z,24.50
2022-08-22T16:08:44.660Z,24.70
2022-08-22T16:11:33.498Z,24.70
2022-08-22T16:14:17.139Z,24.70
2022-08-22T16:17:08.234Z,24.70
2022-08-22T16:19:35.521Z,24.70
2022-08-22T16:22:05.316Z,24.60
2022-08-22T16:24:34.011Z,24.50
2022-08-22T16:27:36.576Z,24.40
2022-08-22T16:30:08.032Z,24.10
2022-08-22T16:32:34.986Z,24.00
2022-08-22T16:35:01.965Z,24.00
2022-08-22T16:37:48.020Z,24.00
2022-08-22T16:40:23.173Z,24.10
2022-08-22T16:42:53.771Z,24.10
2022-08-22T16:45:34.763Z,24.20
2022-08-22T16:48:35.302Z,24.20
2022-08-22T16:51:18.571Z,24.20
2022-08-22T16:54:10.037Z,24.10
2022-08-22T16:57:00.260Z,24.00
2022-08-22T16:59:39.167Z,23.90
2022-08-22T17:02:24.795Z,23.80
2022-08-22T17:05:15.143Z,23.70
2022-08-22T17:07:53.089Z,23.70
2022-08-22T17:10:42.471Z,23.70
2022-08-22T17:13:26.845Z,23.70
2022-08-22T17:16:08.157Z,23.60
2022-08-22T17:18:53.588Z,23.50
2022-08-22T17:21:29.221Z,23.40
2022-08-22T17:24:32.362Z,23.30
2022-08-22T17:27:24.357Z,23.30
2022-08-22T17:30:04.344Z,23.20
2022-08-22T17:32:45.880Z,23.20
2022-08-22T17:35:21.156Z,23.30
2022-08-22T17:38:00.001Z,23.30
2022-08-22T17:40:45.948Z,23.30
2022-08-22T17:43:18.692Z,23.30
2022-08-22T17:45:52.666Z,23.20
2022-08-22T17:48:22.752Z,23.20
2022-08-22T17:50:51.841Z,23.10
2022-08-22T17:53:31.472Z,23.10
2022-08-22T17:56:16.865Z,23.10
2022-08-22T17:59:16.040Z,23.10
2022-08-22T18:02:10.312Z,23.10
2022-08-22T18:04:59.119Z,22.90
2022-08-22T18:07:52.435Z,22.90
2022-08-22T18:10:47.402Z,22.80
2022-08-22T18:13:36.081Z,22.80
2022-08-22T18:16:27.109Z,22.80
2022-08-22T18:19:11.750Z,22.80
2022-08-22T18:21:44.145Z,22.70
2022-08-22T18:24:11.067Z,22.60
2022-08-22T18:27:02.495Z,22.50
2022-08-22T18:29:44.396Z,22.40
2022-08-22T18:32:19.735Z,22.40
2022-08-22T18:34:50.026Z,22.30
2022-08-22T18:37:31.612Z,22.20
2022-08-22T18:40:22.089Z,22.10
2022-08-22T18:43:13.384Z,22.00
2022-08-22T18:45:46.397Z,22.00
2022-08-22T18:48:27.071Z,21.90
2022-08-22T18:51:12.963Z,21.90
2022-08-22T18:53:49.171Z,21.80
2022-08-22T18:56:22.109Z,21.60
2022-08-22T18:59:09.155Z,21.50
2022-08-22T19:02:03.734Z,21.40
2022-08-22T19:04:45.944Z,21.20
2022-08-22T19:07:27.470Z,21.10
2022-08-22T19:10:00.400Z,21.00
2022-08-22T19:12:36.281Z,20.80
2022-08-22T19:15:17.818Z,20.70
2022-08-22T19:18:08.775Z,20.60
2022-08-22T19:20:55.971Z,20.50
2022-08-22T19:23:40.619Z,20.40
2022-08-22T19:26:23.894Z,20.40
2022-08-22T19:29:01.656Z,20.40
2022-08-22T19:31:41.290Z,20.40
2022-08-22T19:34:26.113Z,20.30
2022-08-22T19:37:32.947Z,20.30
2022-08-22T19:40:00.299Z,20.20
2022-08-22T19:42:27.392Z,20.10
2022-08-22T19:45:00.530Z,20.10
2022-08-22T19:47:36.909Z,20.00
2022-08-22T19:50:32.860Z,20.00
2022-08-22T19:53:33.118Z,20.00
2022-08-22T19:56:24.086Z,19.90
2022-08-22T19:59:17.380Z,19.90
2022-08-22T20:01:58.142Z,19.90
2022-08-22T20:05:04.004Z,19.90
2022-08-22T20:07:48.754Z,19.90
2022-08-22T20:10:40.021Z,19.80
2022-08-22T20:13:10.475Z,19.80
2022-08-22T20:16:17.457Z,19.80
2022-08-22T20:19:09.235Z,19.80
2022-08-22T20:21:48.441Z,19.80
2022-08-22T20:24:21.045Z,19.80
2022-08-22T20:27:12.247Z,19.80
2022-08-22T20:29:37.072Z,19.80
2022-08-22T20:32:04.519Z,19.90
2022-08-22T20:34:33.986Z,19.80
2022-08-22T20:37:23.764Z,19.80
2022-08-22T20:40:06.069Z,19.80
2022-08-22T20:42:33.902Z,19.80
2022-08-22T20:45:00.977Z,19.80
2022-08-22T20:47:34.093Z,19.70
2022-08-22T20:50:10.275Z,19.70
2022-08-22T20:52:39.151Z,19.60
2022-08-22T20:55:07.670Z,19.60
2022-08-22T20:57:35.314Z,19.50
2022-08-22T21:00:11.474Z,19.40
2022-08-22T21:02:44.325Z,19.40
2022-08-22T21:05:14.226Z,19.30
2022-08-22T21:07:45.794Z,19.30
2022-08-22T21:10:43.560Z,19.20
2022-08-22T21:13:16.280Z,19.20
2022-08-22T21:15:48.219Z,19.20
2022-08-22T21:18:26.696Z,19.20
2022-08-22T21:20:53.626Z,19.20
2022-08-22T21:23:20.564Z,19.20
2022-08-22T21:25:48.059Z,19.20
2022-08-22T21:28:31.628Z,19.20
2022-08-22T21:30:58.949Z,19.30
2022-08-22T21:33:25.793Z,19.30
2022-08-22T21:35:57.533Z,19.30
2022-08-22T21:38:24.460Z,19.30
2022-08-22T21:40:51.463Z,19.30
2022-08-22T21:43:48.290Z,19.40
2022-08-22T21:46:28.667Z,19.30
2022-08-22T21:49:01.140Z,19.30
2022-08-22T21:51:32.245Z,19.30
2022-08-22T21:54:21.431Z,19.40
2022-08-22T21:56:49.581Z,19.40
2022-08-22T21:59:50.534Z,19.40
2022-08-22T22:02:34.177Z,19.40
2022-08-22T22:05:12.619Z,19.40
2022-08-22T22:07:41.327Z,19.40
2022-08-22T22:10:16.043Z,19.50
2022-08-22T22:12:43.638Z,19.50
2022-08-22T22:15:13.639Z,19.60
2022-08-22T22:17:40.551Z,19.50
2022-08-22T22:20:07.985Z,19.50
2022-08-22T22:22:36.979Z,19.50
2022-08-22T22:25:40.947Z,19.40
2022-08-22T22:27:59.753Z,19.40
2022-08-22T22:30:26.734Z,19.30
2022-08-22T22:32:53.596Z,19.30
2022-08-22T22:35:21.688Z,19.30
2022-08-22T22:37:48.641Z,19.30
2022-08-22T22:40:15.639Z,19.40
2022-08-22T22:42:42.857Z,19.30
2022-08-22T22:45:10.840Z,19.30
2022-08-22T22:47:37.947Z,19.30
2022-08-22T22:50:05.766Z,19.30
2022-08-22T22:52:32.695Z,19.40
2022-08-22T22:55:05.900Z,19.40
2022-08-22T22:57:32.828Z,19.40
2022-08-22T23:00:10.904Z,19.30
2022-08-22T23:02:37.886Z,19.40
2022-08-22T23:05:05.175Z,19.30
2022-08-22T23:07:33.943Z,19.30
2022-08-22T23:10:01.492Z,19.30
2022-08-22T23:12:29.146Z,19.30
2022-08-22T23:14:56.081Z,19.30
2022-08-22T23:17:23.049Z,19.30
2022-08-22T23:19:50.872Z,19.30
2022-08-22T23:22:17.816Z,19.30
2022-08-22T23:24:44.711Z,19.30
2022-08-22T23:27:11.653Z,19.30
2022-08-22T23:29:41.009Z,19.30
2022-08-22T23:32:08.520Z,19.30
2022-08-22T23:34:37.748Z,19.30
2022-08-22T23:37:06.536Z,19.30
2022-08-22T23:39:33.812Z,19.30
2022-08-22T23:42:00.773Z,19.20
2022-08-22T23:44:33.025Z,19.30
2022-08-22T23:47:00.086Z,19.30
2022-08-22T23:49:27.474Z,19.30
2022-08-22T23:51:54.484Z,19.30
2022-08-22T23:54:21.784Z,19.30
2022-08-22T23:56:50.903Z,19.30
2022-08-22T23:59:20.809Z,19.30
