createdAt,value
2019-01-19T00:06:20.570Z,25.23
2019-01-19T00:13:27.279Z,24.83
2019-01-19T00:21:19.918Z,21.30
2019-01-19T00:28:12.722Z,25.40
2019-01-19T00:35:07.769Z,25.23
2019-01-19T00:42:19.012Z,27.00
2019-01-19T00:49:13.138Z,28.67
2019-01-19T00:56:09.994Z,32.17
2019-01-19T01:04:12.417Z,25.50
2019-01-19T01:11:12.277Z,26.83
2019-01-19T01:18:09.070Z,31.27
2019-01-19T01:25:37.558Z,33.83
2019-01-19T01:32:37.355Z,27.87
2019-01-19T01:39:39.941Z,32.00
2019-01-19T01:48:43.577Z,34.47
2019-01-19T01:55:33.185Z,26.40
2019-01-19T02:02:31.137Z,28.70
2019-01-19T02:09:38.316Z,24.13
2019-01-19T02:16:38.128Z,25.17
2019-01-19T02:23:34.433Z,26.80
2019-01-19T02:30:28.613Z,23.27
2019-01-19T02:37:25.568Z,25.40
2019-01-19T02:44:31.716Z,25.47
2019-01-19T02:58:50.690Z,31.17
2019-01-19T03:07:49.430Z,31.50
2019-01-19T03:14:44.282Z,27.87
2019-01-19T03:23:45.206Z,31.07
2019-01-19T03:33:02.051Z,28.13
2019-01-19T03:40:05.018Z,23.30
2019-01-19T03:49:04.893Z,23.87
2019-01-19T03:56:10.517Z,18.10
2019-01-19T04:03:10.665Z,20.93
2019-01-19T04:10:12.731Z,15.97
2019-01-19T04:17:09.061Z,20.20
2019-01-19T04:23:57.762Z,22.87
2019-01-19T04:30:41.977Z,25.50
2019-01-19T04:37:26.191Z,19.93
2019-01-19T04:44:10.402Z,21.20
2019-01-19T04:50:54.621Z,23.40
2019-01-19T04:57:38.827Z,26.87
2019-01-19T05:04:23.077Z,21.47
2019-01-19T05:11:07.294Z,18.87
2019-01-19T05:17:51.568Z,20.23
2019-01-19T05:24:36.861Z,21.47
2019-01-19T05:31:21.094Z,25.20
2019-01-19T05:38:05.309Z,18.83
2019-01-19T05:44:49.530Z,22.17
2019-01-19T05:51:34.464Z,24.03
2019-01-19T05:58:18.685Z,19.60
2019-01-19T06:05:03.646Z,20.03
2019-01-19T06:11:48.738Z,18.30
2019-01-19T06:18:33.003Z,24.43
2019-01-19T06:25:17.266Z,24.13
2019-01-19T06:32:01.471Z,23.33
2019-01-19T06:38:45.681Z,27.60
2019-01-19T06:45:29.934Z,27.50
2019-01-19T06:52:14.138Z,22.90
2019-01-19T06:58:58.362Z,28.27
2019-01-19T07:05:42.581Z,24.00
2019-01-19T07:12:26.797Z,27.80
2019-01-19T07:19:11.008Z,25.57
2019-01-19T07:25:55.218Z,22.30
2019-01-19T07:32:39.436Z,23.27
2019-01-19T07:39:23.642Z,26.53
2019-01-19T07:46:07.927Z,21.77
2019-01-19T07:52:52.138Z,23.50
2019-01-19T07:59:36.350Z,21.13
2019-01-19T08:06:20.641Z,19.70
2019-01-19T08:13:04.861Z,19.10
2019-01-19T08:19:49.080Z,17.73
2019-01-19T08:26:35.230Z,17.23
2019-01-19T08:33:19.455Z,15.07
2019-01-19T08:40:03.717Z,15.17
2019-01-19T08:46:47.952Z,15.97
2019-01-19T08:53:32.225Z,12.33
2019-01-19T09:00:16.453Z,13.67
2019-01-19T09:07:00.668Z,9.30
2019-01-19T09:13:44.974Z,10.10
2019-01-19T09:20:29.242Z,10.73
2019-01-19T09:27:13.434Z,9.47
2019-01-19T09:33:57.621Z,15.93
2019-01-19T09:40:41.817Z,11.67
2019-01-19T09:47:26.041Z,11.97
2019-01-19T09:54:10.249Z,12.93
2019-01-19T10:00:54.450Z,13.83
2019-01-19T10:07:38.633Z,14.50
2019-01-19T10:14:22.821Z,17.83
2019-01-19T10:21:07.073Z,14.73
2019-01-19T10:27:51.253Z,14.23
2019-01-19T10:34:35.573Z,16.23
2019-01-19T10:41:19.774Z,14.40
2019-01-19T10:48:04.051Z,17.23
2019-01-19T10:54:48.245Z,18.17
2019-01-19T11:01:32.445Z,19.93
2019-01-19T11:08:16.713Z,16.07
2019-01-19T11:15:00.919Z,14.03
2019-01-19T11:21:45.325Z,15.90
2019-01-19T11:28:29.508Z,20.13
2019-01-19T11:35:13.997Z,18.50
2019-01-19T11:41:58.198Z,15.23
2019-01-19T11:48:42.421Z,25.83
2019-01-19T11:55:26.622Z,19.67
2019-01-19T12:02:10.821Z,24.23
2019-01-19T12:08:55.338Z,23.73
2019-01-19T12:15:39.266Z,20.40
2019-01-19T12:22:23.470Z,17.80
2019-01-19T12:29:07.697Z,18.87
2019-01-19T12:35:51.897Z,24.83
2019-01-19T12:42:36.114Z,22.37
2019-01-19T12:49:20.314Z,20.30
2019-01-19T12:56:04.530Z,18.27
2019-01-19T13:02:48.778Z,17.10
2019-01-19T13:09:36.469Z,24.83
2019-01-19T13:25:38.390Z,18.67
2019-01-19T13:32:32.957Z,12.13
2019-01-19T13:41:32.322Z,21.13
2019-01-19T13:49:33.758Z,23.40
2019-01-19T13:57:15.647Z,20.07
2019-01-19T14:04:39.255Z,20.73
2019-01-19T14:13:36.697Z,17.87
2019-01-19T14:20:36.621Z,20.07
2019-01-19T14:27:34.733Z,19.93
2019-01-19T14:34:34.245Z,22.30
2019-01-19T14:42:28.581Z,18.90
2019-01-19T14:51:28.926Z,19.83
2019-01-19T14:58:23.074Z,25.50
2019-01-19T15:05:31.685Z,21.37
2019-01-19T15:14:35.953Z,21.33
2019-01-19T15:23:03.209Z,21.20
2019-01-19T15:30:29.070Z,19.83
2019-01-19T15:37:31.217Z,19.47
2019-01-19T15:44:27.482Z,20.43
2019-01-19T15:52:26.605Z,17.77
2019-01-19T15:59:26.669Z,20.73
2019-01-19T16:08:28.839Z,17.43
2019-01-19T16:15:25.153Z,20.53
2019-01-19T16:22:28.714Z,23.73
2019-01-19T16:29:32.303Z,23.53
2019-01-19T16:37:25.998Z,18.47
2019-01-19T16:44:34.039Z,20.50
2019-01-19T16:51:34.619Z,23.93
2019-01-19T16:58:28.809Z,28.90
2019-01-19T17:05:25.544Z,31.50
2019-01-19T17:12:48.813Z,24.87
2019-01-19T17:21:46.172Z,26.30
2019-01-19T17:28:39.084Z,26.90
2019-01-19T17:37:39.266Z,30.17
2019-01-19T17:45:47.200Z,27.30
2019-01-19T17:53:39.190Z,34.27
2019-01-19T18:02:46.067Z,33.17
2019-01-19T18:09:47.549Z,32.93
2019-01-19T18:16:43.625Z,31.23
2019-01-19T18:23:39.062Z,27.70
2019-01-19T18:30:46.225Z,31.93
2019-01-19T18:37:57.867Z,39.43
2019-01-19T18:44:55.688Z,39.60
2019-01-19T18:53:58.624Z,37.20
2019-01-19T19:01:03.041Z,39.13
2019-01-19T19:08:45.861Z,40.00
2019-01-19T19:16:08.537Z,37.63
2019-01-19T19:23:06.800Z,35.20
2019-01-19T19:30:06.697Z,40.03
2019-01-19T19:37:06.662Z,39.97
2019-01-19T19:44:01.818Z,34.73
2019-01-19T19:50:55.605Z,32.27
2019-01-19T19:57:48.892Z,41.17
2019-01-19T20:04:41.083Z,37.53
2019-01-19T20:11:24.615Z,32.03
2019-01-19T20:18:08.793Z,33.60
2019-01-19T20:25:01.623Z,34.10
2019-01-19T20:31:54.340Z,37.23
2019-01-19T20:38:38.517Z,35.07
2019-01-19T20:45:22.702Z,37.53
2019-01-19T20:52:06.899Z,40.40
2019-01-19T20:58:51.090Z,39.30
2019-01-19T21:05:43.487Z,35.77
2019-01-19T21:12:27.650Z,37.77
2019-01-19T21:19:11.866Z,38.83
2019-01-19T21:25:56.090Z,42.13
2019-01-19T21:32:40.287Z,38.70
2019-01-19T21:39:24.490Z,43.78
2019-01-19T21:46:08.705Z,39.63
2019-01-19T21:52:52.885Z,43.87
2019-01-19T21:59:37.923Z,43.73
2019-01-19T22:06:22.138Z,39.40
2019-01-19T22:13:06.320Z,42.77
2019-01-19T22:19:50.530Z,40.30
2019-01-19T22:26:34.778Z,42.13
2019-01-19T22:33:19.022Z,49.80
2019-01-19T22:40:04.157Z,49.83
2019-01-19T22:46:48.352Z,45.50
2019-01-19T22:53:32.538Z,45.47
2019-01-19T23:00:32.873Z,49.57
2019-01-19T23:07:17.053Z,47.70
2019-01-19T23:14:01.313Z,50.37
2019-01-19T23:20:45.509Z,54.17
2019-01-19T23:27:29.687Z,48.73
2019-01-19T23:34:13.881Z,49.20
2019-01-19T23:40:58.065Z,48.93
2019-01-19T23:47:42.258Z,41.70
2019-01-19T23:54:26.467Z,49.17
