createdAt,value
2022-11-20T00:00:57.718Z,74.30
2022-11-20T00:03:25.818Z,73.07
2022-11-20T00:05:53.893Z,73.93
2022-11-20T00:08:22.328Z,76.37
2022-11-20T00:10:50.424Z,79.57
2022-11-20T00:13:18.534Z,79.50
2022-11-20T00:15:47.879Z,80.90
2022-11-20T00:18:16.050Z,78.80
2022-11-20T00:20:44.017Z,78.83
2022-11-20T00:23:12.021Z,80.83
2022-11-20T00:25:39.994Z,78.63
2022-11-20T00:28:07.933Z,78.60
2022-11-20T00:30:35.937Z,78.13
2022-11-20T00:33:05.296Z,77.93
2022-11-20T00:35:33.270Z,76.80
2022-11-20T00:38:01.150Z,75.13
2022-11-20T00:40:29.100Z,74.83
2022-11-20T00:42:57.017Z,74.77
2022-11-20T00:45:24.965Z,80.10
2022-11-20T00:47:52.870Z,80.93
2022-11-20T00:50:22.250Z,82.10
2022-11-20T00:52:50.148Z,82.60
2022-11-20T00:55:18.058Z,84.97
2022-11-20T00:57:45.956Z,82.00
2022-11-20T01:00:14.098Z,80.03
2022-11-20T01:02:42.022Z,78.00
2022-11-20T01:05:10.220Z,77.80
2022-11-20T01:07:39.564Z,75.00
2022-11-20T01:10:08.714Z,75.60
2022-11-20T01:12:36.595Z,72.23
2022-11-20T01:15:04.919Z,74.63
2022-11-20T01:17:33.413Z,71.63
2022-11-20T01:20:01.447Z,78.47
2022-11-20T01:22:29.354Z,77.33
2022-11-20T01:24:58.675Z,80.07
2022-11-20T01:27:26.731Z,75.73
2022-11-20T01:29:59.758Z,76.83
2022-11-20T01:32:29.034Z,77.07
2022-11-20T01:34:56.927Z,75.77
2022-11-20T01:37:24.865Z,77.47
2022-11-20T01:39:52.873Z,76.03
2022-11-20T01:42:39.541Z,73.73
2022-11-20T01:45:40.643Z,72.27
2022-11-20T01:48:08.582Z,77.07
2022-11-20T01:50:36.910Z,75.83
2022-11-20T01:53:07.385Z,74.23
2022-11-20T01:55:38.798Z,73.67
2022-11-20T01:58:08.718Z,72.37
2022-11-20T02:00:37.474Z,71.10
2022-11-20T02:03:10.590Z,72.43
2022-11-20T02:05:43.890Z,72.60
2022-11-20T02:08:11.903Z,72.60
2022-11-20T02:10:40.036Z,72.23
2022-11-20T02:13:27.869Z,73.90
2022-11-20T02:15:56.153Z,72.73
2022-11-20T02:18:25.328Z,77.83
2022-11-20T02:20:57.832Z,76.60
2022-11-20T02:23:34.196Z,76.87
2022-11-20T02:26:05.677Z,78.70
2022-11-20T02:28:34.327Z,78.00
2022-11-20T02:31:03.606Z,76.77
2022-11-20T02:33:31.555Z,81.33
2022-11-20T02:35:59.476Z,79.10
2022-11-20T02:38:27.481Z,75.77
2022-11-20T02:40:55.961Z,77.77
2022-11-20T02:43:25.618Z,75.10
2022-11-20T02:45:53.541Z,74.33
2022-11-20T02:48:22.933Z,76.67
2022-11-20T02:50:52.551Z,78.10
2022-11-20T02:53:20.611Z,78.00
2022-11-20T02:55:48.576Z,79.27
2022-11-20T02:58:16.529Z,80.33
2022-11-20T03:00:45.873Z,81.33
2022-11-20T03:03:13.800Z,81.87
2022-11-20T03:05:41.779Z,81.50
2022-11-20T03:08:09.730Z,84.93
2022-11-20T03:10:37.655Z,89.53
2022-11-20T03:13:05.597Z,83.70
2022-11-20T03:15:33.626Z,84.20
2022-11-20T03:18:02.918Z,82.27
2022-11-20T03:20:30.850Z,81.93
2022-11-20T03:22:58.754Z,80.70
2022-11-20T03:25:26.715Z,81.90
2022-11-20T03:27:54.644Z,79.57
2022-11-20T03:30:27.595Z,80.17
2022-11-20T03:32:58.696Z,79.20
2022-11-20T03:35:28.026Z,81.80
2022-11-20T03:37:55.948Z,83.47
2022-11-20T03:40:23.922Z,83.17
2022-11-20T03:42:51.840Z,83.07
2022-11-20T03:45:20.421Z,82.37
2022-11-20T03:47:48.522Z,84.17
2022-11-20T03:50:16.686Z,84.33
2022-11-20T03:52:45.949Z,83.17
2022-11-20T03:55:13.931Z,82.40
2022-11-20T03:57:41.918Z,84.57
2022-11-20T04:00:10.916Z,79.93
2022-11-20T04:02:38.870Z,79.30
2022-11-20T04:05:07.697Z,78.47
2022-11-20T04:07:36.536Z,82.37
2022-11-20T04:10:06.943Z,82.53
2022-11-20T04:12:35.600Z,79.03
2022-11-20T04:15:03.536Z,80.43
2022-11-20T04:17:31.457Z,79.43
2022-11-20T04:19:59.398Z,80.57
2022-11-20T04:22:27.402Z,81.13
2022-11-20T04:24:55.398Z,80.07
2022-11-20T04:27:24.735Z,81.37
2022-11-20T04:29:52.643Z,80.87
2022-11-20T04:32:20.583Z,81.27
2022-11-20T04:34:48.536Z,80.53
2022-11-20T04:37:16.455Z,79.00
2022-11-20T04:39:44.633Z,81.63
2022-11-20T04:42:31.132Z,83.20
2022-11-20T04:45:00.528Z,87.40
2022-11-20T04:47:28.467Z,83.53
2022-11-20T04:49:56.517Z,83.53
2022-11-20T04:52:24.495Z,82.93
2022-11-20T04:54:53.899Z,82.23
2022-11-20T04:57:22.032Z,84.50
2022-11-20T04:59:49.939Z,87.87
2022-11-20T05:02:19.432Z,86.20
2022-11-20T05:04:47.411Z,85.80
2022-11-20T05:07:15.649Z,85.63
2022-11-20T05:09:43.826Z,82.93
2022-11-20T05:12:12.119Z,81.43
2022-11-20T05:14:40.028Z,81.60
2022-11-20T05:17:08.112Z,80.40
2022-11-20T05:19:37.482Z,82.13
2022-11-20T05:22:06.809Z,80.83
2022-11-20T05:24:34.695Z,77.77
2022-11-20T05:27:02.599Z,80.57
2022-11-20T05:29:30.508Z,77.97
2022-11-20T05:31:58.450Z,79.93
2022-11-20T05:34:26.430Z,79.13
2022-11-20T05:36:55.748Z,79.13
2022-11-20T05:39:24.025Z,78.27
2022-11-20T05:42:12.672Z,77.70
2022-11-20T05:44:40.779Z,78.20
2022-11-20T05:47:08.740Z,77.97
2022-11-20T05:49:36.638Z,79.50
2022-11-20T05:52:06.139Z,85.00
2022-11-20T05:54:34.445Z,82.73
2022-11-20T05:57:02.434Z,84.43
2022-11-20T05:59:30.338Z,83.23
2022-11-20T06:01:58.287Z,84.33
2022-11-20T06:04:26.444Z,84.43
2022-11-20T06:06:54.398Z,85.27
2022-11-20T06:09:23.882Z,85.83
2022-11-20T06:11:51.979Z,83.83
2022-11-20T06:14:19.871Z,84.63
2022-11-20T06:16:47.794Z,84.57
2022-11-20T06:19:16.103Z,84.83
2022-11-20T06:21:44.143Z,89.73
2022-11-20T06:24:12.761Z,84.87
2022-11-20T06:26:42.065Z,82.83
2022-11-20T06:29:10.234Z,85.10
2022-11-20T06:31:38.865Z,81.67
2022-11-20T06:34:07.846Z,80.13
2022-11-20T06:36:36.070Z,77.17
2022-11-20T06:39:04.615Z,81.37
2022-11-20T06:41:32.513Z,81.03
2022-11-20T06:44:01.817Z,79.17
2022-11-20T06:46:29.729Z,76.07
2022-11-20T06:48:57.934Z,76.77
2022-11-20T06:51:26.561Z,76.40
2022-11-20T06:53:55.193Z,76.40
2022-11-20T06:56:23.122Z,79.20
2022-11-20T06:58:51.036Z,77.73
2022-11-20T07:01:20.464Z,79.37
2022-11-20T07:03:54.260Z,76.00
2022-11-20T07:06:22.606Z,77.10
2022-11-20T07:08:52.763Z,77.60
2022-11-20T07:11:20.713Z,74.83
2022-11-20T07:13:48.688Z,75.23
2022-11-20T07:16:17.736Z,75.80
2022-11-20T07:18:50.495Z,75.83
2022-11-20T07:21:19.147Z,78.67
2022-11-20T07:23:48.055Z,79.97
2022-11-20T07:26:16.896Z,80.20
2022-11-20T07:28:47.117Z,79.80
2022-11-20T07:31:19.054Z,83.60
2022-11-20T07:33:48.666Z,84.10
2022-11-20T07:36:17.009Z,83.33
2022-11-20T07:38:44.984Z,85.03
2022-11-20T07:41:13.057Z,87.00
2022-11-20T07:43:41.772Z,89.13
2022-11-20T07:46:09.958Z,87.20
2022-11-20T07:48:38.019Z,84.13
2022-11-20T07:51:07.627Z,85.63
2022-11-20T07:53:35.635Z,88.03
2022-11-20T07:56:04.473Z,87.13
2022-11-20T07:58:34.062Z,85.07
2022-11-20T08:01:05.537Z,84.03
2022-11-20T08:03:33.602Z,88.70
2022-11-20T08:06:01.996Z,86.40
2022-11-20T08:08:33.679Z,86.40
2022-11-20T08:11:16.005Z,84.90
2022-11-20T08:14:01.462Z,89.20
2022-11-20T08:16:29.329Z,90.43
2022-11-20T08:18:57.383Z,91.27
2022-11-20T08:21:25.360Z,86.83
2022-11-20T08:23:54.724Z,88.07
2022-11-20T08:26:23.835Z,87.83
2022-11-20T08:28:51.756Z,86.33
2022-11-20T08:31:19.652Z,108.87
2022-11-20T08:33:47.527Z,96.97
2022-11-20T08:36:15.735Z,90.87
2022-11-20T08:38:43.620Z,87.70
2022-11-20T08:41:28.729Z,82.53
2022-11-20T08:43:58.744Z,85.57
2022-11-20T08:46:28.613Z,85.37
2022-11-20T08:48:56.510Z,87.20
2022-11-20T08:51:24.500Z,90.90
2022-11-20T08:53:52.401Z,95.50
2022-11-20T08:56:22.831Z,84.77
2022-11-20T08:59:18.366Z,81.53
2022-11-20T09:01:40.605Z,94.80
2022-11-20T09:04:08.687Z,89.17
2022-11-20T09:06:36.592Z,83.57
2022-11-20T09:09:06.777Z,78.83
2022-11-20T09:11:38.623Z,80.03
2022-11-20T09:14:06.564Z,78.20
2022-11-20T09:16:34.476Z,79.80
2022-11-20T09:19:33.572Z,79.17
2022-11-20T09:21:50.504Z,76.27
2022-11-20T09:24:18.369Z,85.97
2022-11-20T09:26:47.634Z,81.47
2022-11-20T09:29:15.527Z,80.93
2022-11-20T09:31:43.422Z,91.93
2022-11-20T09:34:11.302Z,84.87
2022-11-20T09:36:49.914Z,101.03
2022-11-20T09:39:21.699Z,97.30
2022-11-20T09:42:06.444Z,93.90
2022-11-20T09:44:51.447Z,87.20
2022-11-20T09:47:29.620Z,90.20
2022-11-20T09:50:08.491Z,90.33
2022-11-20T09:52:50.382Z,89.07
2022-11-20T09:55:19.246Z,87.00
2022-11-20T09:57:52.896Z,84.10
2022-11-20T10:00:22.309Z,82.30
2022-11-20T10:02:57.689Z,83.17
2022-11-20T10:05:30.152Z,79.97
2022-11-20T10:08:11.023Z,81.27
2022-11-20T10:10:46.489Z,84.10
2022-11-20T10:13:36.592Z,81.43
2022-11-20T10:16:18.869Z,80.47
2022-11-20T10:19:01.351Z,82.40
2022-11-20T10:21:36.960Z,84.17
2022-11-20T10:24:32.117Z,84.43
2022-11-20T10:27:11.449Z,83.07
2022-11-20T10:29:45.874Z,85.80
2022-11-20T10:32:18.503Z,86.37
2022-11-20T10:34:51.115Z,80.80
2022-11-20T10:37:23.586Z,82.67
2022-11-20T10:39:58.853Z,77.87
2022-11-20T10:42:33.813Z,80.97
2022-11-20T10:45:17.886Z,79.80
2022-11-20T10:47:46.489Z,77.00
2022-11-20T10:50:22.603Z,78.53
2022-11-20T10:52:58.267Z,76.37
2022-11-20T10:55:32.634Z,76.97
2022-11-20T10:58:10.691Z,77.37
2022-11-20T11:00:40.080Z,73.07
2022-11-20T11:03:22.867Z,74.13
2022-11-20T11:05:57.079Z,71.77
2022-11-20T11:08:31.102Z,73.40
2022-11-20T11:11:01.145Z,74.30
2022-11-20T11:13:30.768Z,77.57
2022-11-20T11:16:00.131Z,80.03
2022-11-20T11:18:30.933Z,80.47
2022-11-20T11:21:01.360Z,82.47
2022-11-20T11:23:34.603Z,82.30
2022-11-20T11:26:04.804Z,81.93
2022-11-20T11:28:33.020Z,81.87
2022-11-20T11:31:02.357Z,82.63
2022-11-20T11:33:32.317Z,78.93
2022-11-20T11:36:02.733Z,77.00
2022-11-20T11:38:35.293Z,77.50
2022-11-20T11:41:04.327Z,78.07
2022-11-20T11:43:52.642Z,74.57
2022-11-20T11:46:39.991Z,76.07
2022-11-20T11:49:18.538Z,70.03
2022-11-20T11:52:07.263Z,70.30
2022-11-20T11:54:42.090Z,63.27
2022-11-20T11:57:21.879Z,63.07
2022-11-20T12:00:03.806Z,64.10
2022-11-20T12:02:41.288Z,68.93
2022-11-20T12:05:21.084Z,73.87
2022-11-20T12:07:52.000Z,68.77
2022-11-20T12:10:24.418Z,74.23
2022-11-20T12:12:56.992Z,73.60
2022-11-20T12:15:32.548Z,71.30
2022-11-20T12:18:02.300Z,74.60
2022-11-20T12:20:38.424Z,70.33
2022-11-20T12:23:16.508Z,69.60
2022-11-20T12:25:46.479Z,66.67
2022-11-20T12:28:34.769Z,69.67
2022-11-20T12:31:19.393Z,65.77
2022-11-20T12:34:00.709Z,65.73
2022-11-20T12:36:37.787Z,65.13
2022-11-20T12:39:35.834Z,64.77
2022-11-20T12:43:03.216Z,66.17
2022-11-20T12:45:47.901Z,64.13
2022-11-20T12:48:43.650Z,67.27
2022-11-20T12:51:34.106Z,63.17
2022-11-20T12:54:23.234Z,64.67
2022-11-20T12:57:03.987Z,63.90
2022-11-20T12:59:50.776Z,65.67
2022-11-20T13:02:28.126Z,66.77
2022-11-20T13:05:08.532Z,67.93
2022-11-20T13:07:38.456Z,65.97
2022-11-20T13:10:16.145Z,67.87
2022-11-20T13:12:50.485Z,69.17
2022-11-20T13:15:28.971Z,71.70
2022-11-20T13:18:00.916Z,76.47
2022-11-20T13:20:30.147Z,74.57
2022-11-20T13:22:59.902Z,76.03
2022-11-20T13:25:30.213Z,76.53
2022-11-20T13:28:00.166Z,75.37
2022-11-20T13:30:29.125Z,75.53
2022-11-20T13:33:00.870Z,78.13
2022-11-20T13:35:32.244Z,78.13
2022-11-20T13:38:08.589Z,77.90
2022-11-20T13:40:39.076Z,79.63
2022-11-20T13:43:18.120Z,73.10
2022-11-20T13:45:57.783Z,72.37
2022-11-20T13:48:28.701Z,74.17
2022-11-20T13:51:17.532Z,72.17
2022-11-20T13:54:09.628Z,73.23
2022-11-20T13:56:49.960Z,74.17
2022-11-20T13:59:34.076Z,70.43
2022-11-20T14:02:03.385Z,71.67
2022-11-20T14:04:35.133Z,72.33
2022-11-20T14:07:03.761Z,69.70
2022-11-20T14:09:35.154Z,67.37
2022-11-20T14:12:04.991Z,69.17
2022-11-20T14:14:37.413Z,70.13
2022-11-20T14:17:09.594Z,71.27
2022-11-20T14:19:39.872Z,72.57
2022-11-20T14:22:18.829Z,68.77
2022-11-20T14:24:48.832Z,68.90
2022-11-20T14:27:18.757Z,69.63
2022-11-20T14:29:49.343Z,68.80
2022-11-20T14:32:19.222Z,70.83
2022-11-20T14:34:50.009Z,72.40
2022-11-20T14:37:22.736Z,74.20
2022-11-20T14:39:54.131Z,71.70
2022-11-20T14:42:24.835Z,76.80
2022-11-20T14:44:54.676Z,76.03
2022-11-20T14:47:27.084Z,79.83
2022-11-20T14:49:57.062Z,77.90
2022-11-20T14:52:27.886Z,79.37
2022-11-20T14:55:00.553Z,79.50
2022-11-20T14:57:30.667Z,82.00
2022-11-20T15:00:20.960Z,86.80
2022-11-20T15:02:50.642Z,89.70
2022-11-20T15:05:19.885Z,92.03
2022-11-20T15:07:50.219Z,89.13
2022-11-20T15:10:25.271Z,94.73
2022-11-20T15:12:55.337Z,96.07
2022-11-20T15:15:29.683Z,100.27
2022-11-20T15:17:57.736Z,95.20
2022-11-20T15:20:29.704Z,97.97
2022-11-20T15:22:57.642Z,102.93
2022-11-20T15:25:27.391Z,100.97
2022-11-20T15:27:57.989Z,98.63
2022-11-20T15:30:26.423Z,99.03
2022-11-20T15:32:54.371Z,99.53
2022-11-20T15:35:22.375Z,99.77
2022-11-20T15:37:50.531Z,97.93
2022-11-20T15:40:18.533Z,100.10
2022-11-20T15:43:01.701Z,101.70
2022-11-20T15:45:31.836Z,102.10
2022-11-20T15:48:00.040Z,97.27
2022-11-20T15:50:34.128Z,101.73
2022-11-20T15:53:02.093Z,96.60
2022-11-20T15:55:30.020Z,97.00
2022-11-20T15:57:59.324Z,93.43
2022-11-20T16:00:28.819Z,95.53
2022-11-20T16:02:58.483Z,92.83
2022-11-20T16:05:29.700Z,94.07
2022-11-20T16:07:57.843Z,90.27
2022-11-20T16:10:25.858Z,91.23
2022-11-20T16:13:11.189Z,92.67
2022-11-20T16:15:49.212Z,90.57
2022-11-20T16:18:19.966Z,95.30
2022-11-20T16:20:49.623Z,96.70
2022-11-20T16:23:17.674Z,93.47
2022-11-20T16:25:46.013Z,96.30
2022-11-20T16:28:18.615Z,98.27
2022-11-20T16:30:50.275Z,96.77
2022-11-20T16:33:19.509Z,93.23
2022-11-20T16:35:47.506Z,101.40
2022-11-20T16:38:15.447Z,94.60
2022-11-20T16:40:43.444Z,98.10
2022-11-20T16:43:13.334Z,97.63
2022-11-20T16:45:45.570Z,97.97
2022-11-20T16:48:16.690Z,94.17
2022-11-20T16:50:50.118Z,100.13
2022-11-20T16:53:18.923Z,99.27
2022-11-20T16:55:47.008Z,93.80
2022-11-20T16:58:15.304Z,96.20
2022-11-20T17:00:48.336Z,99.83
2022-11-20T17:03:21.158Z,98.67
2022-11-20T17:05:49.138Z,101.27
2022-11-20T17:08:17.199Z,101.70
2022-11-20T17:10:45.125Z,102.30
2022-11-20T17:13:13.072Z,101.47
2022-11-20T17:15:41.020Z,101.33
2022-11-20T17:18:08.949Z,98.67
2022-11-20T17:20:38.164Z,99.40
2022-11-20T17:23:06.117Z,100.50
2022-11-20T17:25:34.839Z,100.17
2022-11-20T17:28:02.773Z,101.77
2022-11-20T17:30:31.502Z,99.47
2022-11-20T17:32:59.406Z,102.33
2022-11-20T17:35:27.420Z,103.47
2022-11-20T17:37:56.751Z,103.23
2022-11-20T17:40:27.544Z,100.23
2022-11-20T17:42:56.239Z,100.70
2022-11-20T17:45:24.166Z,98.43
2022-11-20T17:47:52.208Z,99.80
2022-11-20T17:50:20.110Z,100.07
2022-11-20T17:52:47.995Z,103.53
2022-11-20T17:55:17.317Z,103.50
2022-11-20T17:57:53.299Z,102.90
2022-11-20T18:00:22.371Z,104.13
2022-11-20T18:02:50.364Z,101.90
2022-11-20T18:05:18.509Z,102.20
2022-11-20T18:07:46.432Z,104.30
2022-11-20T18:10:14.413Z,99.67
2022-11-20T18:12:44.014Z,98.90
2022-11-20T18:15:11.922Z,101.07
2022-11-20T18:17:39.816Z,96.13
2022-11-20T18:22:57.504Z,94.13
2022-11-20T18:25:25.491Z,105.87
2022-11-20T18:27:54.803Z,105.00
2022-11-20T18:30:23.003Z,104.67
2022-11-20T18:32:51.114Z,102.63
2022-11-20T18:35:19.121Z,101.27
2022-11-20T18:37:47.057Z,100.97
2022-11-20T18:40:15.410Z,121.00
2022-11-20T18:43:00.894Z,115.73
2022-11-20T18:45:30.471Z,119.60
2022-11-20T18:47:58.436Z,113.13
2022-11-20T18:50:26.388Z,113.87
2022-11-20T18:52:54.449Z,114.83
2022-11-20T18:55:25.151Z,113.50
2022-11-20T18:57:54.071Z,113.70
2022-11-20T19:00:22.296Z,115.20
2022-11-20T19:02:54.587Z,114.10
2022-11-20T19:05:22.979Z,117.77
2022-11-20T19:07:51.037Z,129.13
2022-11-20T19:10:20.422Z,137.27
2022-11-20T19:12:48.769Z,204.30
2022-11-20T19:15:16.710Z,120.20
2022-11-20T19:17:44.703Z,118.97
2022-11-20T19:20:14.141Z,120.30
2022-11-20T19:22:42.198Z,173.40
2022-11-20T19:25:10.587Z,127.63
2022-11-20T19:27:38.663Z,128.47
2022-11-20T19:30:07.896Z,124.23
2022-11-20T19:32:36.341Z,134.10
2022-11-20T19:35:04.793Z,138.17
2022-11-20T19:37:35.619Z,227.93
2022-11-20T19:40:04.765Z,253.43
2022-11-20T19:42:33.254Z,236.00
2022-11-20T19:45:01.178Z,194.77
2022-11-20T19:47:52.812Z,123.63
2022-11-20T19:50:17.370Z,134.03
2022-11-20T19:52:46.622Z,147.90
2022-11-20T19:55:14.547Z,159.10
2022-11-20T19:57:42.533Z,255.17
2022-11-20T20:00:12.447Z,157.70
2022-11-20T20:02:40.450Z,157.13
2022-11-20T20:05:08.929Z,188.10
2022-11-20T20:07:36.925Z,159.20
2022-11-20T20:10:07.267Z,191.03
2022-11-20T20:12:35.321Z,220.50
2022-11-20T20:15:03.246Z,183.97
2022-11-20T20:17:31.227Z,267.67
2022-11-20T20:19:59.147Z,145.93
2022-11-20T20:22:27.178Z,181.13
2022-11-20T20:24:55.089Z,175.70
2022-11-20T20:27:24.470Z,128.63
2022-11-20T20:29:52.407Z,205.47
2022-11-20T20:32:20.316Z,162.30
2022-11-20T20:34:48.200Z,128.20
2022-11-20T20:37:16.086Z,134.50
2022-11-20T20:39:45.201Z,129.90
2022-11-20T20:42:13.093Z,131.63
2022-11-20T20:44:59.609Z,150.30
2022-11-20T20:47:31.815Z,138.23
2022-11-20T20:49:59.892Z,140.73
2022-11-20T20:52:28.189Z,128.80
2022-11-20T20:54:56.745Z,125.40
2022-11-20T20:57:25.310Z,159.70
2022-11-20T20:59:55.506Z,140.40
2022-11-20T21:02:23.996Z,144.93
2022-11-20T21:04:52.370Z,147.23
2022-11-20T21:07:20.610Z,144.00
2022-11-20T21:09:48.567Z,145.87
2022-11-20T21:12:16.485Z,139.40
2022-11-20T21:14:44.405Z,135.73
2022-11-20T21:17:15.533Z,142.83
2022-11-20T21:19:43.565Z,130.37
2022-11-20T21:22:10.458Z,128.73
2022-11-20T21:24:38.450Z,125.90
2022-11-20T21:27:07.451Z,134.33
2022-11-20T21:29:35.387Z,138.47
2022-11-20T21:32:03.301Z,165.47
2022-11-20T21:34:36.992Z,124.23
2022-11-20T21:37:08.171Z,131.00
2022-11-20T21:39:50.617Z,121.53
2022-11-20T21:42:18.814Z,157.27
2022-11-20T21:44:47.387Z,121.57
2022-11-20T21:47:15.405Z,120.27
2022-11-20T21:49:44.762Z,123.43
2022-11-20T21:52:13.721Z,123.57
2022-11-20T21:54:41.685Z,118.93
2022-11-20T21:57:09.592Z,121.23
2022-11-20T21:59:37.594Z,125.73
2022-11-20T22:02:05.630Z,128.30
2022-11-20T22:04:33.558Z,123.63
2022-11-20T22:07:02.979Z,126.00
2022-11-20T22:09:30.994Z,123.67
2022-11-20T22:11:58.935Z,113.10
2022-11-20T22:14:26.164Z,117.00
2022-11-20T22:16:54.980Z,115.63
2022-11-20T22:19:24.283Z,117.87
2022-11-20T22:21:52.525Z,114.33
2022-11-20T22:24:23.599Z,111.77
2022-11-20T22:26:52.301Z,106.93
2022-11-20T22:29:21.916Z,110.03
2022-11-20T22:31:52.891Z,115.73
2022-11-20T22:34:21.136Z,116.50
2022-11-20T22:36:49.542Z,114.40
2022-11-20T22:39:17.659Z,111.73
2022-11-20T22:41:47.005Z,111.73
2022-11-20T22:44:16.523Z,113.03
2022-11-20T22:46:44.550Z,112.57
2022-11-20T22:49:12.434Z,110.33
2022-11-20T22:51:41.639Z,113.90
2022-11-20T22:54:12.305Z,110.80
2022-11-20T22:56:40.844Z,113.43
2022-11-20T22:59:10.230Z,113.40
2022-11-20T23:01:38.837Z,115.57
2022-11-20T23:04:10.504Z,116.10
2022-11-20T23:06:38.853Z,118.23
2022-11-20T23:09:08.256Z,119.17
2022-11-20T23:11:36.837Z,117.77
2022-11-20T23:14:06.429Z,115.53
2022-11-20T23:16:36.290Z,114.47
2022-11-20T23:19:07.479Z,120.07
2022-11-20T23:21:36.631Z,120.77
2022-11-20T23:24:05.237Z,118.50
2022-11-20T23:26:35.559Z,120.07
2022-11-20T23:29:04.380Z,120.33
2022-11-20T23:31:33.855Z,118.37
2022-11-20T23:34:03.331Z,130.10
2022-11-20T23:36:31.786Z,123.70
2022-11-20T23:38:59.723Z,121.03
2022-11-20T23:41:27.928Z,115.37
2022-11-20T23:43:55.852Z,121.20
2022-11-20T23:46:23.776Z,125.53
2022-11-20T23:48:51.713Z,122.10
2022-11-20T23:51:21.003Z,124.10
2022-11-20T23:53:48.973Z,130.63
2022-11-20T23:56:16.948Z,133.13
2022-11-20T23:58:44.915Z,126.17
