createdAt,value
2023-02-18T00:01:38.200Z,1.92
2023-02-18T00:04:07.804Z,2.15
2023-02-18T00:06:35.716Z,2.38
2023-02-18T00:09:04.255Z,1.70
2023-02-18T00:11:39.409Z,2.25
2023-02-18T00:14:10.967Z,1.80
2023-02-18T00:16:37.616Z,2.30
2023-02-18T00:19:06.538Z,2.03
2023-02-18T00:21:38.849Z,2.10
2023-02-18T00:24:09.883Z,2.08
2023-02-18T00:26:42.072Z,2.23
2023-02-18T00:29:08.531Z,1.95
2023-02-18T00:31:41.526Z,2.40
2023-02-18T00:34:08.218Z,2.20
2023-02-18T00:36:35.764Z,2.20
2023-02-18T00:39:04.452Z,2.88
2023-02-18T00:41:31.848Z,1.90
2023-02-18T00:44:05.556Z,2.20
2023-02-18T00:46:35.666Z,1.98
2023-02-18T00:49:04.904Z,1.85
2023-02-18T00:51:35.130Z,1.95
2023-02-18T00:54:01.777Z,1.92
2023-02-18T00:56:31.241Z,1.67
2023-02-18T00:59:01.088Z,2.30
2023-02-18T01:01:28.074Z,2.45
2023-02-18T01:03:56.736Z,2.03
2023-02-18T01:06:23.329Z,2.25
2023-02-18T01:08:52.781Z,2.28
2023-02-18T01:11:19.461Z,1.80
2023-02-18T01:13:46.139Z,2.10
2023-02-18T01:16:12.660Z,2.42
2023-02-18T01:18:39.802Z,1.98
2023-02-18T01:21:08.776Z,2.10
2023-02-18T01:23:42.498Z,2.38
2023-02-18T01:26:12.173Z,1.92
2023-02-18T01:28:42.345Z,2.35
2023-02-18T01:31:14.606Z,2.22
2023-02-18T01:33:41.802Z,2.05
2023-02-18T01:36:10.327Z,1.70
2023-02-18T01:38:37.157Z,1.70
2023-02-18T01:41:04.568Z,2.35
2023-02-18T01:43:31.377Z,2.00
2023-02-18T01:46:07.780Z,2.40
2023-02-18T01:48:41.019Z,2.55
2023-02-18T01:51:13.492Z,2.20
2023-02-18T01:53:55.929Z,2.80
2023-02-18T01:56:51.628Z,2.78
2023-02-18T01:59:23.936Z,3.20
2023-02-18T02:01:50.778Z,2.85
2023-02-18T02:04:17.827Z,3.15
2023-02-18T02:06:44.283Z,3.65
2023-02-18T02:09:15.762Z,3.75
2023-02-18T02:12:29.681Z,4.43
2023-02-18T02:15:11.360Z,4.90
2023-02-18T02:17:49.997Z,6.45
2023-02-18T02:20:49.394Z,5.18
2023-02-18T02:23:50.158Z,6.35
2023-02-18T02:26:22.601Z,6.82
2023-02-18T02:29:26.695Z,6.45
2023-02-18T02:32:11.304Z,7.13
2023-02-18T02:34:37.737Z,7.05
2023-02-18T02:37:18.807Z,6.63
2023-02-18T02:39:51.396Z,6.97
2023-02-18T02:42:47.943Z,7.38
2023-02-18T02:45:24.480Z,7.57
2023-02-18T02:48:23.584Z,8.00
2023-02-18T02:51:05.564Z,8.65
2023-02-18T02:53:35.594Z,7.95
2023-02-18T02:56:02.177Z,8.63
2023-02-18T02:58:28.850Z,9.73
2023-02-18T03:01:16.693Z,8.93
2023-02-18T03:04:11.500Z,9.35
2023-02-18T03:06:37.963Z,9.05
2023-02-18T03:09:22.902Z,9.68
2023-02-18T03:12:07.287Z,9.10
2023-02-18T03:15:14.309Z,9.90
2023-02-18T03:17:49.904Z,9.93
2023-02-18T03:20:26.878Z,10.65
2023-02-18T03:22:56.013Z,10.15
2023-02-18T03:25:24.168Z,9.05
2023-02-18T03:28:04.898Z,10.35
2023-02-18T03:30:37.140Z,9.35
2023-02-18T03:33:09.199Z,10.40
2023-02-18T03:35:38.518Z,11.00
2023-02-18T03:38:20.824Z,11.85
2023-02-18T03:40:47.627Z,10.80
2023-02-18T03:43:14.125Z,12.15
2023-02-18T03:45:40.780Z,12.85
2023-02-18T03:48:10.309Z,13.50
2023-02-18T03:50:39.952Z,13.60
2023-02-18T03:53:06.454Z,13.55
2023-02-18T03:55:33.007Z,13.98
2023-02-18T03:57:59.497Z,14.43
2023-02-18T04:00:26.069Z,14.73
2023-02-18T04:02:52.531Z,14.80
2023-02-18T04:05:19.048Z,13.23
2023-02-18T04:07:45.693Z,14.70
2023-02-18T04:10:12.248Z,15.07
2023-02-18T04:12:38.737Z,16.58
2023-02-18T04:15:05.335Z,16.88
2023-02-18T04:17:33.061Z,15.93
2023-02-18T04:19:59.828Z,16.15
2023-02-18T04:22:26.447Z,15.52
2023-02-18T04:24:52.970Z,14.45
2023-02-18T04:27:19.449Z,15.60
2023-02-18T04:29:46.060Z,15.82
2023-02-18T04:32:12.545Z,16.25
2023-02-18T04:34:41.840Z,15.52
2023-02-18T04:37:08.332Z,14.73
2023-02-18T04:39:34.939Z,15.40
2023-02-18T04:42:01.487Z,16.40
2023-02-18T04:44:28.000Z,15.80
2023-02-18T04:46:54.483Z,15.43
2023-02-18T04:49:21.025Z,15.43
2023-02-18T04:51:47.465Z,16.23
2023-02-18T04:54:13.947Z,16.05
2023-02-18T04:56:40.380Z,16.95
2023-02-18T04:59:06.845Z,15.98
2023-02-18T05:01:33.531Z,17.33
2023-02-18T05:04:00.154Z,17.52
2023-02-18T05:06:26.693Z,18.33
2023-02-18T05:08:53.189Z,18.10
2023-02-18T05:11:19.760Z,18.98
2023-02-18T05:13:47.144Z,18.52
2023-02-18T05:16:13.997Z,19.77
2023-02-18T05:18:40.772Z,18.63
2023-02-18T05:21:07.470Z,18.40
2023-02-18T05:23:34.180Z,19.73
2023-02-18T05:26:00.836Z,18.92
2023-02-18T05:28:27.494Z,18.50
2023-02-18T05:30:54.030Z,18.10
2023-02-18T05:33:20.701Z,17.25
2023-02-18T05:35:48.006Z,16.92
2023-02-18T05:38:14.756Z,15.38
2023-02-18T05:40:41.360Z,14.80
2023-02-18T05:43:07.883Z,13.25
2023-02-18T05:45:36.489Z,13.55
2023-02-18T05:48:03.150Z,13.20
2023-02-18T05:50:29.652Z,13.40
2023-02-18T05:52:56.205Z,12.82
2023-02-18T05:55:24.208Z,12.48
2023-02-18T05:57:51.469Z,12.15
2023-02-18T06:00:21.741Z,12.10
2023-02-18T06:02:48.456Z,11.40
2023-02-18T06:05:15.181Z,11.70
2023-02-18T06:07:41.663Z,11.15
2023-02-18T06:10:08.893Z,10.55
2023-02-18T06:12:35.346Z,9.98
2023-02-18T06:15:01.840Z,9.43
2023-02-18T06:17:28.311Z,7.82
2023-02-18T06:19:54.937Z,6.55
2023-02-18T06:22:22.759Z,5.90
2023-02-18T06:24:49.241Z,4.03
2023-02-18T06:27:15.800Z,3.67
2023-02-18T06:29:42.359Z,2.97
2023-02-18T06:32:08.913Z,2.60
2023-02-18T06:34:38.356Z,2.33
2023-02-18T06:37:04.968Z,2.00
2023-02-18T06:39:31.416Z,2.20
2023-02-18T06:41:58.458Z,2.53
2023-02-18T06:44:24.904Z,3.10
2023-02-18T06:46:51.398Z,2.97
2023-02-18T06:49:17.867Z,3.33
2023-02-18T06:51:44.332Z,3.03
2023-02-18T06:54:10.795Z,3.00
2023-02-18T06:56:37.306Z,3.67
2023-02-18T06:59:03.791Z,3.33
2023-02-18T07:01:30.274Z,3.05
2023-02-18T07:03:56.812Z,2.90
2023-02-18T07:06:23.324Z,3.45
2023-02-18T07:08:49.837Z,3.60
2023-02-18T07:11:16.610Z,4.25
2023-02-18T07:13:43.112Z,3.85
2023-02-18T07:16:10.252Z,4.72
2023-02-18T07:18:36.969Z,3.92
2023-02-18T07:21:03.662Z,3.75
2023-02-18T07:23:30.151Z,3.60
2023-02-18T07:26:13.803Z,2.80
2023-02-18T07:28:41.129Z,2.38
2023-02-18T07:31:11.162Z,2.13
2023-02-18T07:33:41.003Z,1.30
2023-02-18T07:36:08.471Z,1.40
2023-02-18T07:38:35.187Z,1.20
2023-02-18T07:41:01.743Z,1.10
2023-02-18T07:43:28.300Z,1.00
2023-02-18T07:45:54.875Z,1.02
2023-02-18T07:48:21.528Z,1.00
2023-02-18T07:50:48.058Z,0.80
2023-02-18T07:53:16.538Z,0.90
2023-02-18T07:55:49.125Z,0.90
2023-02-18T07:58:27.975Z,1.08
2023-02-18T08:00:55.657Z,1.02
2023-02-18T08:03:24.919Z,0.95
2023-02-18T08:05:52.273Z,0.80
2023-02-18T08:08:22.046Z,0.63
2023-02-18T08:10:50.176Z,0.70
2023-02-18T08:13:16.822Z,0.60
2023-02-18T08:15:43.596Z,0.60
2023-02-18T08:18:16.812Z,0.63
2023-02-18T08:20:43.359Z,0.80
2023-02-18T08:23:11.008Z,0.60
2023-02-18T08:25:37.466Z,0.60
2023-02-18T08:28:06.721Z,0.50
2023-02-18T08:30:33.292Z,0.60
2023-02-18T08:32:59.897Z,0.60
2023-02-18T08:35:26.427Z,0.60
2023-02-18T08:37:54.881Z,0.50
2023-02-18T08:40:21.778Z,0.55
2023-02-18T08:42:48.468Z,0.60
2023-02-18T08:45:14.991Z,0.50
2023-02-18T08:48:18.239Z,0.60
2023-02-18T08:50:28.468Z,0.63
2023-02-18T08:52:55.155Z,0.60
2023-02-18T08:55:21.789Z,0.70
2023-02-18T08:57:49.054Z,0.60
2023-02-18T09:00:17.390Z,0.60
2023-02-18T09:02:47.848Z,0.40
2023-02-18T09:05:14.493Z,0.60
2023-02-18T09:07:41.115Z,0.55
2023-02-18T09:10:09.025Z,0.60
2023-02-18T09:12:35.709Z,0.60
2023-02-18T09:15:02.447Z,0.65
2023-02-18T09:17:29.299Z,0.40
2023-02-18T09:19:55.923Z,0.68
2023-02-18T09:22:22.592Z,0.50
2023-02-18T09:24:49.102Z,0.60
2023-02-18T09:27:15.655Z,0.55
2023-02-18T09:29:42.686Z,0.90
2023-02-18T09:32:11.104Z,0.98
2023-02-18T09:34:38.400Z,0.80
2023-02-18T09:37:05.182Z,0.80
2023-02-18T09:39:31.779Z,0.50
2023-02-18T09:42:02.066Z,0.50
2023-02-18T09:44:34.395Z,0.50
2023-02-18T09:47:05.340Z,0.50
2023-02-18T09:49:38.336Z,0.60
2023-02-18T09:52:18.879Z,0.50
2023-02-18T09:54:45.490Z,0.50
2023-02-18T09:57:27.429Z,0.50
2023-02-18T10:00:04.712Z,0.50
2023-02-18T10:02:31.910Z,0.50
2023-02-18T10:04:58.804Z,0.50
2023-02-18T10:07:29.200Z,0.50
2023-02-18T10:09:57.675Z,0.80
2023-02-18T10:12:26.764Z,0.82
2023-02-18T10:15:01.227Z,0.60
2023-02-18T10:17:33.395Z,0.60
2023-02-18T10:20:06.231Z,0.50
2023-02-18T10:22:35.004Z,0.50
2023-02-18T10:25:06.236Z,0.50
2023-02-18T10:27:35.719Z,0.70
2023-02-18T10:30:38.162Z,0.50
2023-02-18T10:35:53.618Z,0.85
2023-02-18T10:38:57.060Z,0.88
2023-02-18T10:41:29.497Z,0.65
2023-02-18T10:44:28.143Z,0.80
2023-02-18T10:47:29.948Z,0.70
2023-02-18T10:49:58.510Z,0.90
2023-02-18T10:52:29.350Z,1.00
2023-02-18T10:54:58.913Z,0.90
2023-02-18T10:57:26.563Z,0.82
2023-02-18T11:00:10.755Z,0.98
2023-02-18T11:02:39.439Z,1.13
2023-02-18T11:05:35.707Z,1.05
2023-02-18T11:08:06.589Z,0.90
2023-02-18T11:10:38.401Z,1.00
2023-02-18T11:13:10.562Z,1.08
2023-02-18T11:15:39.487Z,1.27
2023-02-18T11:18:25.357Z,1.00
2023-02-18T11:21:05.591Z,1.10
2023-02-18T11:23:45.072Z,1.00
2023-02-18T11:26:15.113Z,1.08
2023-02-18T11:28:45.181Z,1.05
2023-02-18T11:31:20.077Z,1.17
2023-02-18T11:33:57.042Z,1.00
2023-02-18T11:36:35.238Z,1.10
2023-02-18T11:39:07.629Z,1.10
2023-02-18T11:42:04.924Z,1.20
2023-02-18T11:44:56.960Z,1.10
2023-02-18T11:47:33.444Z,1.00
2023-02-18T11:50:11.371Z,1.20
2023-02-18T11:52:40.608Z,1.15
2023-02-18T11:55:15.022Z,1.27
2023-02-18T11:57:45.077Z,1.10
2023-02-18T12:00:21.617Z,1.30
2023-02-18T12:02:49.475Z,1.23
2023-02-18T12:05:27.143Z,1.95
2023-02-18T12:08:05.133Z,1.83
2023-02-18T12:10:49.190Z,1.95
2023-02-18T12:13:25.218Z,2.00
2023-02-18T12:15:51.617Z,2.10
2023-02-18T12:18:37.381Z,2.30
2023-02-18T12:21:18.052Z,2.55
2023-02-18T12:23:53.566Z,1.92
2023-02-18T12:26:32.587Z,2.20
2023-02-18T12:29:27.633Z,2.33
2023-02-18T12:32:08.093Z,2.10
2023-02-18T12:35:08.966Z,2.00
2023-02-18T12:37:52.048Z,1.88
2023-02-18T12:40:35.723Z,2.35
2023-02-18T12:43:23.773Z,1.98
2023-02-18T12:46:22.460Z,2.00
2023-02-18T12:49:01.112Z,2.15
2023-02-18T12:51:46.344Z,2.30
2023-02-18T12:54:38.108Z,1.90
2023-02-18T12:57:18.124Z,1.88
2023-02-18T13:00:26.544Z,2.03
2023-02-18T13:03:11.041Z,2.17
2023-02-18T13:05:44.506Z,2.03
2023-02-18T13:08:18.827Z,2.25
2023-02-18T13:10:57.186Z,2.28
2023-02-18T13:13:33.644Z,2.40
2023-02-18T13:16:05.603Z,2.10
2023-02-18T13:23:55.093Z,2.10
2023-02-18T13:26:25.828Z,2.25
2023-02-18T13:29:22.888Z,2.00
2023-02-18T13:32:11.929Z,2.20
2023-02-18T13:35:21.756Z,2.30
2023-02-18T13:37:51.255Z,1.90
2023-02-18T13:40:24.801Z,1.70
2023-02-18T13:42:54.794Z,1.73
2023-02-18T13:45:33.851Z,2.00
2023-02-18T13:48:01.422Z,1.77
2023-02-18T13:50:39.488Z,2.10
2023-02-18T13:53:08.642Z,1.75
2023-02-18T13:55:45.683Z,1.58
2023-02-18T13:58:49.044Z,1.75
2023-02-18T14:01:39.827Z,1.50
2023-02-18T14:04:35.359Z,1.60
2023-02-18T14:07:22.065Z,1.60
2023-02-18T14:09:48.648Z,1.67
2023-02-18T14:12:36.537Z,1.60
2023-02-18T14:15:22.932Z,1.67
2023-02-18T14:18:14.350Z,1.98
2023-02-18T14:20:40.785Z,1.90
2023-02-18T14:23:22.798Z,1.83
2023-02-18T14:25:52.116Z,1.77
2023-02-18T14:28:33.837Z,2.13
2023-02-18T14:31:05.296Z,1.90
2023-02-18T14:33:35.675Z,1.77
2023-02-18T14:36:34.366Z,1.88
2023-02-18T14:39:25.128Z,2.00
2023-02-18T14:42:09.506Z,1.90
2023-02-18T14:45:02.893Z,2.30
2023-02-18T14:47:35.911Z,2.15
2023-02-18T14:50:06.255Z,1.52
2023-02-18T14:52:42.942Z,1.90
2023-02-18T14:55:25.271Z,1.85
2023-02-18T14:58:02.060Z,2.00
2023-02-18T15:00:33.293Z,1.58
2023-02-18T15:03:01.188Z,1.70
2023-02-18T15:05:32.935Z,2.20
2023-02-18T15:08:03.759Z,1.90
2023-02-18T15:10:56.606Z,2.25
2023-02-18T15:13:30.436Z,2.17
2023-02-18T15:16:01.783Z,2.40
2023-02-18T15:18:37.914Z,2.28
2023-02-18T15:21:19.898Z,2.50
2023-02-18T15:23:47.149Z,2.33
2023-02-18T15:26:16.089Z,2.75
2023-02-18T15:28:54.076Z,2.55
2023-02-18T15:31:29.879Z,3.03
2023-02-18T15:33:57.082Z,2.83
2023-02-18T15:36:25.945Z,3.13
2023-02-18T15:38:53.179Z,3.20
2023-02-18T15:41:22.753Z,3.30
2023-02-18T15:44:02.681Z,3.42
2023-02-18T15:46:29.797Z,3.70
2023-02-18T15:48:57.367Z,4.28
2023-02-18T15:51:28.501Z,4.05
2023-02-18T15:53:59.677Z,3.90
2023-02-18T15:56:43.627Z,4.32
2023-02-18T15:59:26.886Z,3.35
2023-02-18T16:01:56.627Z,3.30
2023-02-18T16:04:29.601Z,3.80
2023-02-18T16:06:56.512Z,3.40
2023-02-18T16:09:30.464Z,4.28
2023-02-18T16:11:59.636Z,4.05
2023-02-18T16:14:33.761Z,4.15
2023-02-18T16:17:32.340Z,4.15
2023-02-18T16:20:05.228Z,4.38
2023-02-18T16:22:32.178Z,4.47
2023-02-18T16:25:20.663Z,3.70
2023-02-18T16:28:16.039Z,3.38
2023-02-18T16:30:45.352Z,3.70
2023-02-18T16:33:12.744Z,3.53
2023-02-18T16:35:49.523Z,3.78
2023-02-18T16:38:19.614Z,3.83
2023-02-18T16:40:46.265Z,3.30
2023-02-18T16:43:18.898Z,4.40
2023-02-18T16:45:49.613Z,4.32
2023-02-18T16:48:31.105Z,3.72
2023-02-18T16:51:00.579Z,3.70
2023-02-18T16:53:27.111Z,3.10
2023-02-18T16:55:57.090Z,3.83
2023-02-18T16:58:23.807Z,4.22
2023-02-18T17:00:52.527Z,3.58
2023-02-18T17:03:20.715Z,3.92
2023-02-18T17:05:47.476Z,4.22
2023-02-18T17:08:23.230Z,3.13
2023-02-18T17:10:51.795Z,3.70
2023-02-18T17:13:24.505Z,3.15
2023-02-18T17:15:53.667Z,3.75
2023-02-18T17:18:21.317Z,4.60
2023-02-18T17:20:48.613Z,3.97
2023-02-18T17:23:16.439Z,4.70
2023-02-18T17:25:43.413Z,2.08
2023-02-18T17:28:12.416Z,3.80
2023-02-18T17:30:41.812Z,4.25
2023-02-18T17:33:14.975Z,4.72
2023-02-18T17:35:41.576Z,4.15
2023-02-18T17:38:12.924Z,5.00
2023-02-18T17:40:39.846Z,4.53
2023-02-18T17:43:06.524Z,4.60
2023-02-18T17:45:40.224Z,4.75
2023-02-18T17:48:06.699Z,4.90
2023-02-18T17:50:33.220Z,5.00
2023-02-18T17:52:59.676Z,4.70
2023-02-18T17:55:29.460Z,5.20
2023-02-18T17:57:56.296Z,5.50
2023-02-18T18:00:34.968Z,6.93
2023-02-18T18:03:01.871Z,6.47
2023-02-18T18:05:34.355Z,6.13
2023-02-18T18:08:02.180Z,5.75
2023-02-18T18:10:32.296Z,5.80
2023-02-18T18:13:01.751Z,5.30
2023-02-18T18:15:29.713Z,5.50
2023-02-18T18:17:57.708Z,5.13
2023-02-18T18:20:25.819Z,4.78
2023-02-18T18:22:54.543Z,5.32
2023-02-18T18:25:33.958Z,5.40
2023-02-18T18:28:00.429Z,5.28
2023-02-18T18:30:31.071Z,5.70
2023-02-18T18:32:58.460Z,5.47
2023-02-18T18:35:28.918Z,5.80
2023-02-18T18:37:59.921Z,5.40
2023-02-18T18:40:32.922Z,5.10
2023-02-18T18:43:01.474Z,5.70
2023-02-18T18:45:29.940Z,5.90
2023-02-18T18:47:56.870Z,5.63
2023-02-18T18:50:25.139Z,5.97
2023-02-18T18:52:52.666Z,5.25
2023-02-18T18:55:23.511Z,5.72
2023-02-18T18:57:50.724Z,6.40
2023-02-18T19:00:20.112Z,6.28
2023-02-18T19:02:46.596Z,5.10
2023-02-18T19:05:25.307Z,5.80
2023-02-18T19:07:51.970Z,5.13
2023-02-18T19:10:19.114Z,5.70
2023-02-18T19:12:46.337Z,5.65
2023-02-18T19:15:22.480Z,5.72
2023-02-18T19:17:51.788Z,6.90
2023-02-18T19:20:23.599Z,7.03
2023-02-18T19:22:53.390Z,7.03
2023-02-18T19:25:20.945Z,7.78
2023-02-18T19:27:48.761Z,7.35
2023-02-18T19:30:18.653Z,6.75
2023-02-18T19:32:45.920Z,5.20
2023-02-18T19:35:12.450Z,6.28
2023-02-18T19:37:39.193Z,5.90
2023-02-18T19:40:07.713Z,4.80
2023-02-18T19:42:34.516Z,4.68
2023-02-18T19:45:01.034Z,5.28
2023-02-18T19:47:28.138Z,5.00
2023-02-18T19:49:54.648Z,6.38
2023-02-18T19:52:22.068Z,6.65
2023-02-18T19:54:48.673Z,7.60
2023-02-18T19:57:15.304Z,8.15
2023-02-18T19:59:41.804Z,8.20
2023-02-18T20:02:14.204Z,8.43
2023-02-18T20:04:40.735Z,9.30
2023-02-18T20:07:07.496Z,8.65
2023-02-18T20:09:34.005Z,8.82
2023-02-18T20:12:00.531Z,9.80
2023-02-18T20:14:28.126Z,9.75
2023-02-18T20:16:58.536Z,8.55
2023-02-18T20:19:27.690Z,7.90
2023-02-18T20:21:55.999Z,7.47
2023-02-18T20:24:23.036Z,7.90
2023-02-18T20:26:49.857Z,6.85
2023-02-18T20:29:16.473Z,7.50
2023-02-18T20:31:43.097Z,7.30
2023-02-18T20:34:12.754Z,7.65
2023-02-18T20:36:39.374Z,7.18
2023-02-18T20:39:15.750Z,7.88
2023-02-18T20:41:42.564Z,6.60
2023-02-18T20:44:12.232Z,6.88
2023-02-18T20:46:39.492Z,7.30
2023-02-18T20:49:08.564Z,7.28
2023-02-18T20:51:35.860Z,6.85
2023-02-18T20:54:09.216Z,7.35
2023-02-18T20:56:37.834Z,7.60
2023-02-18T20:59:05.350Z,7.22
2023-02-18T21:01:32.369Z,8.23
2023-02-18T21:03:59.082Z,7.57
2023-02-18T21:06:25.690Z,7.07
2023-02-18T21:08:53.623Z,7.55
2023-02-18T21:11:26.091Z,7.50
2023-02-18T21:13:55.562Z,7.75
2023-02-18T21:16:24.058Z,7.28
2023-02-18T21:18:52.093Z,7.88
2023-02-18T21:21:25.642Z,7.45
2023-02-18T21:23:52.802Z,7.47
2023-02-18T21:26:22.618Z,7.20
2023-02-18T21:28:51.528Z,6.97
2023-02-18T21:31:21.745Z,6.72
2023-02-18T21:33:48.857Z,6.95
2023-02-18T21:36:16.188Z,6.47
2023-02-18T21:38:44.620Z,6.07
2023-02-18T21:41:12.659Z,6.45
2023-02-18T21:43:39.612Z,6.53
2023-02-18T21:46:17.970Z,6.60
2023-02-18T21:49:02.728Z,7.32
2023-02-18T21:51:51.929Z,6.13
2023-02-18T21:54:33.582Z,6.35
2023-02-18T21:57:03.782Z,5.50
2023-02-18T21:59:31.741Z,6.18
2023-02-18T22:02:02.017Z,5.25
2023-02-18T22:04:31.316Z,5.63
2023-02-18T22:06:58.574Z,5.93
2023-02-18T22:09:25.720Z,5.65
2023-02-18T22:11:52.628Z,6.10
2023-02-18T22:14:28.220Z,5.55
2023-02-18T22:16:54.691Z,5.22
2023-02-18T22:19:21.198Z,5.43
2023-02-18T22:21:48.718Z,5.18
2023-02-18T22:24:19.167Z,5.30
2023-02-18T22:26:46.590Z,5.22
2023-02-18T22:29:14.838Z,5.65
2023-02-18T22:31:41.485Z,5.20
2023-02-18T22:34:09.350Z,5.97
2023-02-18T22:36:35.844Z,6.13
2023-02-18T22:39:02.771Z,6.15
2023-02-18T22:41:31.789Z,5.75
2023-02-18T22:44:01.472Z,5.72
2023-02-18T22:46:29.927Z,6.10
2023-02-18T22:48:57.009Z,6.10
2023-02-18T22:51:26.083Z,6.15
2023-02-18T22:53:54.756Z,5.50
2023-02-18T22:56:22.761Z,6.75
2023-02-18T22:58:51.570Z,7.20
2023-02-18T23:01:23.725Z,7.80
2023-02-18T23:03:51.471Z,7.15
2023-02-18T23:06:19.388Z,8.00
2023-02-18T23:08:46.418Z,8.30
2023-02-18T23:11:16.528Z,8.15
2023-02-18T23:13:43.562Z,7.93
2023-02-18T23:16:15.914Z,7.70
2023-02-18T23:18:42.477Z,8.15
2023-02-18T23:21:22.794Z,7.45
2023-02-18T23:23:54.092Z,8.23
2023-02-18T23:26:25.513Z,7.68
2023-02-18T23:28:53.121Z,7.55
2023-02-18T23:31:23.497Z,7.60
2023-02-18T23:33:54.619Z,8.18
2023-02-18T23:36:23.859Z,8.02
2023-02-18T23:38:55.771Z,8.05
2023-02-18T23:43:50.020Z,8.70
2023-02-18T23:46:18.285Z,9.00
2023-02-18T23:48:44.858Z,8.15
2023-02-18T23:51:13.931Z,7.93
2023-02-18T23:53:40.451Z,7.90
2023-02-18T23:56:14.169Z,6.32
2023-02-18T23:58:42.419Z,4.95
