createdAt,value
2019-03-22T00:03:04.525Z,29.30
2019-03-22T00:08:07.525Z,30.20
2019-03-22T00:13:10.319Z,30.10
2019-03-22T00:18:13.122Z,30.20
2019-03-22T00:23:15.537Z,32.00
2019-03-22T00:28:17.905Z,31.03
2019-03-22T00:33:20.905Z,29.97
2019-03-22T00:38:23.894Z,30.77
2019-03-22T00:43:26.609Z,31.73
2019-03-22T00:48:29.321Z,32.27
2019-03-22T00:53:32.318Z,30.63
2019-03-22T00:58:35.306Z,31.00
2019-03-22T01:03:37.746Z,30.80
2019-03-22T01:08:40.221Z,31.00
2019-03-22T01:13:42.985Z,29.10
2019-03-22T01:18:46.197Z,29.43
2019-03-22T01:23:49.309Z,30.57
2019-03-22T01:28:52.638Z,29.63
2019-03-22T01:33:55.572Z,31.63
2019-03-22T01:38:58.654Z,31.23
2019-03-22T01:44:01.249Z,32.03
2019-03-22T01:49:04.347Z,32.53
2019-03-22T01:54:08.074Z,32.47
2019-03-22T01:59:11.678Z,32.47
2019-03-22T02:04:14.003Z,32.13
2019-03-22T02:09:16.368Z,31.73
2019-03-22T02:14:19.342Z,32.97
2019-03-22T02:19:21.689Z,31.97
2019-03-22T02:24:24.040Z,32.87
2019-03-22T02:29:26.721Z,31.33
2019-03-22T02:34:29.417Z,32.80
2019-03-22T02:39:31.843Z,30.87
2019-03-22T02:44:34.991Z,31.33
2019-03-22T02:49:38.421Z,31.37
2019-03-22T02:54:40.839Z,32.27
2019-03-22T02:59:43.271Z,32.67
2019-03-22T03:04:46.021Z,30.50
2019-03-22T03:09:48.478Z,31.57
2019-03-22T03:14:51.834Z,31.90
2019-03-22T03:19:54.627Z,31.50
2019-03-22T03:24:58.625Z,32.43
2019-03-22T03:30:01.423Z,32.93
2019-03-22T03:35:05.965Z,32.50
2019-03-22T03:40:09.028Z,32.03
2019-03-22T03:45:34.451Z,32.03
2019-03-22T03:50:37.105Z,33.63
2019-03-22T03:55:39.805Z,32.70
2019-03-22T04:00:42.473Z,31.07
2019-03-22T04:05:45.086Z,33.27
2019-03-22T04:10:47.435Z,31.70
2019-03-22T04:15:50.037Z,32.20
2019-03-22T04:20:52.849Z,32.67
2019-03-22T04:25:55.513Z,32.33
2019-03-22T04:30:57.864Z,31.87
2019-03-22T04:36:00.744Z,31.70
2019-03-22T04:41:03.375Z,33.20
2019-03-22T04:46:07.468Z,33.23
2019-03-22T04:51:11.336Z,33.90
2019-03-22T04:56:17.215Z,33.93
2019-03-22T05:01:21.490Z,33.43
2019-03-22T05:06:25.245Z,33.07
2019-03-22T05:11:28.855Z,33.20
2019-03-22T05:16:35.484Z,34.17
2019-03-22T05:21:38.885Z,35.30
2019-03-22T05:26:42.560Z,32.67
2019-03-22T05:32:14.971Z,34.00
2019-03-22T05:37:17.553Z,33.57
2019-03-22T05:42:20.988Z,33.00
2019-03-22T05:47:23.549Z,33.73
2019-03-22T05:52:26.307Z,32.80
2019-03-22T05:57:29.058Z,32.57
2019-03-22T06:02:31.552Z,32.33
2019-03-22T06:07:36.987Z,32.73
2019-03-22T06:12:39.704Z,32.80
2019-03-22T06:17:51.296Z,31.07
2019-03-22T06:22:46.992Z,30.67
2019-03-22T06:27:50.133Z,29.27
2019-03-22T06:32:52.641Z,29.70
2019-03-22T06:37:55.047Z,29.60
2019-03-22T06:42:57.746Z,30.77
2019-03-22T06:48:00.242Z,29.67
2019-03-22T06:53:03.332Z,29.07
2019-03-22T06:58:06.216Z,29.47
2019-03-22T07:03:09.537Z,28.53
2019-03-22T07:08:11.955Z,29.70
2019-03-22T07:13:14.441Z,30.30
2019-03-22T07:18:17.826Z,28.43
2019-03-22T07:23:20.751Z,25.13
2019-03-22T07:28:23.819Z,25.83
2019-03-22T07:33:26.872Z,24.93
2019-03-22T07:38:29.733Z,25.00
2019-03-22T07:43:32.465Z,26.13
2019-03-22T07:48:34.948Z,26.57
2019-03-22T07:53:37.331Z,26.90
2019-03-22T07:58:40.301Z,28.90
2019-03-22T08:03:43.628Z,23.33
2019-03-22T08:08:46.117Z,25.20
2019-03-22T08:13:48.916Z,26.63
2019-03-22T08:18:51.539Z,25.03
2019-03-22T08:23:53.879Z,24.27
2019-03-22T08:28:56.246Z,24.40
2019-03-22T08:33:58.725Z,25.47
2019-03-22T08:39:01.223Z,26.00
2019-03-22T08:44:04.915Z,25.27
2019-03-22T08:49:09.667Z,27.83
2019-03-22T08:54:12.649Z,26.90
2019-03-22T08:59:15.466Z,27.20
2019-03-22T09:04:18.090Z,26.30
2019-03-22T09:09:20.931Z,26.77
2019-03-22T09:14:23.495Z,27.67
2019-03-22T09:19:26.008Z,28.90
2019-03-22T09:24:38.559Z,28.70
2019-03-22T09:29:33.443Z,28.30
2019-03-22T09:34:35.924Z,28.63
2019-03-22T09:39:38.327Z,29.23
2019-03-22T09:44:44.856Z,28.17
2019-03-22T09:49:46.522Z,30.90
2019-03-22T09:54:49.321Z,30.77
2019-03-22T09:59:51.802Z,32.30
2019-03-22T10:04:55.069Z,30.53
2019-03-22T10:09:58.026Z,39.10
2019-03-22T10:15:00.713Z,37.63
2019-03-22T10:20:04.389Z,38.13
2019-03-22T10:25:06.903Z,35.17
2019-03-22T10:30:10.228Z,36.47
2019-03-22T10:35:25.412Z,37.77
2019-03-22T10:40:17.400Z,38.10
2019-03-22T10:45:19.821Z,41.40
2019-03-22T10:50:22.345Z,37.17
2019-03-22T10:55:30.244Z,36.03
2019-03-22T11:00:30.500Z,37.37
2019-03-22T11:05:32.874Z,35.53
2019-03-22T11:10:36.225Z,36.93
2019-03-22T11:15:48.113Z,37.53
2019-03-22T11:20:45.667Z,35.33
2019-03-22T11:25:49.136Z,34.63
2019-03-22T11:30:51.817Z,36.63
2019-03-22T11:35:54.321Z,35.30
2019-03-22T11:40:56.966Z,33.80
2019-03-22T11:45:59.568Z,33.50
2019-03-22T11:51:03.927Z,32.87
2019-03-22T11:56:07.120Z,33.97
2019-03-22T12:01:19.148Z,35.57
2019-03-22T12:06:14.623Z,40.00
2019-03-22T12:11:17.586Z,32.47
2019-03-22T12:16:20.690Z,33.07
2019-03-22T12:21:23.545Z,32.83
2019-03-22T12:26:27.823Z,30.70
2019-03-22T12:31:30.895Z,32.43
2019-03-22T12:36:33.938Z,30.77
2019-03-22T12:41:37.327Z,29.53
2019-03-22T12:46:40.075Z,33.53
2019-03-22T12:51:42.641Z,33.60
2019-03-22T12:56:45.126Z,30.20
2019-03-22T13:01:47.507Z,29.77
2019-03-22T13:06:53.118Z,30.23
2019-03-22T13:11:56.167Z,31.27
2019-03-22T13:16:58.972Z,30.20
2019-03-22T13:22:02.797Z,31.07
2019-03-22T13:27:05.546Z,32.23
2019-03-22T13:32:08.604Z,32.07
2019-03-22T13:37:11.185Z,30.00
2019-03-22T13:42:13.636Z,30.87
2019-03-22T13:47:17.006Z,30.77
2019-03-22T13:52:19.510Z,31.87
2019-03-22T13:57:22.592Z,31.80
2019-03-22T14:02:25.488Z,31.53
2019-03-22T14:07:28.212Z,31.60
2019-03-22T14:12:37.062Z,31.67
2019-03-22T14:17:34.864Z,30.87
2019-03-22T14:22:37.340Z,30.73
2019-03-22T14:27:40.423Z,31.40
2019-03-22T14:32:43.177Z,30.00
2019-03-22T14:37:51.940Z,29.30
2019-03-22T14:42:54.548Z,29.53
2019-03-22T14:47:57.757Z,30.23
2019-03-22T14:53:00.270Z,30.33
2019-03-22T14:58:03.981Z,28.50
2019-03-22T15:03:25.691Z,29.20
2019-03-22T15:08:28.279Z,28.17
2019-03-22T15:13:45.771Z,24.37
2019-03-22T15:19:10.643Z,23.37
2019-03-22T15:24:31.621Z,22.37
2019-03-22T15:30:05.830Z,21.23
2019-03-22T15:35:26.762Z,21.47
2019-03-22T15:40:29.529Z,20.70
2019-03-22T15:45:31.923Z,20.97
2019-03-22T15:50:34.421Z,20.27
2019-03-22T15:55:37.644Z,20.20
2019-03-22T16:00:40.621Z,21.00
2019-03-22T16:05:43.557Z,20.63
2019-03-22T16:10:46.039Z,21.57
2019-03-22T16:15:48.793Z,20.70
2019-03-22T16:20:56.141Z,21.40
2019-03-22T16:25:56.284Z,23.03
2019-03-22T16:30:59.884Z,21.77
2019-03-22T16:36:02.753Z,21.90
2019-03-22T16:41:05.656Z,20.80
2019-03-22T16:46:08.424Z,21.63
2019-03-22T16:51:11.590Z,22.23
2019-03-22T16:56:14.356Z,22.07
2019-03-22T17:01:17.448Z,23.83
2019-03-22T17:06:20.304Z,30.37
2019-03-22T17:11:23.096Z,31.47
2019-03-22T17:16:25.542Z,30.93
2019-03-22T17:21:28.001Z,31.63
2019-03-22T17:26:30.780Z,32.93
2019-03-22T17:31:33.188Z,31.20
2019-03-22T17:36:35.748Z,30.47
2019-03-22T17:41:38.241Z,28.97
2019-03-22T17:46:43.594Z,29.47
2019-03-22T17:51:46.711Z,30.67
2019-03-22T17:56:49.094Z,31.00
2019-03-22T18:01:51.623Z,32.57
2019-03-22T18:06:54.792Z,34.40
2019-03-22T18:11:57.280Z,34.30
2019-03-22T18:17:00.415Z,33.50
2019-03-22T18:22:03.320Z,33.90
2019-03-22T18:27:06.219Z,35.30
2019-03-22T18:32:08.972Z,37.07
2019-03-22T18:37:12.023Z,37.27
2019-03-22T18:42:14.495Z,38.17
2019-03-22T18:47:17.135Z,38.90
2019-03-22T18:52:20.177Z,37.13
2019-03-22T18:57:22.966Z,37.07
2019-03-22T19:02:27.028Z,35.93
2019-03-22T19:07:29.723Z,36.87
2019-03-22T19:12:32.246Z,34.53
2019-03-22T19:17:35.520Z,32.93
2019-03-22T19:22:37.902Z,33.20
2019-03-22T19:27:40.223Z,33.20
2019-03-22T19:32:42.950Z,31.90
2019-03-22T19:37:45.764Z,33.43
2019-03-22T19:42:48.264Z,34.53
2019-03-22T19:47:50.631Z,33.37
2019-03-22T19:52:53.370Z,35.53
2019-03-22T19:57:56.474Z,35.40
2019-03-22T20:02:58.811Z,34.63
2019-03-22T20:08:02.050Z,36.33
2019-03-22T20:13:05.411Z,35.40
2019-03-22T20:18:07.881Z,34.67
2019-03-22T20:23:10.427Z,34.87
2019-03-22T20:28:12.789Z,34.73
2019-03-22T20:33:15.163Z,34.53
2019-03-22T20:38:17.608Z,36.67
2019-03-22T20:43:21.276Z,35.20
2019-03-22T20:48:24.568Z,33.50
2019-03-22T20:53:28.328Z,35.30
2019-03-22T20:58:30.731Z,34.20
2019-03-22T21:03:33.928Z,34.93
2019-03-22T21:08:36.532Z,34.73
2019-03-22T21:13:39.588Z,35.50
2019-03-22T21:18:41.977Z,35.83
2019-03-22T21:23:45.388Z,36.93
2019-03-22T21:28:47.885Z,38.40
2019-03-22T21:33:52.272Z,38.17
2019-03-22T21:38:54.798Z,37.47
2019-03-22T21:43:58.222Z,38.53
2019-03-22T21:49:01.021Z,37.13
2019-03-22T21:54:03.742Z,38.87
2019-03-22T21:59:06.772Z,38.53
2019-03-22T22:04:09.155Z,38.43
2019-03-22T22:09:12.137Z,40.70
2019-03-22T22:14:14.570Z,41.00
2019-03-22T22:19:16.962Z,41.53
2019-03-22T22:24:20.008Z,41.77
2019-03-22T22:29:22.411Z,40.33
2019-03-22T22:34:24.918Z,41.40
2019-03-22T22:39:27.389Z,41.07
2019-03-22T22:44:30.377Z,42.77
2019-03-22T22:49:32.956Z,42.90
2019-03-22T22:54:35.773Z,41.47
2019-03-22T22:59:39.122Z,41.57
2019-03-22T23:04:42.157Z,42.20
2019-03-22T23:09:45.293Z,44.10
2019-03-22T23:14:47.660Z,42.90
2019-03-22T23:19:50.222Z,44.80
2019-03-22T23:24:53.237Z,43.27
2019-03-22T23:29:55.980Z,44.30
2019-03-22T23:34:59.355Z,44.33
2019-03-22T23:40:02.388Z,43.13
2019-03-22T23:45:05.943Z,43.43
2019-03-22T23:50:09.758Z,42.73
2019-03-22T23:55:12.605Z,44.83
