createdAt,value
2018-07-14T00:00:07.308Z,97875.47
2018-07-14T00:02:39.520Z,97871.75
2018-07-14T00:05:11.875Z,97866.64
2018-07-14T00:07:44.274Z,97876.58
2018-07-14T00:10:17.848Z,97880.80
2018-07-14T00:12:50.098Z,97893.31
2018-07-14T00:15:22.519Z,97897.31
2018-07-14T00:17:54.583Z,97903.66
2018-07-14T00:20:26.890Z,97903.34
2018-07-14T00:22:59.830Z,97906.33
2018-07-14T00:25:36.408Z,97903.34
2018-07-14T00:28:09.527Z,97903.02
2018-07-14T00:30:41.967Z,97900.04
2018-07-14T00:33:14.320Z,97904.45
2018-07-14T00:35:46.454Z,97916.45
2018-07-14T00:38:18.711Z,97914.61
2018-07-14T00:40:51.039Z,97916.63
2018-07-14T00:43:23.524Z,97914.80
2018-07-14T00:45:56.266Z,97920.13
2018-07-14T00:48:29.072Z,97917.84
2018-07-14T00:51:01.324Z,97907.81
2018-07-14T00:53:34.038Z,97912.31
2018-07-14T00:56:06.783Z,97907.81
2018-07-14T00:58:39.401Z,97904.83
2018-07-14T01:01:11.434Z,97908.00
2018-07-14T01:03:43.898Z,97918.34
2018-07-14T01:06:16.392Z,97925.84
2018-07-14T01:08:49.363Z,97927.17
2018-07-14T01:11:22.475Z,97933.52
2018-07-14T01:13:54.922Z,97940.50
2018-07-14T01:16:27.766Z,97945.09
2018-07-14T01:19:00.373Z,97951.89
2018-07-14T01:21:32.317Z,97956.59
2018-07-14T01:24:05.112Z,97959.25
2018-07-14T01:26:37.437Z,97964.58
2018-07-14T01:29:10.630Z,97968.39
2018-07-14T01:31:43.136Z,97969.09
2018-07-14T01:34:15.709Z,97964.27
2018-07-14T01:36:47.475Z,97966.61
2018-07-14T01:39:19.835Z,97966.92
2018-07-14T01:41:52.143Z,97966.29
2018-07-14T01:44:24.396Z,97968.64
2018-07-14T01:46:57.136Z,97965.97
2018-07-14T01:49:29.617Z,97969.04
2018-07-14T01:52:02.113Z,97976.34
2018-07-14T01:54:34.624Z,97980.02
2018-07-14T01:57:07.229Z,97987.70
2018-07-14T01:59:39.626Z,97987.70
2018-07-14T02:02:12.190Z,97982.05
2018-07-14T02:04:45.054Z,97983.70
2018-07-14T02:07:17.328Z,97986.05
2018-07-14T02:09:49.386Z,97978.93
2018-07-14T02:12:21.450Z,97975.39
2018-07-14T02:14:54.044Z,97978.10
2018-07-14T02:17:26.211Z,97974.75
2018-07-14T02:19:58.698Z,97978.10
2018-07-14T02:22:30.965Z,97973.81
2018-07-14T02:25:03.529Z,97979.44
2018-07-14T02:27:36.118Z,97983.14
2018-07-14T02:30:08.424Z,97989.30
2018-07-14T02:32:41.091Z,97991.84
2018-07-14T02:35:14.051Z,97993.48
2018-07-14T02:37:46.840Z,98002.31
2018-07-14T02:40:20.045Z,97999.97
2018-07-14T02:42:54.032Z,98001.80
2018-07-14T02:45:27.959Z,98006.49
2018-07-14T02:48:03.080Z,98002.81
2018-07-14T02:50:38.701Z,97993.80
2018-07-14T02:53:11.512Z,97991.52
2018-07-14T02:55:44.094Z,97985.86
2018-07-14T02:58:16.995Z,97990.55
2018-07-14T03:00:49.848Z,97981.55
2018-07-14T03:03:22.501Z,97980.72
2018-07-14T03:05:54.821Z,97979.60
2018-07-14T03:08:27.771Z,97979.89
2018-07-14T03:11:00.977Z,97983.38
2018-07-14T03:13:33.350Z,97976.94
2018-07-14T03:16:06.413Z,97975.89
2018-07-14T03:18:38.531Z,97976.43
2018-07-14T03:21:11.210Z,97978.45
2018-07-14T03:23:43.659Z,97984.94
2018-07-14T03:26:16.647Z,97979.89
2018-07-14T03:28:49.222Z,97977.22
2018-07-14T03:31:21.801Z,97976.27
2018-07-14T03:33:54.607Z,97979.60
2018-07-14T03:36:27.736Z,97977.77
2018-07-14T03:39:00.088Z,97975.60
2018-07-14T03:41:32.764Z,97983.89
2018-07-14T03:44:06.003Z,97991.09
2018-07-14T03:46:39.549Z,97993.59
2018-07-14T03:49:13.414Z,97995.38
2018-07-14T03:51:46.519Z,97990.60
2018-07-14T03:54:19.563Z,97989.34
2018-07-14T03:59:31.249Z,97984.84
2018-07-14T04:02:05.491Z,97981.27
2018-07-14T04:04:39.287Z,97974.93
2018-07-14T04:07:13.600Z,97970.94
2018-07-14T04:09:49.045Z,97968.27
2018-07-14T04:12:24.298Z,97966.30
2018-07-14T04:14:58.470Z,97968.86
2018-07-14T04:17:31.844Z,97976.95
2018-07-14T04:20:05.955Z,97984.95
2018-07-14T04:22:38.864Z,97987.30
2018-07-14T04:25:18.340Z,97995.11
2018-07-14T04:27:55.204Z,97996.37
2018-07-14T04:30:32.730Z,97997.53
2018-07-14T04:33:07.630Z,98005.02
2018-07-14T04:35:45.093Z,98008.19
2018-07-14T04:38:22.237Z,98010.47
2018-07-14T04:40:59.004Z,98002.92
2018-07-14T04:43:34.002Z,98003.17
2018-07-14T04:46:09.457Z,98004.63
2018-07-14T04:48:44.715Z,98003.80
2018-07-14T04:51:19.828Z,98007.80
2018-07-14T04:53:54.672Z,98004.80
2018-07-14T04:56:30.952Z,98016.75
2018-07-14T04:59:08.235Z,98022.58
2018-07-14T05:01:51.059Z,98030.25
2018-07-14T05:04:35.982Z,98028.48
2018-07-14T05:07:29.110Z,98037.92
2018-07-14T05:10:15.668Z,98042.17
2018-07-14T05:16:03.699Z,98049.66
2018-07-14T05:18:46.003Z,98044.66
2018-07-14T05:21:31.673Z,98035.01
2018-07-14T05:24:22.831Z,98033.36
2018-07-14T05:30:30.055Z,98035.84
2018-07-14T05:33:16.758Z,98043.00
2018-07-14T05:36:02.649Z,98037.67
2018-07-14T05:38:47.486Z,98033.36
2018-07-14T05:41:32.879Z,98035.01
2018-07-14T05:44:13.273Z,98037.03
2018-07-14T05:46:53.211Z,98038.75
2018-07-14T05:49:35.026Z,98039.88
2018-07-14T05:52:19.820Z,98040.77
2018-07-14T05:55:00.978Z,98040.41
2018-07-14T05:57:42.295Z,98035.59
2018-07-14T06:00:23.196Z,98034.44
2018-07-14T06:03:00.201Z,98037.03
2018-07-14T06:05:37.252Z,98033.36
2018-07-14T06:08:13.667Z,98030.77
2018-07-14T06:10:51.961Z,98030.69
2018-07-14T06:13:35.392Z,98030.37
2018-07-14T06:16:15.851Z,98022.84
2018-07-14T06:19:00.098Z,98017.13
2018-07-14T06:21:44.593Z,98019.03
2018-07-14T06:24:26.342Z,98015.61
2018-07-14T06:27:07.994Z,98012.16
2018-07-14T06:29:53.072Z,98006.80
2018-07-14T06:32:37.867Z,98008.12
2018-07-14T06:35:30.474Z,98000.13
2018-07-14T06:38:15.849Z,97999.30
2018-07-14T06:41:01.189Z,97993.47
2018-07-14T06:43:45.653Z,97998.41
2018-07-14T06:46:30.174Z,98000.82
2018-07-14T06:49:12.448Z,97994.84
2018-07-14T06:51:56.710Z,97990.53
2018-07-14T06:54:38.364Z,97987.87
2018-07-14T06:57:20.083Z,97984.70
2018-07-14T07:00:01.988Z,97977.94
2018-07-14T07:02:43.279Z,97978.87
2018-07-14T07:05:29.150Z,97980.84
2018-07-14T07:08:10.176Z,97973.94
2018-07-14T07:10:56.762Z,97971.27
2018-07-14T07:13:43.447Z,97974.27
2018-07-14T07:16:26.431Z,97967.78
2018-07-14T07:19:09.182Z,97964.94
2018-07-14T07:21:47.243Z,97966.19
2018-07-14T07:24:30.103Z,97959.72
2018-07-14T07:29:55.643Z,97952.37
2018-07-14T07:32:36.687Z,97947.37
2018-07-14T07:35:17.362Z,97945.85
2018-07-14T07:37:59.456Z,97943.23
2018-07-14T07:40:39.603Z,97940.25
2018-07-14T07:43:20.161Z,97940.64
2018-07-14T07:45:59.731Z,97937.98
2018-07-14T07:48:39.010Z,97936.33
2018-07-14T07:51:19.614Z,97935.05
2018-07-14T07:54:01.411Z,97918.23
2018-07-14T07:56:41.644Z,97915.66
2018-07-14T07:59:21.522Z,97911.59
2018-07-14T08:02:00.946Z,97912.28
2018-07-14T08:04:42.596Z,97901.81
2018-07-14T08:07:22.538Z,97893.31
2018-07-14T08:10:01.987Z,97889.03
2018-07-14T08:12:45.039Z,97880.96
2018-07-14T08:15:26.293Z,97876.59
2018-07-14T08:18:05.730Z,97873.66
2018-07-14T08:20:48.973Z,97868.02
2018-07-14T08:23:33.887Z,97861.36
2018-07-14T08:26:15.597Z,97857.36
2018-07-14T08:28:58.917Z,97856.03
2018-07-14T08:31:43.565Z,97846.52
2018-07-14T08:34:25.988Z,97841.01
2018-07-14T08:37:10.713Z,97841.19
2018-07-14T08:39:54.338Z,97821.63
2018-07-14T08:42:38.908Z,97818.13
2018-07-14T08:45:25.234Z,97811.16
2018-07-14T08:48:09.463Z,97802.98
2018-07-14T08:50:58.111Z,97802.77
2018-07-14T08:53:45.352Z,97799.03
2018-07-14T08:56:28.456Z,97797.56
2018-07-14T08:59:01.449Z,97793.06
2018-07-14T09:01:36.703Z,97785.30
2018-07-14T09:04:10.146Z,97784.06
2018-07-14T09:06:43.524Z,97779.56
2018-07-14T09:09:16.227Z,97782.73
2018-07-14T09:11:49.643Z,97780.70
2018-07-14T09:14:22.608Z,97780.48
2018-07-14T09:16:55.246Z,97778.64
2018-07-14T09:19:27.893Z,97775.98
2018-07-14T09:22:01.949Z,97774.46
2018-07-14T09:24:34.693Z,97766.28
2018-07-14T09:27:07.160Z,97762.48
2018-07-14T09:29:39.864Z,97762.25
2018-07-14T09:32:13.821Z,97757.52
2018-07-14T09:34:46.723Z,97750.08
2018-07-14T09:37:19.810Z,97745.67
2018-07-14T09:39:52.051Z,97746.88
2018-07-14T09:42:24.743Z,97748.33
2018-07-14T09:45:06.926Z,97750.17
2018-07-14T09:47:39.861Z,97745.67
2018-07-14T09:50:14.686Z,97745.34
2018-07-14T09:52:47.153Z,97742.18
2018-07-14T09:55:19.948Z,97740.02
2018-07-14T09:57:53.553Z,97737.36
2018-07-14T10:00:42.234Z,97733.68
2018-07-14T10:03:23.164Z,97730.70
2018-07-14T10:06:04.437Z,97723.66
2018-07-14T10:08:53.425Z,97724.17
2018-07-14T10:11:36.225Z,97719.03
2018-07-14T10:14:18.627Z,97724.30
2018-07-14T10:17:04.231Z,97714.34
2018-07-14T10:19:48.161Z,97709.02
2018-07-14T10:22:35.400Z,97707.59
2018-07-14T10:25:17.815Z,97703.78
2018-07-14T10:28:02.570Z,97700.92
2018-07-14T10:30:46.168Z,97694.27
2018-07-14T10:33:29.871Z,97684.75
2018-07-14T10:36:13.195Z,97684.44
2018-07-14T10:38:57.500Z,97681.58
2018-07-14T10:41:41.491Z,97664.96
2018-07-14T10:44:24.045Z,97657.80
2018-07-14T10:47:09.251Z,97659.44
2018-07-14T10:49:53.589Z,97650.95
2018-07-14T10:52:41.525Z,97656.78
2018-07-14T10:55:27.573Z,97650.95
2018-07-14T10:58:14.386Z,97649.73
2018-07-14T11:01:01.451Z,97644.59
2018-07-14T11:03:42.489Z,97641.62
2018-07-14T11:06:24.827Z,97642.56
2018-07-14T11:09:06.704Z,97638.57
2018-07-14T11:11:48.354Z,97635.59
2018-07-14T11:14:30.309Z,97632.20
2018-07-14T11:17:12.829Z,97634.03
2018-07-14T11:19:54.761Z,97634.86
2018-07-14T11:22:35.839Z,97642.16
2018-07-14T11:25:17.596Z,97643.30
2018-07-14T11:28:00.796Z,97642.56
2018-07-14T11:30:43.080Z,97641.23
2018-07-14T11:33:25.383Z,97644.81
2018-07-14T11:36:07.670Z,97646.56
2018-07-14T11:38:50.237Z,97646.56
2018-07-14T11:41:32.351Z,97649.23
2018-07-14T11:44:17.390Z,97649.83
2018-07-14T11:46:59.475Z,97643.80
2018-07-14T11:49:44.185Z,97652.81
2018-07-14T11:52:25.405Z,97656.73
2018-07-14T11:55:08.239Z,97659.28
2018-07-14T11:57:49.573Z,97662.64
2018-07-14T12:00:31.480Z,97656.61
2018-07-14T12:03:11.559Z,97658.45
2018-07-14T12:05:52.297Z,97656.42
2018-07-14T12:08:32.426Z,97658.02
2018-07-14T12:11:11.665Z,97664.48
2018-07-14T12:13:51.020Z,97672.28
2018-07-14T12:16:27.380Z,97675.45
2018-07-14T12:19:06.047Z,97678.44
2018-07-14T12:21:43.240Z,97680.47
2018-07-14T12:24:21.487Z,97678.82
2018-07-14T12:26:59.213Z,97677.30
2018-07-14T12:29:36.278Z,97678.75
2018-07-14T12:32:11.944Z,97685.92
2018-07-14T12:34:47.170Z,97685.61
2018-07-14T12:37:25.590Z,97682.24
2018-07-14T12:40:02.310Z,97680.09
2018-07-14T12:42:37.981Z,97678.44
2018-07-14T12:45:14.359Z,97679.67
2018-07-14T12:47:50.212Z,97686.75
2018-07-14T12:50:25.026Z,97681.10
2018-07-14T12:53:00.063Z,97678.56
2018-07-14T12:55:34.702Z,97676.41
2018-07-14T12:58:06.341Z,97677.42
2018-07-14T13:00:38.184Z,97679.67
2018-07-14T13:03:10.023Z,97681.10
2018-07-14T13:05:41.791Z,97684.27
2018-07-14T13:08:13.899Z,97688.58
2018-07-14T13:10:46.020Z,97696.45
2018-07-14T13:13:18.535Z,97696.14
2018-07-14T13:15:51.008Z,97694.42
2018-07-14T13:18:22.572Z,97693.72
2018-07-14T13:20:54.306Z,97692.99
2018-07-14T13:23:25.736Z,97700.98
2018-07-14T13:25:57.415Z,97707.23
2018-07-14T13:28:29.146Z,97712.75
2018-07-14T13:31:00.860Z,97712.13
2018-07-14T13:33:32.312Z,97713.27
2018-07-14T13:36:04.063Z,97713.39
2018-07-14T13:38:35.875Z,97718.72
2018-07-14T13:41:07.495Z,97723.83
2018-07-14T13:43:39.416Z,97728.73
2018-07-14T13:46:11.102Z,97724.42
2018-07-14T13:48:42.928Z,97729.06
2018-07-14T13:51:14.767Z,97738.06
2018-07-14T13:53:46.629Z,97734.52
2018-07-14T13:56:18.270Z,97747.02
2018-07-14T13:58:49.977Z,97749.36
2018-07-14T14:01:21.689Z,97753.55
2018-07-14T14:03:53.441Z,97746.97
2018-07-14T14:06:24.966Z,97751.67
2018-07-14T14:08:56.792Z,97746.21
2018-07-14T14:11:30.592Z,97746.34
2018-07-14T14:14:02.360Z,97750.34
2018-07-14T14:16:33.936Z,97751.26
2018-07-14T14:19:06.110Z,97750.38
2018-07-14T14:21:37.956Z,97751.20
2018-07-14T14:24:10.394Z,97754.05
2018-07-14T14:26:42.535Z,97764.02
2018-07-14T14:29:13.912Z,97762.73
2018-07-14T14:31:45.551Z,97772.38
2018-07-14T14:34:17.375Z,97768.70
2018-07-14T14:36:49.040Z,97775.87
2018-07-14T14:39:20.869Z,97783.67
2018-07-14T14:41:52.595Z,97787.36
2018-07-14T14:44:24.441Z,97787.67
2018-07-14T14:46:56.104Z,97796.36
2018-07-14T14:49:27.937Z,97798.52
2018-07-14T14:51:59.616Z,97807.84
2018-07-14T14:54:31.549Z,97809.49
2018-07-14T14:57:03.384Z,97811.78
2018-07-14T14:59:35.133Z,97815.52
2018-07-14T15:02:07.439Z,97811.33
2018-07-14T15:04:39.068Z,97818.63
2018-07-14T15:07:10.773Z,97817.36
2018-07-14T15:09:42.644Z,97812.03
2018-07-14T15:12:14.039Z,97819.01
2018-07-14T15:14:45.911Z,97820.02
2018-07-14T15:17:17.629Z,97818.91
2018-07-14T15:19:49.727Z,97831.63
2018-07-14T15:22:21.417Z,97832.01
2018-07-14T15:24:53.340Z,97839.62
2018-07-14T15:27:24.936Z,97846.29
2018-07-14T15:29:57.034Z,97842.80
2018-07-14T15:32:28.725Z,97853.45
2018-07-14T15:35:00.629Z,97855.38
2018-07-14T15:37:32.432Z,97861.31
2018-07-14T15:40:04.282Z,97865.21
2018-07-14T15:42:36.036Z,97868.89
2018-07-14T15:45:07.875Z,97877.30
2018-07-14T15:47:39.521Z,97877.02
2018-07-14T15:50:11.267Z,97875.97
2018-07-14T15:52:42.964Z,97879.97
2018-07-14T15:55:14.672Z,97887.86
2018-07-14T15:57:46.269Z,97892.27
2018-07-14T16:00:18.209Z,97895.13
2018-07-14T16:02:50.849Z,97905.28
2018-07-14T16:05:22.792Z,97913.77
2018-07-14T16:07:54.835Z,97917.34
2018-07-14T16:10:26.717Z,97913.99
2018-07-14T16:12:58.156Z,97923.00
2018-07-14T16:15:30.084Z,97930.34
2018-07-14T16:18:01.692Z,97926.35
2018-07-14T16:20:33.962Z,97920.78
2018-07-14T16:23:05.621Z,97923.95
2018-07-14T16:25:37.480Z,97919.38
2018-07-14T16:28:09.101Z,97918.36
2018-07-14T16:30:40.697Z,97909.67
2018-07-14T16:33:12.637Z,97919.00
2018-07-14T16:35:45.154Z,97921.98
2018-07-14T16:38:16.803Z,97923.00
2018-07-14T16:40:49.382Z,97929.02
2018-07-14T16:43:21.288Z,97922.03
2018-07-14T16:45:52.959Z,97925.66
2018-07-14T16:48:25.774Z,97930.98
2018-07-14T16:50:57.669Z,97930.85
2018-07-14T16:53:29.461Z,97933.33
2018-07-14T16:56:02.975Z,97924.65
2018-07-14T16:58:34.870Z,97929.16
2018-07-14T17:01:06.905Z,97925.34
2018-07-14T17:03:40.202Z,97926.67
2018-07-14T17:06:11.820Z,97924.97
2018-07-14T17:08:44.254Z,97921.34
2018-07-14T17:11:16.124Z,97917.67
2018-07-14T17:13:47.592Z,97916.02
2018-07-14T17:16:19.460Z,97909.67
2018-07-14T17:18:51.041Z,97908.34
2018-07-14T17:21:22.887Z,97905.17
2018-07-14T17:23:54.845Z,97903.52
2018-07-14T17:26:26.759Z,97896.67
2018-07-14T17:28:58.692Z,97893.05
2018-07-14T17:31:30.513Z,97893.83
2018-07-14T17:34:02.052Z,97891.16
2018-07-14T17:36:33.819Z,97885.24
2018-07-14T17:39:06.451Z,97879.41
2018-07-14T17:41:38.175Z,97879.09
2018-07-14T17:44:09.611Z,97882.39
2018-07-14T17:46:41.342Z,97880.74
2018-07-14T17:49:12.804Z,97867.42
2018-07-14T17:51:44.602Z,97878.91
2018-07-14T17:54:16.308Z,97883.59
2018-07-14T17:56:48.201Z,97884.59
2018-07-14T17:59:20.038Z,97879.86
2018-07-14T18:01:51.897Z,97871.82
2018-07-14T18:04:23.650Z,97871.60
2018-07-14T18:06:55.462Z,97872.14
2018-07-14T18:09:27.205Z,97872.94
2018-07-14T18:11:59.435Z,97878.59
2018-07-14T18:14:30.949Z,97872.14
2018-07-14T18:17:02.861Z,97876.56
2018-07-14T18:19:34.282Z,97878.40
2018-07-14T18:22:06.118Z,97876.75
2018-07-14T18:24:37.756Z,97873.26
2018-07-14T18:27:09.680Z,97886.89
2018-07-14T18:29:41.302Z,97890.39
2018-07-14T18:32:12.939Z,97888.05
2018-07-14T18:34:44.891Z,97878.40
2018-07-14T18:37:16.742Z,97881.06
2018-07-14T18:39:48.363Z,97875.23
2018-07-14T18:42:20.276Z,97881.57
2018-07-14T18:44:51.921Z,97882.08
2018-07-14T18:47:23.782Z,97885.56
2018-07-14T18:49:55.484Z,97889.91
2018-07-14T18:52:27.137Z,97887.86
2018-07-14T18:54:59.019Z,97890.02
2018-07-14T18:57:30.793Z,97890.34
2018-07-14T19:00:02.451Z,97894.97
2018-07-14T19:02:34.263Z,97890.79
2018-07-14T19:05:06.239Z,97900.11
2018-07-14T19:07:37.824Z,97896.12
2018-07-14T19:10:10.067Z,97890.79
2018-07-14T19:12:41.782Z,97890.47
2018-07-14T19:15:13.445Z,97899.58
2018-07-14T19:17:45.340Z,97896.12
2018-07-14T19:20:16.865Z,97898.25
2018-07-14T19:22:48.630Z,97890.79
2018-07-14T19:25:20.338Z,97886.80
2018-07-14T19:27:52.090Z,97885.46
2018-07-14T19:30:23.929Z,97882.80
2018-07-14T19:32:55.648Z,97874.99
2018-07-14T19:35:27.320Z,97871.82
2018-07-14T19:37:58.901Z,97875.31
2018-07-14T19:40:30.584Z,97866.81
2018-07-14T19:43:02.438Z,97860.84
2018-07-14T19:45:34.084Z,97857.49
2018-07-14T19:48:05.733Z,97843.85
2018-07-14T19:50:37.436Z,97842.52
2018-07-14T19:53:09.235Z,97832.38
2018-07-14T19:55:41.206Z,97833.20
2018-07-14T19:58:13.035Z,97824.19
2018-07-14T20:00:44.715Z,97810.61
2018-07-14T20:03:16.486Z,97805.09
2018-07-14T20:05:48.178Z,97795.27
2018-07-14T20:08:19.887Z,97796.92
2018-07-14T20:10:51.536Z,97789.94
2018-07-14T20:13:24.098Z,97786.27
2018-07-14T20:15:55.849Z,97787.27
2018-07-14T20:18:27.658Z,97795.27
2018-07-14T20:20:59.347Z,97796.09
2018-07-14T20:23:31.140Z,97792.92
2018-07-14T20:26:03.078Z,97790.77
2018-07-14T20:28:34.909Z,97790.44
2018-07-14T20:31:06.595Z,97795.58
2018-07-14T20:33:38.649Z,97791.96
2018-07-14T20:36:10.593Z,97788.98
2018-07-14T20:38:42.379Z,97783.15
2018-07-14T20:41:14.004Z,97788.80
2018-07-14T20:43:46.088Z,97787.47
2018-07-14T20:46:17.764Z,97787.97
2018-07-14T20:48:49.597Z,97794.62
2018-07-14T20:51:20.919Z,97794.95
2018-07-14T20:53:52.713Z,97802.94
2018-07-14T20:56:24.327Z,97806.61
2018-07-14T20:58:56.220Z,97803.12
2018-07-14T21:01:27.873Z,97810.29
2018-07-14T21:03:59.760Z,97812.13
2018-07-14T21:06:31.376Z,97808.35
2018-07-14T21:09:03.069Z,97807.34
2018-07-14T21:11:34.677Z,97804.04
2018-07-14T21:14:06.547Z,97805.37
2018-07-14T21:16:38.490Z,97804.67
2018-07-14T21:19:10.362Z,97800.87
2018-07-14T21:21:42.117Z,97808.35
2018-07-14T21:24:13.977Z,97812.66
2018-07-14T21:26:45.701Z,97811.84
2018-07-14T21:29:17.532Z,97811.34
2018-07-14T21:31:49.199Z,97827.83
2018-07-14T21:34:21.039Z,97830.67
2018-07-14T21:36:52.878Z,97837.66
2018-07-14T21:39:24.597Z,97836.64
2018-07-14T21:41:56.372Z,97834.67
2018-07-14T21:44:28.229Z,97842.47
2018-07-14T21:46:59.868Z,97846.97
2018-07-14T21:49:31.717Z,97842.66
2018-07-14T21:52:03.254Z,97842.66
2018-07-14T21:54:35.026Z,97831.18
2018-07-14T21:57:06.523Z,97834.16
2018-07-14T21:59:38.364Z,97838.02
2018-07-14T22:02:10.163Z,97843.35
2018-07-14T22:04:42.525Z,97847.67
2018-07-14T22:07:14.138Z,97843.35
2018-07-14T22:09:45.999Z,97842.02
2018-07-14T22:12:17.735Z,97849.00
2018-07-14T22:14:49.587Z,97839.67
2018-07-14T22:17:21.200Z,97838.66
2018-07-14T22:19:53.035Z,97839.36
2018-07-14T22:22:24.706Z,97841.01
2018-07-14T22:24:56.580Z,97842.34
2018-07-14T22:27:28.158Z,97835.87
2018-07-14T22:29:59.896Z,97847.03
2018-07-14T22:32:31.384Z,97845.09
2018-07-14T22:35:03.322Z,97843.67
2018-07-14T22:37:34.979Z,97845.38
2018-07-14T22:40:06.698Z,97843.03
2018-07-14T22:42:38.403Z,97841.89
2018-07-14T22:45:11.899Z,97841.09
2018-07-14T22:47:43.341Z,97846.42
2018-07-14T22:50:15.199Z,97840.77
2018-07-14T22:52:46.645Z,97845.09
2018-07-14T22:55:18.550Z,97844.77
2018-07-14T22:57:50.385Z,97839.44
2018-07-14T23:00:22.493Z,97839.44
2018-07-14T23:02:54.349Z,97838.80
2018-07-14T23:05:26.147Z,97839.62
2018-07-14T23:07:57.608Z,97841.97
2018-07-14T23:10:29.148Z,97839.13
2018-07-14T23:13:00.837Z,97841.47
2018-07-14T23:15:32.645Z,97840.64
2018-07-14T23:18:04.645Z,97845.83
2018-07-14T23:20:36.587Z,97844.81
2018-07-14T23:23:08.301Z,97845.14
2018-07-14T23:25:40.272Z,97840.82
2018-07-14T23:28:12.019Z,97834.48
2018-07-14T23:30:43.912Z,97841.97
2018-07-14T23:33:15.578Z,97838.11
2018-07-14T23:35:47.434Z,97831.31
2018-07-14T23:38:19.081Z,97830.48
2018-07-14T23:40:50.975Z,97833.47
2018-07-14T23:43:22.626Z,97831.83
2018-07-14T23:45:54.217Z,97837.47
2018-07-14T23:48:25.913Z,97847.62
2018-07-14T23:50:57.761Z,97849.45
2018-07-14T23:53:29.421Z,97855.80
2018-07-14T23:56:01.245Z,97852.11
2018-07-14T23:58:32.967Z,97857.63
