createdAt,value
2018-02-11T00:01:24.484Z,100148.80
2018-02-11T00:03:51.937Z,100151.02
2018-02-11T00:06:19.618Z,100145.30
2018-02-11T00:08:47.146Z,100142.27
2018-02-11T00:11:14.584Z,100139.19
2018-02-11T00:13:42.042Z,100135.67
2018-02-11T00:16:09.521Z,100129.98
2018-02-11T00:18:37.109Z,100125.19
2018-02-11T00:21:04.545Z,100115.98
2018-02-11T00:23:32.011Z,100112.92
2018-02-11T00:25:59.479Z,100107.70
2018-02-11T00:28:26.912Z,100105.08
2018-02-11T00:30:54.589Z,100098.95
2018-02-11T00:33:22.088Z,100098.50
2018-02-11T00:35:49.503Z,100092.38
2018-02-11T00:38:16.969Z,100091.94
2018-02-11T00:40:44.405Z,100085.38
2018-02-11T00:43:12.077Z,100084.08
2018-02-11T00:45:39.517Z,100077.95
2018-02-11T00:48:06.953Z,100070.95
2018-02-11T00:50:34.417Z,100073.59
2018-02-11T00:53:01.861Z,100063.09
2018-02-11T00:55:29.453Z,100061.34
2018-02-11T00:57:56.904Z,100065.70
2018-02-11T01:00:24.381Z,100057.82
2018-02-11T01:02:52.753Z,100060.02
2018-02-11T01:05:20.188Z,100059.17
2018-02-11T01:07:47.678Z,100053.47
2018-02-11T01:10:15.149Z,100055.22
2018-02-11T01:12:42.592Z,100046.02
2018-02-11T01:15:10.091Z,100036.40
2018-02-11T01:17:37.551Z,100025.47
2018-02-11T01:20:05.153Z,100024.62
2018-02-11T01:22:32.599Z,100013.67
2018-02-11T01:25:00.051Z,100008.42
2018-02-11T01:27:27.541Z,100005.36
2018-02-11T01:29:54.978Z,100000.11
2018-02-11T01:32:22.454Z,100000.54
2018-02-11T01:34:49.897Z,99998.38
2018-02-11T01:37:17.369Z,99993.53
2018-02-11T01:39:44.826Z,99995.27
2018-02-11T01:42:12.260Z,99984.33
2018-02-11T01:44:39.929Z,99977.34
2018-02-11T01:47:07.360Z,99965.49
2018-02-11T01:49:34.800Z,99955.87
2018-02-11T01:52:03.072Z,99950.18
2018-02-11T01:54:30.516Z,99955.87
2018-02-11T01:56:58.112Z,99952.33
2018-02-11T01:59:25.549Z,99956.66
2018-02-11T02:01:53.005Z,99953.66
2018-02-11T02:04:20.461Z,99949.16
2018-02-11T02:06:47.893Z,99954.49
2018-02-11T02:09:15.391Z,99950.91
2018-02-11T02:11:42.829Z,99951.48
2018-02-11T02:14:10.260Z,99943.55
2018-02-11T02:16:37.717Z,99934.78
2018-02-11T02:19:05.169Z,99943.09
2018-02-11T02:21:32.641Z,99929.55
2018-02-11T02:24:00.078Z,99922.10
2018-02-11T02:26:27.532Z,99921.27
2018-02-11T02:28:54.993Z,99908.58
2018-02-11T02:31:22.454Z,99902.47
2018-02-11T02:33:50.060Z,99900.31
2018-02-11T02:36:17.489Z,99892.84
2018-02-11T02:38:44.924Z,99884.14
2018-02-11T02:41:12.399Z,99880.15
2018-02-11T02:43:39.832Z,99868.33
2018-02-11T02:46:07.461Z,99867.88
2018-02-11T02:48:34.933Z,99864.84
2018-02-11T02:51:02.378Z,99864.40
2018-02-11T02:53:29.837Z,99858.67
2018-02-11T02:55:57.274Z,99847.32
2018-02-11T02:58:24.945Z,99847.69
2018-02-11T03:00:52.389Z,99843.81
2018-02-11T03:03:19.820Z,99837.23
2018-02-11T03:05:47.302Z,99823.63
2018-02-11T03:08:14.732Z,99818.86
2018-02-11T03:10:42.500Z,99812.66
2018-02-11T03:13:09.973Z,99805.70
2018-02-11T03:15:37.415Z,99799.95
2018-02-11T03:18:04.879Z,99790.28
2018-02-11T03:20:32.324Z,99787.22
2018-02-11T03:22:59.784Z,99781.22
2018-02-11T03:25:27.225Z,99783.34
2018-02-11T03:27:54.681Z,99779.87
2018-02-11T03:30:22.168Z,99770.73
2018-02-11T03:32:49.604Z,99764.97
2018-02-11T03:35:17.200Z,99765.23
2018-02-11T03:37:44.641Z,99760.53
2018-02-11T03:40:12.082Z,99751.34
2018-02-11T03:42:39.536Z,99747.88
2018-02-11T03:45:06.985Z,99744.45
2018-02-11T03:47:34.452Z,99740.86
2018-02-11T03:50:01.881Z,99736.86
2018-02-11T03:52:29.312Z,99739.38
2018-02-11T03:54:56.772Z,99739.09
2018-02-11T03:57:24.377Z,99738.62
2018-02-11T03:59:51.869Z,99731.19
2018-02-11T04:02:19.356Z,99735.49
2018-02-11T04:04:46.794Z,99727.51
2018-02-11T04:07:14.384Z,99715.25
2018-02-11T04:09:41.820Z,99709.56
2018-02-11T04:12:09.564Z,99701.77
2018-02-11T04:14:37.003Z,99706.08
2018-02-11T04:17:04.432Z,99698.09
2018-02-11T04:19:31.886Z,99705.69
2018-02-11T04:21:59.325Z,99696.05
2018-02-11T04:24:27.358Z,99693.33
2018-02-11T04:26:54.799Z,99679.41
2018-02-11T04:29:22.232Z,99671.86
2018-02-11T04:31:49.728Z,99673.20
2018-02-11T04:34:17.156Z,99674.73
2018-02-11T04:36:44.743Z,99671.60
2018-02-11T04:39:12.198Z,99672.08
2018-02-11T04:41:39.645Z,99662.92
2018-02-11T04:44:07.125Z,99650.91
2018-02-11T04:46:34.552Z,99653.08
2018-02-11T04:49:02.005Z,99648.03
2018-02-11T04:51:29.460Z,99658.11
2018-02-11T04:53:56.891Z,99637.58
2018-02-11T04:56:24.348Z,99640.52
2018-02-11T04:58:51.787Z,99633.14
2018-02-11T05:01:19.245Z,99627.27
2018-02-11T05:03:46.677Z,99621.27
2018-02-11T05:06:14.133Z,99617.09
2018-02-11T05:08:41.588Z,99612.93
2018-02-11T05:11:09.020Z,99610.20
2018-02-11T05:13:36.799Z,99604.69
2018-02-11T05:16:04.232Z,99604.16
2018-02-11T05:18:31.664Z,99597.97
2018-02-11T05:20:59.134Z,99593.63
2018-02-11T05:23:26.569Z,99596.39
2018-02-11T05:25:54.034Z,99577.55
2018-02-11T05:28:21.488Z,99573.72
2018-02-11T05:30:48.940Z,99571.92
2018-02-11T05:33:16.404Z,99557.95
2018-02-11T05:35:43.836Z,99567.48
2018-02-11T05:38:11.309Z,99556.25
2018-02-11T05:40:38.744Z,99553.23
2018-02-11T05:43:06.173Z,99554.72
2018-02-11T05:45:33.636Z,99550.73
2018-02-11T05:48:01.065Z,99549.53
2018-02-11T05:50:28.728Z,99551.78
2018-02-11T05:52:56.160Z,99548.55
2018-02-11T05:55:23.588Z,99542.21
2018-02-11T05:57:51.040Z,99533.98
2018-02-11T06:00:18.522Z,99531.81
2018-02-11T06:02:45.972Z,99524.72
2018-02-11T06:05:13.405Z,99520.72
2018-02-11T06:07:40.900Z,99514.22
2018-02-11T06:10:08.377Z,99508.13
2018-02-11T06:12:35.816Z,99500.72
2018-02-11T06:15:03.416Z,99507.30
2018-02-11T06:17:30.868Z,99511.20
2018-02-11T06:19:58.301Z,99511.18
2018-02-11T06:22:25.758Z,99504.29
2018-02-11T06:24:53.190Z,99495.12
2018-02-11T06:27:20.956Z,99501.19
2018-02-11T06:29:48.393Z,99502.43
2018-02-11T06:32:15.844Z,99498.45
2018-02-11T06:34:43.305Z,99490.89
2018-02-11T06:37:10.741Z,99491.22
2018-02-11T06:39:38.386Z,99489.17
2018-02-11T06:42:05.825Z,99484.86
2018-02-11T06:44:33.252Z,99474.38
2018-02-11T06:47:00.705Z,99488.88
2018-02-11T06:49:28.161Z,99476.64
2018-02-11T06:51:55.774Z,99485.16
2018-02-11T06:54:23.201Z,99480.45
2018-02-11T06:56:50.633Z,99485.79
2018-02-11T06:59:18.093Z,99487.42
2018-02-11T07:01:45.545Z,99474.00
2018-02-11T07:04:13.166Z,99475.30
2018-02-11T07:06:40.602Z,99471.81
2018-02-11T07:09:08.033Z,99477.81
2018-02-11T07:11:35.498Z,99471.73
2018-02-11T07:14:02.972Z,99466.06
2018-02-11T07:16:30.468Z,99471.97
2018-02-11T07:18:57.899Z,99471.88
2018-02-11T07:21:25.340Z,99469.67
2018-02-11T07:23:52.797Z,99462.78
2018-02-11T07:26:20.333Z,99463.62
2018-02-11T07:28:47.985Z,99465.75
2018-02-11T07:31:15.420Z,99463.52
2018-02-11T07:33:42.910Z,99450.55
2018-02-11T07:36:10.372Z,99446.97
2018-02-11T07:38:37.806Z,99449.98
2018-02-11T07:41:05.293Z,99450.84
2018-02-11T07:43:32.724Z,99446.45
2018-02-11T07:46:00.161Z,99445.59
2018-02-11T07:48:27.613Z,99439.89
2018-02-11T07:50:55.069Z,99438.88
2018-02-11T07:53:22.694Z,99435.34
2018-02-11T07:55:50.125Z,99437.46
2018-02-11T07:58:17.561Z,99436.20
2018-02-11T08:00:45.076Z,99437.45
2018-02-11T08:03:12.528Z,99437.58
2018-02-11T08:05:40.216Z,99437.67
2018-02-11T08:08:07.691Z,99449.22
2018-02-11T08:10:35.128Z,99441.20
2018-02-11T08:13:02.609Z,99449.14
2018-02-11T08:15:30.042Z,99442.97
2018-02-11T08:17:57.673Z,99454.69
2018-02-11T08:20:25.105Z,99450.57
2018-02-11T08:22:52.549Z,99456.59
2018-02-11T08:25:20.038Z,99452.90
2018-02-11T08:27:47.501Z,99451.69
2018-02-11T08:30:15.165Z,99445.89
2018-02-11T08:32:42.596Z,99447.18
2018-02-11T08:35:10.036Z,99443.50
2018-02-11T08:37:37.504Z,99444.29
2018-02-11T08:40:04.952Z,99440.05
2018-02-11T08:42:32.907Z,99437.41
2018-02-11T08:45:05.818Z,99422.75
2018-02-11T08:47:33.301Z,99428.08
2018-02-11T08:50:03.335Z,99424.50
2018-02-11T08:52:34.195Z,99418.50
2018-02-11T08:55:05.808Z,99414.42
2018-02-11T08:57:37.240Z,99410.70
2018-02-11T09:00:04.716Z,99408.91
2018-02-11T09:02:32.277Z,99412.05
2018-02-11T09:04:59.745Z,99397.95
2018-02-11T09:07:27.201Z,99403.41
2018-02-11T09:09:55.079Z,99397.33
2018-02-11T09:12:22.606Z,99392.46
2018-02-11T09:14:50.112Z,99393.77
2018-02-11T09:17:17.605Z,99380.80
2018-02-11T09:19:45.124Z,99389.82
2018-02-11T09:22:13.001Z,99385.19
2018-02-11T09:24:40.464Z,99386.99
2018-02-11T09:27:08.226Z,99387.12
2018-02-11T09:29:35.769Z,99383.67
2018-02-11T09:32:03.335Z,99376.61
2018-02-11T09:34:30.966Z,99370.61
2018-02-11T09:36:58.515Z,99368.96
2018-02-11T09:39:26.742Z,99369.83
2018-02-11T09:41:54.269Z,99370.58
2018-02-11T09:44:21.701Z,99376.06
2018-02-11T09:46:49.531Z,99369.31
2018-02-11T09:49:17.998Z,99363.36
2018-02-11T09:51:45.512Z,99371.73
2018-02-11T09:54:13.110Z,99382.91
2018-02-11T09:56:40.608Z,99380.98
2018-02-11T09:59:08.495Z,99384.72
2018-02-11T10:01:38.443Z,99387.28
2018-02-11T10:04:05.923Z,99389.56
2018-02-11T10:06:33.461Z,99384.36
2018-02-11T10:09:00.970Z,99383.07
2018-02-11T10:11:30.520Z,99386.63
2018-02-11T10:13:57.961Z,99392.70
2018-02-11T10:16:25.405Z,99388.64
2018-02-11T10:18:52.861Z,99388.74
2018-02-11T10:21:20.294Z,99386.42
2018-02-11T10:23:47.910Z,99374.30
2018-02-11T10:26:15.348Z,99376.47
2018-02-11T10:31:49.762Z,99371.33
2018-02-11T10:34:17.245Z,99362.55
2018-02-11T10:36:44.813Z,99366.89
2018-02-11T10:39:12.253Z,99367.77
2018-02-11T10:41:39.690Z,99352.27
2018-02-11T10:44:07.149Z,99351.66
2018-02-11T10:46:34.820Z,99353.43
2018-02-11T10:49:02.465Z,99355.97
2018-02-11T10:51:29.914Z,99363.80
2018-02-11T10:53:57.348Z,99358.23
2018-02-11T10:56:24.804Z,99354.46
2018-02-11T10:58:53.883Z,99357.53
2018-02-11T11:01:21.447Z,99350.75
2018-02-11T11:03:48.898Z,99347.33
2018-02-11T11:06:16.337Z,99345.77
2018-02-11T11:08:43.801Z,99347.64
2018-02-11T11:11:11.244Z,99344.33
2018-02-11T11:13:38.880Z,99349.58
2018-02-11T11:16:06.364Z,99346.26
2018-02-11T11:18:33.842Z,99349.45
2018-02-11T11:21:01.298Z,99346.00
2018-02-11T11:23:28.756Z,99344.72
2018-02-11T11:25:56.266Z,99350.26
2018-02-11T11:28:23.668Z,99347.23
2018-02-11T11:30:51.122Z,99348.05
2018-02-11T11:33:18.592Z,99341.64
2018-02-11T11:35:46.084Z,99345.13
2018-02-11T11:38:13.872Z,99338.16
2018-02-11T11:40:41.337Z,99339.95
2018-02-11T11:43:08.789Z,99336.92
2018-02-11T11:45:36.284Z,99340.75
2018-02-11T11:48:03.725Z,99334.00
2018-02-11T11:50:31.417Z,99337.73
2018-02-11T11:52:58.851Z,99337.78
2018-02-11T11:55:26.284Z,99334.17
2018-02-11T11:57:53.740Z,99330.05
2018-02-11T12:00:21.173Z,99325.42
2018-02-11T12:02:48.822Z,99324.61
2018-02-11T12:05:16.255Z,99327.64
2018-02-11T12:07:43.693Z,99317.55
2018-02-11T12:10:11.161Z,99320.64
2018-02-11T12:12:38.597Z,99321.17
2018-02-11T12:15:06.209Z,99317.45
2018-02-11T12:17:33.681Z,99307.75
2018-02-11T12:20:01.113Z,99311.98
2018-02-11T12:22:28.569Z,99302.00
2018-02-11T12:24:55.996Z,99306.06
2018-02-11T12:27:23.797Z,99309.32
2018-02-11T12:29:51.232Z,99300.46
2018-02-11T12:32:18.664Z,99296.05
2018-02-11T12:34:46.121Z,99295.27
2018-02-11T12:37:13.561Z,99290.05
2018-02-11T12:39:41.186Z,99294.92
2018-02-11T12:42:08.627Z,99293.43
2018-02-11T12:44:36.076Z,99301.40
2018-02-11T12:47:03.539Z,99291.62
2018-02-11T12:49:31.004Z,99283.34
2018-02-11T12:51:58.772Z,99286.33
2018-02-11T12:54:26.207Z,99278.09
2018-02-11T12:56:53.657Z,99275.44
2018-02-11T12:59:21.162Z,99268.47
2018-02-11T13:01:48.602Z,99265.47
2018-02-11T13:04:16.068Z,99270.23
2018-02-11T13:06:43.517Z,99266.61
2018-02-11T13:09:10.954Z,99267.67
2018-02-11T13:11:38.453Z,99271.55
2018-02-11T13:14:05.905Z,99268.48
2018-02-11T13:16:33.541Z,99275.66
2018-02-11T13:19:00.972Z,99274.70
2018-02-11T13:21:28.453Z,99270.66
2018-02-11T13:23:55.910Z,99274.72
2018-02-11T13:26:23.353Z,99276.61
2018-02-11T13:28:50.807Z,99274.58
2018-02-11T13:31:18.293Z,99277.40
2018-02-11T13:33:45.733Z,99280.48
2018-02-11T13:36:13.205Z,99287.09
2018-02-11T13:38:40.637Z,99284.23
2018-02-11T13:41:08.413Z,99285.91
2018-02-11T13:43:35.865Z,99280.27
2018-02-11T13:46:03.309Z,99279.06
2018-02-11T13:48:30.764Z,99279.93
2018-02-11T13:50:58.196Z,99277.19
2018-02-11T13:53:25.957Z,99274.31
2018-02-11T13:55:53.388Z,99271.55
2018-02-11T13:58:20.820Z,99269.97
2018-02-11T14:00:49.117Z,99269.86
2018-02-11T14:03:16.549Z,99269.42
2018-02-11T14:05:44.006Z,99268.45
2018-02-11T14:08:11.442Z,99260.41
2018-02-11T14:10:38.883Z,99268.08
2018-02-11T14:13:06.365Z,99267.30
2018-02-11T14:15:33.814Z,99270.18
2018-02-11T14:18:01.489Z,99267.96
2018-02-11T14:20:28.999Z,99277.64
2018-02-11T14:22:56.511Z,99273.02
2018-02-11T14:25:23.981Z,99276.97
2018-02-11T14:27:51.422Z,99279.27
2018-02-11T14:30:18.908Z,99281.77
2018-02-11T14:32:46.373Z,99286.95
2018-02-11T14:35:13.809Z,99283.13
2018-02-11T14:37:41.265Z,99281.18
2018-02-11T14:40:08.701Z,99283.70
2018-02-11T14:42:36.567Z,99281.27
2018-02-11T14:45:04.001Z,99286.26
2018-02-11T14:47:31.457Z,99283.20
2018-02-11T14:49:58.941Z,99271.98
2018-02-11T14:52:26.372Z,99276.45
2018-02-11T14:54:53.833Z,99288.08
2018-02-11T14:57:21.269Z,99285.72
2018-02-11T14:59:48.703Z,99292.25
2018-02-11T15:02:16.154Z,99295.42
2018-02-11T15:04:43.636Z,99295.38
2018-02-11T15:07:11.287Z,99299.81
2018-02-11T15:09:38.860Z,99297.66
2018-02-11T15:12:06.305Z,99304.92
2018-02-11T15:14:33.760Z,99313.48
2018-02-11T15:17:01.192Z,99309.91
2018-02-11T15:19:28.800Z,99312.48
2018-02-11T15:21:56.239Z,99304.83
2018-02-11T15:24:23.677Z,99307.42
2018-02-11T15:26:51.132Z,99310.98
2018-02-11T15:29:18.568Z,99319.76
2018-02-11T15:31:46.218Z,99318.00
2018-02-11T15:34:13.649Z,99325.59
2018-02-11T15:36:41.131Z,99319.20
2018-02-11T15:39:08.642Z,99323.55
2018-02-11T15:41:36.077Z,99322.23
2018-02-11T15:44:03.548Z,99325.50
2018-02-11T15:46:30.997Z,99318.72
2018-02-11T15:48:58.436Z,99321.41
2018-02-11T15:51:25.910Z,99320.84
2018-02-11T15:53:53.340Z,99318.76
2018-02-11T15:56:20.819Z,99326.80
2018-02-11T15:58:48.256Z,99327.78
2018-02-11T16:01:15.690Z,99330.41
2018-02-11T16:03:43.147Z,99330.77
2018-02-11T16:06:10.598Z,99334.41
2018-02-11T16:08:38.261Z,99333.86
2018-02-11T16:11:05.699Z,99334.00
2018-02-11T16:13:33.133Z,99336.47
2018-02-11T16:16:00.589Z,99332.20
2018-02-11T16:18:28.023Z,99338.63
2018-02-11T16:20:55.651Z,99330.07
2018-02-11T16:23:23.106Z,99336.50
2018-02-11T16:25:50.547Z,99342.59
2018-02-11T16:28:18.974Z,99334.71
2018-02-11T16:30:47.975Z,99341.69
2018-02-11T16:33:16.568Z,99340.84
2018-02-11T16:35:44.009Z,99342.16
2018-02-11T16:38:11.441Z,99351.57
2018-02-11T16:40:38.902Z,99355.81
2018-02-11T16:43:06.336Z,99360.02
2018-02-11T16:45:33.798Z,99357.77
2018-02-11T16:48:01.233Z,99359.14
2018-02-11T16:50:28.719Z,99364.44
2018-02-11T16:52:56.145Z,99364.65
2018-02-11T16:55:23.585Z,99359.59
2018-02-11T16:57:51.277Z,99370.97
2018-02-11T17:00:18.709Z,99372.79
2018-02-11T17:02:46.149Z,99372.95
2018-02-11T17:05:13.613Z,99372.91
2018-02-11T17:07:41.049Z,99375.02
2018-02-11T17:10:08.878Z,99374.84
2018-02-11T17:12:36.308Z,99375.89
2018-02-11T17:15:03.737Z,99379.75
2018-02-11T17:17:31.196Z,99378.27
2018-02-11T17:19:58.629Z,99378.46
2018-02-11T17:22:26.285Z,99386.55
2018-02-11T17:24:53.716Z,99390.06
2018-02-11T17:27:21.149Z,99393.48
2018-02-11T17:29:48.603Z,99396.17
2018-02-11T17:32:16.045Z,99403.00
2018-02-11T17:34:43.742Z,99410.43
2018-02-11T17:37:11.210Z,99408.38
2018-02-11T17:39:38.642Z,99408.92
2018-02-11T17:42:06.096Z,99416.52
2018-02-11T17:44:33.532Z,99409.42
2018-02-11T17:47:01.235Z,99413.91
2018-02-11T17:49:28.673Z,99421.14
2018-02-11T17:51:56.108Z,99421.76
2018-02-11T17:54:23.572Z,99413.41
2018-02-11T17:56:51.005Z,99415.31
2018-02-11T17:59:18.732Z,99416.64
2018-02-11T18:01:46.166Z,99417.98
2018-02-11T18:04:13.613Z,99422.16
2018-02-11T18:06:41.069Z,99429.28
2018-02-11T18:09:08.525Z,99438.77
2018-02-11T18:11:36.102Z,99438.52
2018-02-11T18:14:04.182Z,99442.47
2018-02-11T18:16:31.641Z,99448.88
2018-02-11T18:19:01.879Z,99450.47
2018-02-11T18:21:29.317Z,99452.56
2018-02-11T18:23:57.083Z,99458.99
2018-02-11T18:26:24.532Z,99465.24
2018-02-11T18:28:51.965Z,99462.89
2018-02-11T18:31:19.498Z,99459.09
2018-02-11T18:33:46.935Z,99462.73
2018-02-11T18:36:14.404Z,99467.66
2018-02-11T18:38:41.857Z,99476.91
2018-02-11T18:41:09.292Z,99469.66
2018-02-11T18:43:36.757Z,99466.98
2018-02-11T18:46:04.189Z,99468.66
2018-02-11T18:48:31.643Z,99469.91
2018-02-11T18:50:59.116Z,99480.31
2018-02-11T18:53:26.545Z,99478.08
2018-02-11T18:55:53.996Z,99482.95
2018-02-11T18:58:21.444Z,99483.71
2018-02-11T19:00:48.881Z,99488.14
2018-02-11T19:03:16.332Z,99486.45
2018-02-11T19:05:43.768Z,99496.16
2018-02-11T19:08:11.209Z,99497.59
2018-02-11T19:10:39.058Z,99501.12
2018-02-11T19:13:06.493Z,99515.69
2018-02-11T19:15:33.941Z,99508.93
2018-02-11T19:18:01.410Z,99512.02
2018-02-11T19:20:28.868Z,99511.98
2018-02-11T19:22:56.328Z,99515.52
2018-02-11T19:25:23.773Z,99515.58
2018-02-11T19:27:51.205Z,99514.61
2018-02-11T19:30:18.657Z,99514.17
2018-02-11T19:32:46.097Z,99521.33
2018-02-11T19:35:13.718Z,99516.10
2018-02-11T19:37:41.148Z,99518.72
2018-02-11T19:40:08.587Z,99515.25
2018-02-11T19:42:36.076Z,99511.19
2018-02-11T19:45:03.541Z,99518.30
2018-02-11T19:47:31.043Z,99516.98
2018-02-11T19:49:58.473Z,99518.20
2018-02-11T19:52:25.905Z,99524.31
2018-02-11T19:54:53.370Z,99521.23
2018-02-11T19:57:20.807Z,99520.08
2018-02-11T19:59:48.505Z,99520.95
2018-02-11T20:02:15.941Z,99516.85
2018-02-11T20:04:43.381Z,99519.47
2018-02-11T20:07:10.842Z,99518.16
2018-02-11T20:09:38.277Z,99524.31
2018-02-11T20:12:05.880Z,99521.58
2018-02-11T20:14:33.322Z,99529.42
2018-02-11T20:17:00.754Z,99528.37
2018-02-11T20:19:28.212Z,99531.03
2018-02-11T20:21:55.650Z,99533.61
2018-02-11T20:24:23.109Z,99533.10
2018-02-11T20:26:50.543Z,99533.95
2018-02-11T20:29:17.985Z,99537.80
2018-02-11T20:31:45.462Z,99540.75
2018-02-11T20:34:12.913Z,99535.02
2018-02-11T20:36:40.545Z,99547.02
2018-02-11T20:39:08.001Z,99547.20
2018-02-11T20:41:35.442Z,99543.68
2018-02-11T20:44:02.897Z,99543.64
2018-02-11T20:46:30.337Z,99538.83
2018-02-11T20:48:57.930Z,99539.18
2018-02-11T20:51:25.365Z,99536.70
2018-02-11T20:53:52.820Z,99538.78
2018-02-11T20:56:20.287Z,99537.13
2018-02-11T20:58:47.718Z,99550.19
2018-02-11T21:01:15.185Z,99546.09
2018-02-11T21:03:42.640Z,99553.20
2018-02-11T21:06:10.114Z,99558.94
2018-02-11T21:08:37.553Z,99560.26
2018-02-11T21:11:04.998Z,99564.46
2018-02-11T21:13:32.710Z,99565.87
2018-02-11T21:16:00.159Z,99574.97
2018-02-11T21:18:27.593Z,99567.58
2018-02-11T21:20:55.066Z,99562.52
2018-02-11T21:23:22.533Z,99561.25
2018-02-11T21:25:50.392Z,99561.20
2018-02-11T21:28:17.852Z,99562.00
2018-02-11T21:30:45.291Z,99563.05
2018-02-11T21:33:12.740Z,99565.61
2018-02-11T21:35:40.202Z,99567.27
2018-02-11T21:38:07.760Z,99568.88
2018-02-11T21:40:35.249Z,99568.87
2018-02-11T21:43:02.653Z,99575.45
2018-02-11T21:45:30.108Z,99578.39
2018-02-11T21:47:57.542Z,99582.66
2018-02-11T21:50:25.009Z,99586.93
2018-02-11T21:55:26.413Z,99585.44
2018-02-11T21:57:53.858Z,99595.62
2018-02-11T22:00:21.294Z,99597.45
2018-02-11T22:02:48.761Z,99598.22
2018-02-11T22:05:16.198Z,99596.78
2018-02-11T22:07:43.650Z,99602.19
2018-02-11T22:10:11.085Z,99601.86
2018-02-11T22:12:38.520Z,99604.57
2018-02-11T22:15:05.977Z,99604.83
2018-02-11T22:17:33.413Z,99601.41
2018-02-11T22:20:00.873Z,99603.41
2018-02-11T22:22:28.306Z,99607.45
2018-02-11T22:24:55.743Z,99607.05
2018-02-11T22:27:23.201Z,99612.22
2018-02-11T22:29:50.632Z,99618.94
2018-02-11T22:32:18.271Z,99612.72
2018-02-11T22:34:45.705Z,99620.32
2018-02-11T22:37:13.141Z,99622.59
2018-02-11T22:39:40.596Z,99619.94
2018-02-11T22:42:08.028Z,99626.93
2018-02-11T22:44:35.497Z,99623.47
2018-02-11T22:47:02.932Z,99636.18
2018-02-11T22:49:30.369Z,99636.26
2018-02-11T22:51:57.825Z,99640.27
2018-02-11T22:54:25.268Z,99636.04
2018-02-11T22:56:52.740Z,99639.26
2018-02-11T22:59:20.181Z,99636.73
2018-02-11T23:01:47.944Z,99645.10
2018-02-11T23:04:15.581Z,99641.24
2018-02-11T23:06:43.017Z,99640.86
2018-02-11T23:09:10.460Z,99640.53
2018-02-11T23:11:38.082Z,99642.73
2018-02-11T23:14:05.521Z,99641.02
2018-02-11T23:16:32.956Z,99647.64
2018-02-11T23:19:00.658Z,99648.99
2018-02-11T23:21:28.089Z,99646.77
2018-02-11T23:23:55.518Z,99657.31
2018-02-11T23:26:23.157Z,99654.31
2018-02-11T23:28:50.596Z,99667.45
2018-02-11T23:31:18.028Z,99670.50
2018-02-11T23:33:45.707Z,99663.57
2018-02-11T23:36:13.137Z,99672.27
2018-02-11T23:38:40.569Z,99670.99
2018-02-11T23:41:08.274Z,99672.28
2018-02-11T23:43:35.712Z,99671.86
2018-02-11T23:46:03.156Z,99669.25
2018-02-11T23:48:30.615Z,99668.38
2018-02-11T23:50:58.068Z,99665.75
2018-02-11T23:53:25.527Z,99669.67
2018-02-11T23:55:53.128Z,99669.66
2018-02-11T23:58:20.580Z,99677.94
