createdAt,value
2018-07-27T00:00:20.100Z,0
2018-07-27T00:01:20.129Z,0
2018-07-27T00:02:20.152Z,0
2018-07-27T00:03:20.186Z,0
2018-07-27T00:04:34.349Z,0
2018-07-27T00:05:20.229Z,0
2018-07-27T00:06:20.010Z,0
2018-07-27T00:08:20.308Z,0
2018-07-27T00:09:34.996Z,0
2018-07-27T00:10:34.502Z,0
2018-07-27T00:11:20.380Z,0
2018-07-27T00:12:20.408Z,0
2018-07-27T00:13:20.427Z,0
2018-07-27T00:14:20.462Z,0
2018-07-27T00:15:20.485Z,0
2018-07-27T00:16:20.509Z,0
2018-07-27T00:17:20.538Z,0
2018-07-27T00:18:20.564Z,0
2018-07-27T00:19:20.585Z,0
2018-07-27T00:20:20.614Z,0
2018-07-27T00:21:20.654Z,0
2018-07-27T00:22:20.664Z,0
2018-07-27T00:23:20.692Z,0
2018-07-27T00:25:35.145Z,0
2018-07-27T00:26:20.766Z,0
2018-07-27T00:27:20.793Z,0
2018-07-27T00:28:20.820Z,0
2018-07-27T00:29:20.594Z,0
2018-07-27T00:30:20.884Z,0
2018-07-27T00:31:20.897Z,0
2018-07-27T00:32:20.920Z,0
2018-07-27T00:33:20.942Z,0
2018-07-27T00:34:20.976Z,0
2018-07-27T00:35:20.997Z,0
2018-07-27T00:36:35.696Z,0
2018-07-27T00:38:21.073Z,0
2018-07-27T00:39:20.845Z,0
2018-07-27T00:40:35.787Z,0
2018-07-27T00:41:20.379Z,0
2018-07-27T00:42:20.923Z,0
2018-07-27T00:44:21.246Z,0
2018-07-27T00:45:21.265Z,0
2018-07-27T00:46:21.033Z,0
2018-07-27T00:47:20.790Z,0
2018-07-27T00:48:21.334Z,0
2018-07-27T00:49:21.356Z,0
2018-07-27T00:51:21.150Z,0
2018-07-27T00:52:35.835Z,0
2018-07-27T00:53:21.457Z,0
2018-07-27T00:54:21.483Z,0
2018-07-27T00:55:36.170Z,0
2018-07-27T00:56:21.535Z,0
2018-07-27T00:57:21.558Z,0
2018-07-27T00:58:21.585Z,0
2018-07-27T00:59:21.609Z,0
2018-07-27T01:00:21.645Z,0
2018-07-27T01:01:21.669Z,0
2018-07-27T01:02:21.694Z,0
2018-07-27T01:03:21.461Z,0
2018-07-27T01:04:21.482Z,0
2018-07-27T01:05:21.774Z,0
2018-07-27T01:06:21.794Z,0
2018-07-27T01:07:21.822Z,0
2018-07-27T01:08:36.502Z,0
2018-07-27T01:09:21.866Z,0
2018-07-27T01:10:21.636Z,0
2018-07-27T01:11:21.660Z,0
2018-07-27T01:12:21.947Z,0
2018-07-27T01:13:21.966Z,0
2018-07-27T01:15:22.021Z,0
2018-07-27T01:16:36.708Z,0
2018-07-27T01:17:22.068Z,0
2018-07-27T01:18:22.107Z,0
2018-07-27T01:19:36.794Z,0
2018-07-27T01:20:22.145Z,0
2018-07-27T01:21:21.913Z,0
2018-07-27T01:22:21.938Z,0
2018-07-27T01:23:21.964Z,0
2018-07-27T01:24:51.575Z,0
2018-07-27T01:25:36.948Z,0
2018-07-27T01:27:22.321Z,0
2018-07-27T01:28:22.349Z,0
2018-07-27T01:29:37.038Z,0
2018-07-27T01:30:22.402Z,0
2018-07-27T01:31:22.174Z,0
2018-07-27T01:32:22.462Z,0
2018-07-27T01:33:37.139Z,0
2018-07-27T01:34:22.500Z,0
2018-07-27T01:35:22.530Z,0
2018-07-27T01:36:37.212Z,0
2018-07-27T01:38:22.394Z,0
2018-07-27T01:39:37.296Z,0
2018-07-27T01:40:22.667Z,0
2018-07-27T01:41:22.678Z,0
2018-07-27T01:42:22.709Z,0
2018-07-27T01:43:22.730Z,0
2018-07-27T01:44:22.502Z,0
2018-07-27T01:45:22.782Z,0
2018-07-27T01:46:36.952Z,0
2018-07-27T01:47:37.497Z,0
2018-07-27T01:48:22.860Z,0
2018-07-27T01:49:22.881Z,0
2018-07-27T01:50:22.913Z,0
2018-07-27T01:51:22.937Z,0
2018-07-27T01:52:22.703Z,0
2018-07-27T01:53:22.987Z,0
2018-07-27T01:54:23.009Z,0
2018-07-27T01:55:23.037Z,0
2018-07-27T01:56:23.062Z,0
2018-07-27T01:57:23.083Z,0
2018-07-27T01:58:37.771Z,0
2018-07-27T01:59:23.131Z,0
2018-07-27T02:00:22.905Z,0
2018-07-27T02:02:22.951Z,0
2018-07-27T02:03:23.247Z,0
2018-07-27T02:04:37.930Z,0
2018-07-27T02:05:23.290Z,0
2018-07-27T02:06:23.314Z,0
2018-07-27T02:07:23.083Z,0
2018-07-27T02:08:23.364Z,0
2018-07-27T02:09:23.385Z,0
2018-07-27T02:10:23.154Z,0
2018-07-27T02:11:52.763Z,0
2018-07-27T02:12:23.206Z,0
2018-07-27T02:13:23.489Z,0
2018-07-27T02:14:37.919Z,0
2018-07-27T02:15:23.302Z,0
2018-07-27T02:16:23.565Z,0
2018-07-27T02:17:23.588Z,0
2018-07-27T02:18:23.663Z,0
2018-07-27T02:19:23.642Z,0
2018-07-27T02:20:23.668Z,0
2018-07-27T02:21:38.354Z,0
2018-07-27T02:22:23.724Z,0
2018-07-27T02:23:23.485Z,0
2018-07-27T02:24:23.507Z,0
2018-07-27T02:25:23.791Z,0
2018-07-27T02:26:23.818Z,0
2018-07-27T02:27:38.503Z,0
2018-07-27T02:28:23.875Z,0
2018-07-27T02:29:23.635Z,0
2018-07-27T02:30:23.919Z,0
2018-07-27T02:31:23.952Z,4
2018-07-27T02:32:23.457Z,4
2018-07-27T02:33:38.691Z,4
2018-07-27T02:34:38.683Z,0
2018-07-27T02:35:23.797Z,0
2018-07-27T02:36:24.069Z,4
2018-07-27T02:37:38.499Z,0
2018-07-27T02:38:24.122Z,4
2018-07-27T02:39:23.638Z,4
2018-07-27T02:40:24.169Z,4
2018-07-27T02:41:24.307Z,4
2018-07-27T02:42:24.219Z,8
2018-07-27T02:43:38.648Z,4
2018-07-27T02:44:24.279Z,8
2018-07-27T02:45:38.964Z,8
2018-07-27T02:46:24.331Z,8
2018-07-27T02:47:24.351Z,12
2018-07-27T02:48:24.122Z,16
2018-07-27T02:49:24.404Z,16
2018-07-27T02:50:24.425Z,16
2018-07-27T02:51:38.895Z,24
2018-07-27T02:52:24.214Z,24
2018-07-27T02:53:24.497Z,28
2018-07-27T02:54:24.519Z,32
2018-07-27T02:55:24.629Z,36
2018-07-27T02:56:24.673Z,40
2018-07-27T02:57:24.608Z,48
2018-07-27T02:58:24.618Z,52
2018-07-27T02:59:53.973Z,60
2018-07-27T03:00:39.340Z,64
2018-07-27T03:01:24.702Z,72
2018-07-27T03:02:24.209Z,80
2018-07-27T03:03:24.754Z,88
2018-07-27T03:04:24.525Z,100
2018-07-27T03:05:24.299Z,108
2018-07-27T03:06:24.828Z,120
2018-07-27T03:07:24.851Z,132
2018-07-27T03:08:24.881Z,144
2018-07-27T03:09:39.657Z,164
2018-07-27T03:10:24.925Z,176
2018-07-27T03:11:24.709Z,188
2018-07-27T03:12:24.983Z,204
2018-07-27T03:13:25.003Z,220
2018-07-27T03:14:39.696Z,244
2018-07-27T03:15:24.802Z,260
2018-07-27T03:16:24.565Z,276
2018-07-27T03:17:25.129Z,300
2018-07-27T03:18:25.126Z,320
2018-07-27T03:19:25.156Z,348
2018-07-27T03:20:25.186Z,372
2018-07-27T03:21:39.866Z,404
2018-07-27T03:22:25.231Z,428
2018-07-27T03:23:25.251Z,456
2018-07-27T03:24:25.020Z,484
2018-07-27T03:25:25.052Z,520
2018-07-27T03:26:25.337Z,552
2018-07-27T03:27:25.357Z,588
2018-07-27T03:28:25.133Z,624
2018-07-27T03:29:25.412Z,664
2018-07-27T03:30:25.184Z,704
2018-07-27T03:31:25.447Z,752
2018-07-27T03:32:25.217Z,796
2018-07-27T03:33:25.501Z,844
2018-07-27T03:34:25.528Z,892
2018-07-27T03:35:25.556Z,944
2018-07-27T03:36:25.579Z,996
2018-07-27T03:37:25.088Z,1052
2018-07-27T03:38:25.854Z,1112
2018-07-27T03:39:25.398Z,1172
2018-07-27T03:40:40.337Z,1248
2018-07-27T03:41:25.446Z,1296
2018-07-27T03:42:40.395Z,1380
2018-07-27T03:43:25.657Z,1428
2018-07-27T03:44:25.777Z,1500
2018-07-27T03:45:25.798Z,1572
2018-07-27T03:46:40.487Z,1672
2018-07-27T03:47:40.516Z,1752
2018-07-27T03:48:25.979Z,1816
2018-07-27T03:49:25.903Z,1900
2018-07-27T03:50:40.586Z,2012
2018-07-27T03:51:25.694Z,2076
2018-07-27T03:52:25.721Z,2168
2018-07-27T03:53:25.490Z,2256
2018-07-27T03:54:26.055Z,2352
2018-07-27T03:55:26.050Z,2456
2018-07-27T03:57:26.098Z,2660
2018-07-27T03:58:26.133Z,2752
2018-07-27T03:59:25.894Z,2836
2018-07-27T04:00:26.172Z,2928
2018-07-27T04:01:26.202Z,3024
2018-07-27T04:02:40.897Z,3236
2018-07-27T04:03:25.738Z,3216
2018-07-27T04:04:26.021Z,3716
2018-07-27T04:05:25.795Z,4036
2018-07-27T04:06:26.073Z,3916
2018-07-27T04:07:26.284Z,3744
2018-07-27T04:09:26.404Z,3804
2018-07-27T04:10:26.171Z,3860
2018-07-27T04:11:26.192Z,4028
2018-07-27T04:12:26.225Z,4096
2018-07-27T04:13:26.503Z,4228
2018-07-27T04:14:26.525Z,4324
2018-07-27T04:15:26.295Z,4396
2018-07-27T04:16:26.333Z,4480
2018-07-27T04:17:26.605Z,4584
2018-07-27T04:18:41.288Z,4716
2018-07-27T04:19:26.398Z,4800
2018-07-27T04:20:26.686Z,5140
2018-07-27T04:21:26.704Z,6804
2018-07-27T04:22:26.959Z,6820
2018-07-27T04:23:26.755Z,6288
2018-07-27T04:24:26.784Z,7384
2018-07-27T04:25:26.808Z,8824
2018-07-27T04:26:27.320Z,8272
2018-07-27T04:27:26.890Z,6852
2018-07-27T04:28:26.629Z,6196
2018-07-27T04:29:41.311Z,6336
2018-07-27T04:30:26.933Z,6400
2018-07-27T04:31:26.705Z,6556
2018-07-27T04:32:26.739Z,6536
2018-07-27T04:33:27.019Z,6728
2018-07-27T04:34:41.696Z,6668
2018-07-27T04:35:27.061Z,6728
2018-07-27T04:36:27.089Z,6784
2018-07-27T04:37:26.852Z,6916
2018-07-27T04:38:41.796Z,7112
2018-07-27T04:39:26.909Z,7152
2018-07-27T04:40:41.592Z,7224
2018-07-27T04:41:27.212Z,7384
2018-07-27T04:43:41.925Z,7692
2018-07-27T04:44:27.291Z,8208
2018-07-27T04:45:27.320Z,9608
2018-07-27T04:46:27.078Z,9116
2018-07-27T04:47:27.366Z,8592
2018-07-27T04:48:27.391Z,8384
2018-07-27T04:49:42.081Z,8664
2018-07-27T04:50:42.106Z,9824
2018-07-27T04:51:27.477Z,13568
2018-07-27T04:52:27.491Z,16160
2018-07-27T04:54:27.551Z,36480
2018-07-27T04:55:27.575Z,42272
2018-07-27T04:56:42.429Z,43520
2018-07-27T04:57:27.625Z,43680
2018-07-27T04:58:27.391Z,45376
2018-07-27T04:59:27.162Z,45888
2018-07-27T05:00:27.188Z,46336
2018-07-27T05:01:27.781Z,47040
2018-07-27T05:02:27.753Z,47040
2018-07-27T05:03:27.528Z,49824
2018-07-27T05:04:27.298Z,48352
2018-07-27T05:05:27.944Z,49536
2018-07-27T05:06:27.866Z,51488
2018-07-27T05:07:27.902Z,51200
2018-07-27T05:08:27.681Z,51776
2018-07-27T05:09:27.955Z,55424
2018-07-27T05:10:42.677Z,55200
2018-07-27T05:11:27.771Z,54624
2018-07-27T05:12:42.711Z,54592
2018-07-27T05:13:28.079Z,54432
2018-07-27T05:14:42.767Z,55744
2018-07-27T05:15:28.141Z,56672
2018-07-27T05:16:42.830Z,55328
2018-07-27T05:17:27.948Z,55872
2018-07-27T05:18:28.168Z,56960
2018-07-27T05:19:42.929Z,60096
2018-07-27T05:20:28.297Z,61728
2018-07-27T05:21:43.044Z,62176
2018-07-27T05:22:28.102Z,62144
2018-07-27T05:23:28.399Z,61696
2018-07-27T05:24:28.477Z,63584
2018-07-27T05:25:28.203Z,64352
2018-07-27T05:26:28.490Z,64192
2018-07-27T05:27:43.186Z,63968
2018-07-27T05:28:28.560Z,64928
2018-07-27T05:30:43.344Z,66912
2018-07-27T05:31:28.703Z,65952
2018-07-27T05:32:28.424Z,63104
2018-07-27T05:33:28.716Z,63392
2018-07-27T05:34:29.137Z,68000
2018-07-27T05:35:28.527Z,68224
2018-07-27T05:36:28.822Z,69792
2018-07-27T05:37:43.261Z,70336
2018-07-27T05:38:43.552Z,70816
2018-07-27T05:39:28.406Z,69888
2018-07-27T05:40:43.625Z,69216
2018-07-27T05:41:28.996Z,69792
2018-07-27T05:42:29.023Z,69920
2018-07-27T05:43:28.800Z,70496
2018-07-27T05:44:28.838Z,71232
2018-07-27T05:45:28.871Z,72992
2018-07-27T05:46:29.161Z,74176
2018-07-27T05:47:29.201Z,72800
2018-07-27T05:48:29.239Z,73472
2018-07-27T05:49:43.939Z,73120
2018-07-27T05:50:29.309Z,76192
2018-07-27T05:51:29.344Z,75648
2018-07-27T05:52:29.373Z,74016
2018-07-27T05:53:44.083Z,75776
2018-07-27T05:54:29.452Z,77344
2018-07-27T05:55:29.479Z,77920
2018-07-27T05:56:29.519Z,75520
2018-07-27T05:57:29.548Z,76032
2018-07-27T05:58:29.593Z,74880
2018-07-27T05:59:44.115Z,77312
2018-07-27T06:00:29.664Z,78400
2018-07-27T06:01:44.392Z,78016
2018-07-27T06:02:29.741Z,78112
2018-07-27T06:03:29.775Z,78688
2018-07-27T06:04:29.805Z,76928
2018-07-27T06:05:29.584Z,76768
2018-07-27T06:06:29.875Z,78240
2018-07-27T06:07:29.912Z,76768
2018-07-27T06:08:29.955Z,76832
2018-07-27T06:09:44.396Z,78432
2018-07-27T06:10:30.125Z,77760
2018-07-27T06:11:30.065Z,77664
2018-07-27T06:12:30.096Z,77696
2018-07-27T06:13:44.797Z,80608
2018-07-27T06:14:30.281Z,79776
2018-07-27T06:15:30.211Z,76320
2018-07-27T06:16:30.240Z,77856
2018-07-27T06:17:30.297Z,80160
2018-07-27T06:18:30.319Z,81312
2018-07-27T06:19:30.102Z,81728
2018-07-27T06:20:30.399Z,80352
2018-07-27T06:21:30.435Z,81312
2018-07-27T06:22:30.312Z,80704
2018-07-27T06:23:45.329Z,80480
2018-07-27T06:24:45.214Z,79936
2018-07-27T06:25:30.333Z,79680
2018-07-27T06:26:30.109Z,79584
2018-07-27T06:28:30.754Z,80256
2018-07-27T06:29:30.856Z,82784
2018-07-27T06:30:30.778Z,81408
2018-07-27T06:31:30.573Z,84160
2018-07-27T06:32:30.860Z,83744
2018-07-27T06:33:30.632Z,81024
2018-07-27T06:34:30.664Z,83072
2018-07-27T06:35:30.963Z,80544
2018-07-27T06:36:31.000Z,80000
2018-07-27T06:37:31.039Z,82144
2018-07-27T06:38:30.561Z,86848
2018-07-27T06:39:31.129Z,85632
2018-07-27T06:40:31.152Z,80768
2018-07-27T06:41:30.970Z,82432
2018-07-27T06:42:45.899Z,85312
2018-07-27T06:43:45.940Z,88416
2018-07-27T06:44:45.713Z,85024
2018-07-27T06:45:46.011Z,82240
2018-07-27T06:46:31.390Z,82432
2018-07-27T06:47:46.092Z,82592
2018-07-27T06:48:31.461Z,85088
2018-07-27T06:49:31.245Z,87264
2018-07-27T06:50:45.947Z,86240
2018-07-27T06:51:31.320Z,84352
2018-07-27T06:52:31.920Z,85056
2018-07-27T06:53:31.660Z,85632
2018-07-27T06:54:31.439Z,85952
2018-07-27T06:56:46.434Z,87168
2018-07-27T06:57:31.809Z,84224
2018-07-27T06:58:46.263Z,78432
2018-07-27T06:59:31.373Z,74688
2018-07-27T07:00:46.335Z,72384
2018-07-27T07:01:31.989Z,73728
2018-07-27T07:02:32.003Z,76576
2018-07-27T07:03:32.423Z,80704
2018-07-27T07:04:46.749Z,84960
2018-07-27T07:05:32.152Z,85184
2018-07-27T07:06:46.828Z,82976
2018-07-27T07:07:32.309Z,80768
2018-07-27T07:08:32.246Z,82752
2018-07-27T07:09:46.964Z,82336
2018-07-27T07:10:32.366Z,79424
2018-07-27T07:11:32.359Z,77184
2018-07-27T07:12:47.061Z,78400
2018-07-27T07:13:32.439Z,78208
2018-07-27T07:14:32.672Z,79136
2018-07-27T07:15:32.252Z,77472
2018-07-27T07:17:32.331Z,78560
2018-07-27T07:18:32.632Z,80480
2018-07-27T07:19:32.790Z,78304
2018-07-27T07:20:32.719Z,72672
2018-07-27T07:21:32.747Z,74464
2018-07-27T07:22:32.788Z,77536
2018-07-27T07:23:32.825Z,77696
2018-07-27T07:24:32.875Z,74208
2018-07-27T07:25:33.644Z,76704
2018-07-27T07:26:32.782Z,78176
2018-07-27T07:27:47.650Z,76736
2018-07-27T07:28:47.684Z,75776
2018-07-27T07:29:33.061Z,76384
2018-07-27T07:30:32.849Z,75104
2018-07-27T07:31:32.881Z,74112
2018-07-27T07:32:32.941Z,74336
2018-07-27T07:33:33.227Z,73920
2018-07-27T07:34:33.261Z,74272
2018-07-27T07:37:48.040Z,70112
2018-07-27T07:38:33.424Z,69600
2018-07-27T07:39:33.457Z,72064
2018-07-27T07:40:33.490Z,72224
2018-07-27T07:41:33.268Z,72512
2018-07-27T07:42:33.571Z,72064
2018-07-27T07:43:33.608Z,70304
2018-07-27T07:44:48.311Z,71296
2018-07-27T07:45:48.097Z,72160
2018-07-27T07:47:33.508Z,66784
2018-07-27T07:48:33.800Z,64704
2018-07-27T07:49:33.626Z,66656
2018-07-27T07:50:33.881Z,66816
2018-07-27T07:51:33.926Z,65952
2018-07-27T07:52:33.445Z,69728
2018-07-27T07:53:33.748Z,69056
2018-07-27T07:54:34.039Z,66336
2018-07-27T07:55:33.820Z,66496
2018-07-27T07:56:34.122Z,66080
2018-07-27T07:57:34.152Z,63424
2018-07-27T07:58:34.318Z,65024
2018-07-27T07:59:48.901Z,63872
2018-07-27T08:00:33.761Z,64512
2018-07-27T08:01:34.314Z,65760
2018-07-27T08:02:34.096Z,64512
2018-07-27T08:03:34.395Z,64384
2018-07-27T08:04:34.439Z,61600
2018-07-27T08:05:49.176Z,64416
2018-07-27T08:06:34.257Z,63968
2018-07-27T08:07:34.555Z,62304
2018-07-27T08:08:34.619Z,62464
2018-07-27T08:09:34.627Z,60352
2018-07-27T08:10:34.412Z,59648
2018-07-27T08:11:34.186Z,60448
2018-07-27T08:12:34.498Z,59072
2018-07-27T08:13:34.271Z,61600
2018-07-27T08:14:34.820Z,61568
2018-07-27T08:15:34.874Z,61888
2018-07-27T08:16:49.565Z,63104
2018-07-27T08:17:34.935Z,59040
2018-07-27T08:18:34.984Z,57888
2018-07-27T08:19:34.760Z,58400
2018-07-27T08:20:34.795Z,57696
2018-07-27T08:21:34.581Z,59200
2018-07-27T08:22:34.883Z,59904
2018-07-27T08:23:34.913Z,59072
2018-07-27T08:24:35.210Z,59008
2018-07-27T08:25:34.989Z,59264
2018-07-27T08:26:35.285Z,58208
2018-07-27T08:27:49.985Z,61984
2018-07-27T08:28:35.369Z,61376
2018-07-27T08:29:35.413Z,60000
2018-07-27T08:30:35.178Z,59776
2018-07-27T08:31:50.159Z,58880
2018-07-27T08:32:35.515Z,54528
2018-07-27T08:33:35.552Z,53888
2018-07-27T08:36:35.666Z,54048
2018-07-27T08:37:35.455Z,55648
2018-07-27T08:39:35.639Z,54624
2018-07-27T08:40:35.820Z,53344
2018-07-27T08:41:35.859Z,51648
2018-07-27T08:42:35.891Z,53824
2018-07-27T08:43:35.933Z,51936
2018-07-27T08:44:35.971Z,49600
2018-07-27T08:45:36.006Z,49312
2018-07-27T08:46:35.530Z,46752
2018-07-27T08:48:05.417Z,28416
2018-07-27T08:48:35.351Z,25920
2018-07-27T08:50:36.202Z,24992
2018-07-27T08:51:36.232Z,24896
2018-07-27T08:52:36.276Z,25056
2018-07-27T08:53:36.052Z,25472
2018-07-27T08:54:51.013Z,19840
2018-07-27T08:55:36.131Z,25248
2018-07-27T08:56:36.433Z,13480
2018-07-27T08:57:50.868Z,15004
2018-07-27T08:58:36.239Z,15700
2018-07-27T08:59:36.535Z,25824
2018-07-27T09:00:36.577Z,26048
2018-07-27T09:01:51.280Z,25024
2018-07-27T09:02:36.393Z,24928
2018-07-27T09:03:50.850Z,23744
2018-07-27T09:04:36.472Z,24800
2018-07-27T09:05:36.498Z,24576
2018-07-27T09:06:36.820Z,12344
2018-07-27T09:07:36.573Z,12228
2018-07-27T09:08:36.875Z,12152
2018-07-27T09:09:51.570Z,23008
2018-07-27T09:10:36.428Z,22816
2018-07-27T09:11:36.987Z,16868
2018-07-27T09:13:36.799Z,11100
2018-07-27T09:14:36.834Z,11452
2018-07-27T09:15:37.129Z,20960
2018-07-27T09:16:37.161Z,10420
2018-07-27T09:17:37.200Z,10516
2018-07-27T09:18:36.977Z,10468
2018-07-27T09:19:51.675Z,16100
2018-07-27T09:20:37.052Z,10228
2018-07-27T09:21:37.345Z,10708
2018-07-27T09:22:37.128Z,18848
2018-07-27T09:23:37.413Z,22336
2018-07-27T09:24:38.351Z,22688
2018-07-27T09:25:37.230Z,22368
2018-07-27T09:26:37.518Z,13016
2018-07-27T09:27:37.558Z,21472
2018-07-27T09:28:37.332Z,10912
2018-07-27T09:29:37.617Z,18176
2018-07-27T09:30:37.662Z,22112
2018-07-27T09:31:37.442Z,21728
2018-07-27T09:32:37.726Z,21088
2018-07-27T09:33:37.762Z,20608
2018-07-27T09:34:52.465Z,9752
2018-07-27T09:35:38.135Z,9240
2018-07-27T09:36:37.872Z,18976
2018-07-27T09:37:52.567Z,18880
2018-07-27T09:38:37.427Z,18752
2018-07-27T09:39:37.986Z,18848
2018-07-27T09:40:38.085Z,18848
2018-07-27T09:41:37.532Z,18464
2018-07-27T09:42:37.306Z,18368
2018-07-27T09:43:38.111Z,18432
2018-07-27T09:44:37.638Z,18400
2018-07-27T09:45:37.927Z,18592
2018-07-27T09:46:38.223Z,18944
2018-07-27T09:47:37.994Z,19264
2018-07-27T09:48:38.294Z,19648
2018-07-27T09:49:38.324Z,19968
2018-07-27T09:50:38.102Z,19840
2018-07-27T09:52:38.433Z,12980
2018-07-27T09:53:38.466Z,12012
2018-07-27T09:54:38.497Z,19712
2018-07-27T09:55:38.283Z,17600
2018-07-27T09:56:52.977Z,20000
2018-07-27T09:57:53.398Z,19904
2018-07-27T09:58:38.646Z,12892
2018-07-27T09:59:38.419Z,9924
2018-07-27T10:00:38.712Z,9908
2018-07-27T10:01:38.748Z,17856
2018-07-27T10:02:53.186Z,17888
2018-07-27T10:03:38.560Z,17056
2018-07-27T10:04:38.957Z,9256
2018-07-27T10:05:38.929Z,13616
2018-07-27T10:06:53.325Z,16020
2018-07-27T10:07:38.707Z,17120
2018-07-27T10:08:38.991Z,17288
2018-07-27T10:09:53.688Z,17536
2018-07-27T10:11:39.092Z,16752
2018-07-27T10:12:38.878Z,17212
2018-07-27T10:13:39.169Z,17312
2018-07-27T10:14:39.203Z,16568
2018-07-27T10:15:39.240Z,15572
2018-07-27T10:16:53.929Z,15148
2018-07-27T10:17:38.790Z,6696
2018-07-27T10:18:39.261Z,6676
2018-07-27T10:19:39.378Z,6936
2018-07-27T10:20:38.893Z,10744
2018-07-27T10:21:39.448Z,16056
2018-07-27T10:22:54.139Z,16180
2018-07-27T10:23:39.517Z,16400
2018-07-27T10:24:39.290Z,16692
2018-07-27T10:25:39.064Z,16768
2018-07-27T10:26:39.626Z,17024
2018-07-27T10:28:39.739Z,17696
2018-07-27T10:29:39.770Z,15736
2018-07-27T10:30:54.418Z,18144
2018-07-27T10:31:39.797Z,18080
2018-07-27T10:32:54.485Z,10064
2018-07-27T10:33:39.854Z,9460
2018-07-27T10:34:39.897Z,11116
2018-07-27T10:35:39.924Z,9368
2018-07-27T10:36:39.959Z,16836
2018-07-27T10:37:39.737Z,16796
2018-07-27T10:38:54.693Z,16468
2018-07-27T10:39:39.806Z,16524
2018-07-27T10:41:40.136Z,15736
2018-07-27T10:42:39.910Z,15336
2018-07-27T10:43:39.682Z,15376
2018-07-27T10:44:40.238Z,15592
2018-07-27T10:47:40.343Z,15496
2018-07-27T10:48:54.521Z,15816
2018-07-27T10:49:55.066Z,15940
2018-07-27T10:50:40.443Z,15768
2018-07-27T10:51:40.493Z,15728
2018-07-27T10:53:40.550Z,15812
2018-07-27T10:54:54.725Z,15812
2018-07-27T10:55:40.356Z,15344
2018-07-27T10:56:40.128Z,14888
2018-07-27T10:57:40.940Z,14444
2018-07-27T10:58:40.726Z,7316
2018-07-27T10:59:40.761Z,7116
2018-07-27T11:00:40.526Z,7128
2018-07-27T11:01:40.815Z,7228
2018-07-27T11:02:55.512Z,7404
2018-07-27T11:03:55.287Z,8232
2018-07-27T11:04:40.397Z,14360
2018-07-27T11:05:40.434Z,12612
2018-07-27T11:06:40.209Z,9772
2018-07-27T11:07:40.502Z,14092
2018-07-27T11:08:40.848Z,14140
2018-07-27T11:09:55.717Z,7252
2018-07-27T11:10:55.626Z,7232
2018-07-27T11:11:40.895Z,12660
2018-07-27T11:12:41.186Z,12448
2018-07-27T11:13:55.622Z,13476
2018-07-27T11:14:40.998Z,13408
2018-07-27T11:15:41.029Z,13092
2018-07-27T11:16:40.803Z,12880
2018-07-27T11:17:41.284Z,12596
2018-07-27T11:18:56.054Z,12032
2018-07-27T11:19:40.905Z,11772
2018-07-27T11:20:41.194Z,11644
2018-07-27T11:21:41.485Z,11436
2018-07-27T11:22:41.513Z,11200
2018-07-27T11:23:41.290Z,10968
2018-07-27T11:24:41.593Z,10772
2018-07-27T11:25:42.018Z,6056
2018-07-27T11:26:41.651Z,7064
2018-07-27T11:27:41.677Z,10720
2018-07-27T11:28:41.729Z,10824
2018-07-27T11:29:41.234Z,10896
2018-07-27T11:30:41.777Z,10892
2018-07-27T11:31:56.484Z,10936
2018-07-27T11:32:56.520Z,10792
2018-07-27T11:33:41.621Z,10640
2018-07-27T11:34:41.907Z,10120
2018-07-27T11:35:41.691Z,9588
2018-07-27T11:36:41.982Z,9304
2018-07-27T11:37:41.756Z,9120
2018-07-27T11:38:41.533Z,9152
2018-07-27T11:39:56.743Z,8652
2018-07-27T11:40:41.855Z,8332
2018-07-27T11:41:56.806Z,8024
2018-07-27T11:42:42.100Z,5128
2018-07-27T11:43:41.691Z,6816
2018-07-27T11:44:56.902Z,5312
2018-07-27T11:45:42.014Z,7220
2018-07-27T11:46:42.047Z,5568
2018-07-27T11:47:42.341Z,5352
2018-07-27T11:49:42.252Z,8472
2018-07-27T11:50:42.435Z,8732
2018-07-27T11:51:42.466Z,8868
2018-07-27T11:52:42.244Z,6392
2018-07-27T11:53:42.288Z,6292
2018-07-27T11:54:42.559Z,6532
2018-07-27T11:55:42.078Z,8160
2018-07-27T11:56:42.626Z,8020
2018-07-27T11:57:57.321Z,8116
2018-07-27T11:58:42.701Z,8024
2018-07-27T12:00:42.857Z,8000
2018-07-27T12:01:43.095Z,8064
2018-07-27T12:02:42.828Z,8176
2018-07-27T12:03:42.864Z,8252
2018-07-27T12:04:42.625Z,8500
2018-07-27T12:05:42.661Z,8548
2018-07-27T12:06:42.723Z,8456
2018-07-27T12:07:42.726Z,7808
2018-07-27T12:08:43.019Z,8740
2018-07-27T12:09:43.043Z,8684
2018-07-27T12:10:42.818Z,7368
2018-07-27T12:11:42.854Z,6380
2018-07-27T12:12:43.145Z,5824
2018-07-27T12:13:57.930Z,5960
2018-07-27T12:14:44.479Z,8536
2018-07-27T12:15:43.237Z,8360
2018-07-27T12:16:43.009Z,8248
2018-07-27T12:17:43.044Z,8344
2018-07-27T12:18:43.074Z,8564
2018-07-27T12:19:43.367Z,8724
2018-07-27T12:20:43.371Z,8912
2018-07-27T12:21:58.854Z,9092
2018-07-27T12:22:57.864Z,9000
2018-07-27T12:23:43.230Z,8760
2018-07-27T12:24:58.189Z,8652
2018-07-27T12:25:43.555Z,8700
2018-07-27T12:26:43.590Z,8820
2018-07-27T12:27:43.365Z,8536
2018-07-27T12:28:43.645Z,6764
2018-07-27T12:29:58.087Z,7192
2018-07-27T12:30:43.712Z,9616
2018-07-27T12:31:43.754Z,9660
2018-07-27T12:32:58.615Z,9704
2018-07-27T12:33:43.292Z,9792
2018-07-27T12:34:58.246Z,9716
2018-07-27T12:35:58.545Z,9556
2018-07-27T12:36:43.387Z,9348
2018-07-27T12:37:43.941Z,9020
2018-07-27T12:39:43.744Z,8640
2018-07-27T12:40:43.778Z,8484
2018-07-27T12:41:44.068Z,6296
2018-07-27T12:42:44.454Z,5948
2018-07-27T12:43:44.128Z,6056
2018-07-27T12:45:43.942Z,6300
2018-07-27T12:46:43.970Z,6172
2018-07-27T12:47:44.260Z,7312
2018-07-27T12:48:44.288Z,8788
2018-07-27T12:49:44.075Z,8588
2018-07-27T12:50:44.360Z,8980
2018-07-27T12:52:59.083Z,9440
2018-07-27T12:53:44.455Z,9600
2018-07-27T12:54:44.478Z,9776
2018-07-27T12:55:44.610Z,9836
2018-07-27T12:56:44.552Z,9828
2018-07-27T12:57:59.259Z,9636
2018-07-27T12:58:44.354Z,9600
2018-07-27T12:59:44.650Z,9440
2018-07-27T13:00:44.159Z,9312
2018-07-27T13:01:44.444Z,9164
2018-07-27T13:02:44.479Z,8988
2018-07-27T13:03:44.772Z,8860
2018-07-27T13:04:44.808Z,8900
2018-07-27T13:05:44.835Z,8744
2018-07-27T13:06:44.865Z,8920
2018-07-27T13:07:44.898Z,9056
2018-07-27T13:09:44.698Z,9172
2018-07-27T13:10:44.790Z,8792
2018-07-27T13:11:45.090Z,8112
2018-07-27T13:12:45.060Z,8248
2018-07-27T13:13:45.091Z,6996
2018-07-27T13:15:45.155Z,8668
2018-07-27T13:17:14.516Z,8616
2018-07-27T13:18:45.254Z,8448
2018-07-27T13:19:45.287Z,8708
2018-07-27T13:20:59.716Z,8892
2018-07-27T13:22:45.127Z,9276
2018-07-27T13:23:45.148Z,9548
2018-07-27T13:25:10.349Z,9964
2018-07-27T13:25:45.484Z,10076
2018-07-27T13:26:45.441Z,10140
2018-07-27T13:27:45.024Z,10076
2018-07-27T13:28:45.053Z,10044
2018-07-27T13:29:45.605Z,8544
2018-07-27T13:30:45.629Z,8148
2018-07-27T13:31:45.413Z,9308
2018-07-27T13:34:00.390Z,10408
2018-07-27T13:34:45.729Z,10724
2018-07-27T13:35:45.019Z,10900
2018-07-27T13:36:45.824Z,10672
2018-07-27T13:37:45.598Z,10320
2018-07-27T13:38:45.627Z,9964
2018-07-27T13:40:00.697Z,6640
2018-07-27T13:41:00.613Z,7260
2018-07-27T13:42:00.646Z,7892
2018-07-27T13:42:46.013Z,6160
2018-07-27T13:43:45.866Z,6120
2018-07-27T13:44:46.081Z,6284
2018-07-27T13:45:46.112Z,6476
2018-07-27T13:46:46.140Z,6668
2018-07-27T13:47:46.177Z,6808
2018-07-27T13:49:00.621Z,6836
2018-07-27T13:49:46.238Z,6812
2018-07-27T13:50:46.276Z,6912
2018-07-27T13:51:46.043Z,7176
2018-07-27T13:53:00.993Z,7464
2018-07-27T13:53:46.102Z,7672
2018-07-27T13:54:46.403Z,7740
2018-07-27T13:55:46.167Z,7908
2018-07-27T13:56:46.206Z,10772
2018-07-27T13:57:46.361Z,10812
2018-07-27T13:59:00.931Z,11020
2018-07-27T13:59:46.564Z,10788
2018-07-27T14:00:46.331Z,10276
2018-07-27T14:01:46.358Z,9852
2018-07-27T14:02:46.642Z,9484
2018-07-27T14:03:46.690Z,9240
2018-07-27T14:05:01.113Z,8936
2018-07-27T14:05:46.483Z,8852