createdAt,value
2022-10-23T06:20:10.708Z,70.90
2022-10-23T06:23:05.333Z,71.00
2022-10-23T06:38:01.244Z,70.10
2022-10-23T06:57:14.191Z,67.20
2022-10-23T07:00:02.050Z,66.80
2022-10-23T07:09:07.419Z,66.20
2022-10-23T07:14:58.527Z,65.00
2022-10-23T07:21:20.005Z,65.60
2022-10-23T07:30:12.339Z,63.90
2022-10-23T07:42:21.558Z,61.90
2022-10-23T07:54:17.451Z,61.30
2022-10-23T07:59:53.042Z,61.30
2022-10-23T08:23:17.642Z,60.60
2022-10-23T08:33:09.947Z,60.30
2022-10-23T08:42:04.988Z,59.70
2022-10-23T08:45:06.810Z,59.50
2022-10-23T09:21:22.212Z,59.40
2022-10-23T09:24:08.433Z,59.20
2022-10-23T09:36:44.460Z,59.30
2022-10-23T09:39:40.075Z,59.50
2022-10-23T09:42:30.414Z,59.40
2022-10-23T09:45:21.266Z,59.30
2022-10-23T09:48:29.786Z,59.40
2022-10-23T10:00:42.542Z,59.20
2022-10-23T10:04:04.337Z,59.50
2022-10-23T10:07:11.255Z,59.40
2022-10-23T10:13:24.310Z,59.50
2022-10-23T10:26:56.734Z,59.30
2022-10-23T10:37:37.523Z,59.10
2022-10-23T10:40:54.019Z,59.20
2022-10-23T10:57:42.602Z,59.10
2022-10-23T11:00:36.087Z,59.10
2022-10-23T11:07:11.815Z,59.20
2022-10-23T11:09:53.156Z,59.00
2022-10-23T11:23:10.073Z,59.00
2022-10-23T11:29:45.395Z,59.20
2022-10-23T11:32:56.914Z,59.30
2022-10-23T11:36:09.971Z,59.20
2022-10-23T11:38:45.596Z,59.30
2022-10-23T12:07:15.926Z,59.30
2022-10-23T12:24:43.452Z,59.20
2022-10-23T12:38:40.652Z,59.20
2022-10-23T13:10:03.180Z,58.80
2022-10-23T13:22:39.732Z,59.10
2022-10-23T13:25:32.374Z,59.00
2022-10-23T13:32:03.119Z,59.10
2022-10-23T13:35:21.926Z,59.10
2022-10-23T13:42:06.872Z,59.00
2022-10-23T13:54:36.515Z,59.10
2022-10-23T14:00:35.766Z,59.00
2022-10-23T14:15:15.841Z,59.20
2022-10-23T14:18:14.946Z,59.20
2022-10-23T14:27:05.171Z,59.20
2022-10-23T14:33:01.870Z,59.30
2022-10-23T14:35:41.111Z,59.50
2022-10-23T14:44:55.834Z,59.50
2022-10-23T15:09:25.747Z,59.40
2022-10-23T15:24:17.399Z,59.70
2022-10-23T15:30:15.585Z,59.60
2022-10-23T15:32:54.518Z,59.50
2022-10-23T15:41:33.746Z,59.60
2022-10-23T15:47:11.964Z,59.70
2022-10-23T15:50:09.935Z,59.60
2022-10-23T15:52:50.038Z,59.60
2022-10-23T16:07:16.343Z,59.50
2022-10-23T16:10:18.776Z,59.60
2022-10-23T16:35:32.241Z,59.20
2022-10-23T16:48:02.171Z,59.50
2022-10-23T16:56:42.155Z,59.50
2022-10-23T16:59:32.231Z,59.40
2022-10-23T17:02:14.050Z,59.70
2022-10-23T17:11:50.400Z,59.40
2022-10-23T17:54:06.487Z,59.60
2022-10-23T18:02:59.819Z,59.60
2022-10-23T18:14:39.793Z,59.70
2022-10-23T18:23:24.347Z,59.50
2022-10-23T18:48:34.082Z,59.60
2022-10-23T18:58:38.481Z,59.60
2022-10-23T19:05:12.144Z,59.70
2022-10-23T19:10:31.820Z,59.80
2022-10-23T19:12:58.775Z,59.70
2022-10-23T19:15:25.880Z,59.70
2022-10-23T19:17:55.358Z,59.70
2022-10-23T19:20:23.064Z,59.70
2022-10-23T19:22:52.516Z,59.70
2022-10-23T19:25:26.226Z,59.70
2022-10-23T19:27:55.742Z,59.60
2022-10-23T19:30:23.029Z,59.80
2022-10-23T19:32:50.844Z,59.90
2022-10-23T19:35:19.577Z,59.50
2022-10-23T19:37:46.754Z,59.80
2022-10-23T19:40:14.839Z,59.90
2022-10-23T19:42:42.949Z,59.60
2022-10-23T19:45:13.511Z,60.00
2022-10-23T19:47:40.995Z,60.00
2022-10-23T19:50:09.191Z,59.80
2022-10-23T19:52:36.494Z,59.90
2022-10-23T19:55:04.583Z,59.70
2022-10-23T19:57:33.943Z,59.90
2022-10-23T20:00:01.673Z,59.70
2022-10-23T20:02:28.900Z,59.70
2022-10-23T20:04:55.907Z,59.70
2022-10-23T20:07:22.751Z,59.70
2022-10-23T20:09:50.665Z,59.60
2022-10-23T20:12:17.680Z,59.70
2022-10-23T20:14:44.604Z,59.80
2022-10-23T20:17:11.444Z,59.60
2022-10-23T20:19:38.639Z,59.90
2022-10-23T20:22:05.471Z,59.70
2022-10-23T20:24:32.393Z,59.80
2022-10-23T20:26:59.243Z,59.60
2022-10-23T20:29:26.104Z,59.80
2022-10-23T20:31:53.100Z,59.90
2022-10-23T20:34:20.044Z,59.50
2022-10-23T20:36:49.243Z,59.60
2022-10-23T20:39:19.831Z,59.60
2022-10-23T20:41:47.742Z,59.70
2022-10-23T20:46:49.613Z,59.50
2022-10-23T20:49:17.512Z,59.60
2022-10-23T20:51:44.960Z,59.60
2022-10-23T20:54:11.876Z,59.60
2022-10-23T20:56:39.531Z,59.70
2022-10-23T20:59:10.176Z,59.60
2022-10-23T21:01:41.154Z,59.70
2022-10-23T21:04:08.605Z,59.70
2022-10-23T21:06:46.256Z,59.80
2022-10-23T21:09:22.490Z,59.60
2022-10-23T21:11:49.633Z,59.40
2022-10-23T21:14:16.778Z,59.60
2022-10-23T21:16:46.507Z,59.70
2022-10-23T21:19:15.855Z,59.70
2022-10-23T21:21:43.877Z,59.60
2022-10-23T21:24:14.751Z,59.70
2022-10-23T21:26:41.874Z,59.80
2022-10-23T21:29:24.758Z,59.80
2022-10-23T21:31:53.791Z,59.60
2022-10-23T21:34:20.947Z,59.60
2022-10-23T21:37:11.442Z,59.60
2022-10-23T21:39:34.750Z,59.70
2022-10-23T21:42:01.611Z,59.70
2022-10-23T21:44:28.501Z,59.60
2022-10-23T21:46:55.459Z,59.60
2022-10-23T21:49:22.367Z,59.70
2022-10-23T21:51:49.281Z,59.60
2022-10-23T21:54:16.160Z,59.80
2022-10-23T21:56:49.162Z,59.80
2022-10-23T21:59:19.298Z,59.70
2022-10-23T22:01:48.119Z,59.60
2022-10-23T22:04:20.072Z,59.80
2022-10-23T22:06:49.814Z,59.60
2022-10-23T22:09:20.162Z,59.70
2022-10-23T22:11:52.604Z,59.80
2022-10-23T22:14:19.921Z,59.60
2022-10-23T22:16:47.500Z,59.90
2022-10-23T22:19:15.959Z,59.60
2022-10-23T22:21:43.167Z,59.70
2022-10-23T22:24:10.330Z,59.70
2022-10-23T22:26:39.781Z,59.70
2022-10-23T22:29:10.116Z,59.80
2022-10-23T22:31:38.151Z,59.90
2022-10-23T22:34:18.797Z,59.70
2022-10-23T22:36:55.586Z,59.70
2022-10-23T22:39:23.371Z,59.60
2022-10-23T22:41:50.497Z,59.90
2022-10-23T22:44:17.354Z,59.60
2022-10-23T22:46:44.634Z,59.80
2022-10-23T22:49:11.511Z,59.80
2022-10-23T22:51:39.788Z,59.80
2022-10-23T22:54:06.726Z,59.60
2022-10-23T22:56:34.040Z,59.70
2022-10-23T22:59:00.889Z,59.50
2022-10-23T23:01:31.937Z,59.70
2022-10-23T23:04:08.712Z,59.40
2022-10-23T23:06:46.728Z,59.60
2022-10-23T23:09:17.073Z,59.70
2022-10-23T23:11:52.047Z,59.50
2022-10-23T23:14:23.410Z,59.70
2022-10-23T23:16:53.232Z,59.70
2022-10-23T23:19:22.537Z,59.60
2022-10-23T23:21:50.486Z,59.80
2022-10-23T23:24:17.614Z,59.70
2022-10-23T23:26:44.433Z,59.60
2022-10-23T23:29:11.618Z,59.80
2022-10-23T23:31:38.972Z,59.60
2022-10-23T23:34:06.002Z,59.80
2022-10-23T23:36:33.951Z,59.80
2022-10-23T23:39:01.268Z,59.60
2022-10-23T23:41:29.275Z,59.60
2022-10-23T23:43:57.824Z,59.70
2022-10-23T23:46:25.326Z,59.60
2022-10-23T23:48:52.182Z,59.70
2022-10-23T23:51:21.896Z,59.70
2022-10-23T23:53:49.521Z,59.60
2022-10-23T23:56:17.490Z,59.40
2022-10-23T23:58:44.388Z,59.60
