createdAt,value
2023-07-01T00:00:25.695Z,61.66
2023-07-01T00:01:26.675Z,61.66
2023-07-01T00:02:27.637Z,61.69
2023-07-01T00:03:28.520Z,61.89
2023-07-01T00:04:29.800Z,61.69
2023-07-01T00:05:30.371Z,62.29
2023-07-01T00:06:31.292Z,61.79
2023-07-01T00:07:33.161Z,61.89
2023-07-01T00:08:33.059Z,61.99
2023-07-01T00:09:34.663Z,62.19
2023-07-01T00:10:34.625Z,62.19
2023-07-01T00:11:35.533Z,62.29
2023-07-01T00:12:37.172Z,62.29
2023-07-01T00:13:37.079Z,62.19
2023-07-01T00:14:37.986Z,62.40
2023-07-01T00:15:39.673Z,62.29
2023-07-01T00:16:39.792Z,62.70
2023-07-01T00:17:40.722Z,62.60
2023-07-01T00:18:41.618Z,62.70
2023-07-01T00:19:44.198Z,62.60
2023-07-01T00:20:43.989Z,62.70
2023-07-01T00:21:44.019Z,62.70
2023-07-01T00:22:44.971Z,62.60
2023-07-01T00:23:45.913Z,63.00
2023-07-01T00:24:46.833Z,63.10
2023-07-01T00:25:47.746Z,63.10
2023-07-01T00:26:49.191Z,63.00
2023-07-01T00:27:49.598Z,62.90
2023-07-01T00:28:50.498Z,62.90
2023-07-01T00:29:51.438Z,63.00
2023-07-01T00:30:52.422Z,62.90
2023-07-01T00:31:53.371Z,63.10
2023-07-01T00:32:54.265Z,63.20
2023-07-01T00:33:55.135Z,63.23
2023-07-01T00:34:56.091Z,63.43
2023-07-01T00:35:56.996Z,63.64
2023-07-01T00:36:57.899Z,63.53
2023-07-01T00:37:58.786Z,63.33
2023-07-01T00:38:59.721Z,63.53
2023-07-01T00:40:00.636Z,63.33
2023-07-01T00:41:01.539Z,63.33
2023-07-01T00:42:02.439Z,63.43
2023-07-01T00:43:03.342Z,63.53
2023-07-01T00:44:04.275Z,63.30
2023-07-01T00:45:05.165Z,63.53
2023-07-01T00:46:06.679Z,63.53
2023-07-01T00:47:06.616Z,63.33
2023-07-01T00:48:07.611Z,63.43
2023-07-01T00:49:08.699Z,63.64
2023-07-01T00:50:08.591Z,63.53
2023-07-01T00:51:09.567Z,63.73
2023-07-01T00:52:10.012Z,63.93
2023-07-01T00:53:10.987Z,63.93
2023-07-01T00:54:11.926Z,63.73
2023-07-01T00:55:13.678Z,63.93
2023-07-01T00:56:13.583Z,63.73
2023-07-01T00:57:15.178Z,63.93
2023-07-01T00:58:15.191Z,63.93
2023-07-01T00:59:15.606Z,63.73
2023-07-01T01:00:16.480Z,63.93
2023-07-01T01:01:17.453Z,63.93
2023-07-01T01:02:18.397Z,63.93
2023-07-01T01:03:19.472Z,64.04
2023-07-01T01:04:19.888Z,64.04
2023-07-01T01:05:20.784Z,64.24
2023-07-01T01:06:21.702Z,64.04
2023-07-01T01:07:22.667Z,64.04
2023-07-01T01:08:23.576Z,64.14
2023-07-01T01:09:24.498Z,64.24
2023-07-01T01:10:25.416Z,63.84
2023-07-01T01:11:26.306Z,64.04
2023-07-01T01:12:27.241Z,64.04
2023-07-01T01:13:28.686Z,64.14
2023-07-01T01:14:29.097Z,64.24
2023-07-01T01:15:30.045Z,64.24
2023-07-01T01:16:30.985Z,64.54
2023-07-01T01:17:31.949Z,64.44
2023-07-01T01:18:33.695Z,64.44
2023-07-01T01:19:34.183Z,64.64
2023-07-01T01:20:34.086Z,64.44
2023-07-01T01:21:35.016Z,64.34
2023-07-01T01:22:40.231Z,64.34
2023-07-01T01:23:37.910Z,64.54
2023-07-01T01:24:37.330Z,64.58
2023-07-01T01:25:39.183Z,64.78
2023-07-01T01:26:39.113Z,64.98
2023-07-01T01:27:40.699Z,64.67
2023-07-01T01:28:42.206Z,65.08
2023-07-01T01:29:41.688Z,64.87
2023-07-01T01:30:42.130Z,64.78
2023-07-01T01:31:43.277Z,65.18
2023-07-01T01:32:43.656Z,64.78
2023-07-01T01:33:44.577Z,65.08
2023-07-01T01:34:45.501Z,65.08
2023-07-01T01:35:46.470Z,65.28
2023-07-01T01:36:49.252Z,65.08
2023-07-01T01:37:48.708Z,65.48
2023-07-01T01:38:49.096Z,65.48
2023-07-01T01:39:50.002Z,65.38
2023-07-01T01:40:50.934Z,65.48
2023-07-01T01:41:51.848Z,65.28
2023-07-01T01:42:54.726Z,65.38
2023-07-01T01:43:53.645Z,65.68
2023-07-01T01:44:55.201Z,65.68
2023-07-01T01:45:56.705Z,65.78
2023-07-01T01:46:56.227Z,65.61
2023-07-01T01:47:56.174Z,65.58
2023-07-01T01:48:57.076Z,65.71
2023-07-01T01:49:57.994Z,65.61
2023-07-01T01:50:58.897Z,65.92
2023-07-01T01:51:59.824Z,65.81
2023-07-01T01:53:00.698Z,65.81
2023-07-01T01:54:01.603Z,65.92
2023-07-01T01:55:03.260Z,66.02
2023-07-01T01:56:03.716Z,65.92
2023-07-01T01:57:03.615Z,65.92
2023-07-01T01:58:04.512Z,66.12
2023-07-01T01:59:05.486Z,66.02
2023-07-01T02:00:07.236Z,65.92
2023-07-01T02:01:07.121Z,66.02
2023-07-01T02:02:08.815Z,65.92
2023-07-01T02:03:09.931Z,66.02
2023-07-01T02:04:09.780Z,66.22
2023-07-01T02:05:10.424Z,66.12
2023-07-01T02:06:11.000Z,65.92
2023-07-01T02:07:11.924Z,66.12
2023-07-01T02:08:13.737Z,66.32
2023-07-01T02:09:14.201Z,66.22
2023-07-01T02:10:14.615Z,66.22
2023-07-01T02:11:15.511Z,65.92
2023-07-01T02:12:16.433Z,66.02
2023-07-01T02:13:17.383Z,66.32
2023-07-01T02:14:19.205Z,66.22
2023-07-01T02:15:19.110Z,66.32
2023-07-01T02:16:20.039Z,66.32
2023-07-01T02:17:20.942Z,66.22
2023-07-01T02:18:22.702Z,66.12
2023-07-01T02:19:22.628Z,65.92
2023-07-01T02:20:23.513Z,66.02
2023-07-01T02:21:24.416Z,66.02
2023-07-01T02:22:25.320Z,66.12
2023-07-01T02:23:26.259Z,66.22
2023-07-01T02:24:27.156Z,66.12
2023-07-01T02:25:28.066Z,66.22
2023-07-01T02:26:28.954Z,66.22
2023-07-01T02:27:30.716Z,66.12
2023-07-01T02:28:30.711Z,66.02
2023-07-01T02:29:31.121Z,66.22
2023-07-01T02:30:32.098Z,66.12
2023-07-01T02:31:33.102Z,65.92
2023-07-01T02:32:33.549Z,66.02
2023-07-01T02:33:35.235Z,65.92
2023-07-01T02:34:35.124Z,66.32
2023-07-01T02:35:36.703Z,66.22
2023-07-01T02:36:36.676Z,66.02
2023-07-01T02:37:37.573Z,66.12
2023-07-01T02:38:38.499Z,66.32
2023-07-01T02:39:39.390Z,65.92
2023-07-01T02:40:40.291Z,66.02
2023-07-01T02:41:41.230Z,66.02
2023-07-01T02:42:42.148Z,66.02
2023-07-01T02:43:43.705Z,65.81
2023-07-01T02:44:43.608Z,66.12
2023-07-01T02:45:44.516Z,66.22
2023-07-01T02:46:45.463Z,66.42
2023-07-01T02:47:46.411Z,66.02
2023-07-01T02:48:47.270Z,66.32
2023-07-01T02:49:49.519Z,66.02
2023-07-01T02:50:49.456Z,66.42
2023-07-01T02:51:50.057Z,66.22
2023-07-01T02:52:50.994Z,66.22
2023-07-01T02:53:51.900Z,66.22
2023-07-01T02:54:52.789Z,66.42
2023-07-01T02:55:53.691Z,66.42
2023-07-01T02:56:54.645Z,66.62
2023-07-01T02:57:55.547Z,66.32
2023-07-01T02:58:56.435Z,66.42
2023-07-01T02:59:57.342Z,66.42
2023-07-01T03:00:58.249Z,66.22
2023-07-01T03:01:59.248Z,66.42
2023-07-01T03:03:00.838Z,66.72
2023-07-01T03:04:08.899Z,66.93
2023-07-01T03:05:02.564Z,66.42
2023-07-01T03:06:03.230Z,66.62
2023-07-01T03:07:03.160Z,66.62
2023-07-01T03:08:04.713Z,66.52
2023-07-01T03:09:04.667Z,66.52
2023-07-01T03:10:05.532Z,66.62
2023-07-01T03:11:06.480Z,66.72
2023-07-01T03:12:07.473Z,66.93
2023-07-01T03:13:09.225Z,66.52
2023-07-01T03:14:09.125Z,66.52
2023-07-01T03:15:10.055Z,66.75
2023-07-01T03:16:11.036Z,66.96
2023-07-01T03:17:11.599Z,67.06
2023-07-01T03:18:12.524Z,66.86
2023-07-01T03:19:13.412Z,67.06
2023-07-01T03:20:16.273Z,66.86
2023-07-01T03:21:15.714Z,66.86
2023-07-01T03:22:16.115Z,66.86
2023-07-01T03:23:17.068Z,67.16
2023-07-01T03:24:17.953Z,66.86
2023-07-01T03:25:18.900Z,67.06
2023-07-01T03:26:20.721Z,66.75
2023-07-01T03:27:20.636Z,66.75
2023-07-01T03:28:21.579Z,66.96
2023-07-01T03:29:22.441Z,66.75
2023-07-01T03:30:23.386Z,66.86
2023-07-01T03:31:24.287Z,66.96
2023-07-01T03:32:25.209Z,67.16
2023-07-01T03:33:26.747Z,66.96
2023-07-01T03:34:26.701Z,66.96
2023-07-01T03:35:27.668Z,66.86
2023-07-01T03:36:28.532Z,66.86
2023-07-01T03:37:29.442Z,66.86
2023-07-01T03:38:30.369Z,66.75
2023-07-01T03:39:31.320Z,66.75
2023-07-01T03:40:33.768Z,66.45
2023-07-01T03:41:33.209Z,66.86
2023-07-01T03:42:34.188Z,66.96
2023-07-01T03:43:34.642Z,66.65
2023-07-01T03:44:35.568Z,66.65
2023-07-01T03:45:36.508Z,66.96
2023-07-01T03:46:37.449Z,66.75
2023-07-01T03:47:40.284Z,66.86
2023-07-01T03:48:39.193Z,66.65
2023-07-01T03:49:40.135Z,66.75
2023-07-01T03:50:41.063Z,66.45
2023-07-01T03:51:42.743Z,66.35
2023-07-01T03:52:42.680Z,66.45
2023-07-01T03:53:43.646Z,66.75
2023-07-01T03:54:44.580Z,66.65
2023-07-01T03:55:45.477Z,66.65
2023-07-01T03:56:46.402Z,66.55
2023-07-01T03:57:47.316Z,66.45
2023-07-01T03:58:48.248Z,66.55
2023-07-01T03:59:49.154Z,66.55
2023-07-01T04:00:50.078Z,66.65
2023-07-01T04:01:51.013Z,66.65
2023-07-01T04:02:53.796Z,66.55
2023-07-01T04:03:52.705Z,66.65
2023-07-01T04:04:53.684Z,66.45
2023-07-01T04:05:54.590Z,66.55
2023-07-01T04:06:55.507Z,66.65
2023-07-01T04:07:56.461Z,66.86
2023-07-01T04:09:00.269Z,66.65
2023-07-01T04:09:58.766Z,66.86
2023-07-01T04:11:00.525Z,66.65
2023-07-01T04:11:59.286Z,66.55
2023-07-01T04:13:01.759Z,66.75
2023-07-01T04:14:01.156Z,66.65
2023-07-01T04:15:02.803Z,66.75
2023-07-01T04:16:02.715Z,66.65
2023-07-01T04:17:03.799Z,66.86
2023-07-01T04:18:05.322Z,66.75
2023-07-01T04:19:05.187Z,66.65
2023-07-01T04:20:06.097Z,66.65
2023-07-01T04:21:07.028Z,66.55
2023-07-01T04:22:07.949Z,66.75
2023-07-01T04:23:09.746Z,66.75
2023-07-01T04:24:09.678Z,66.86
2023-07-01T04:25:10.569Z,66.86
2023-07-01T04:26:11.472Z,66.52
2023-07-01T04:27:12.401Z,66.62
2023-07-01T04:28:13.330Z,66.72
2023-07-01T04:29:14.252Z,66.72
2023-07-01T04:30:15.175Z,66.93
2023-07-01T04:31:16.113Z,66.52
2023-07-01T04:32:17.914Z,66.82
2023-07-01T04:33:19.747Z,66.72
2023-07-01T04:34:19.250Z,67.13
2023-07-01T04:35:19.172Z,66.93
2023-07-01T04:36:20.104Z,67.02
2023-07-01T04:37:20.985Z,66.72
2023-07-01T04:38:23.749Z,66.93
2023-07-01T04:39:22.646Z,66.82
2023-07-01T04:40:23.595Z,66.93
2023-07-01T04:41:24.505Z,67.02
2023-07-01T04:42:27.272Z,66.62
2023-07-01T04:43:27.755Z,66.82
2023-07-01T04:44:27.172Z,66.93
2023-07-01T04:45:28.099Z,66.62
2023-07-01T04:46:29.086Z,67.13
2023-07-01T04:47:29.999Z,66.72
2023-07-01T04:48:32.024Z,66.93
2023-07-01T04:49:31.482Z,66.93
2023-07-01T04:50:32.492Z,66.72
2023-07-01T04:51:33.448Z,66.72
2023-07-01T04:52:36.263Z,66.93
2023-07-01T04:53:35.174Z,66.93
2023-07-01T04:54:36.089Z,67.13
2023-07-01T04:55:37.778Z,67.13
2023-07-01T04:56:37.682Z,66.93
2023-07-01T04:57:40.263Z,66.93
2023-07-01T04:58:39.789Z,66.93
2023-07-01T04:59:39.702Z,66.79
2023-07-01T05:00:40.656Z,66.99
2023-07-01T05:01:41.647Z,67.10
2023-07-01T05:02:42.393Z,66.79
2023-07-01T05:03:42.948Z,66.69
2023-07-01T05:04:43.498Z,66.59
2023-07-01T05:05:44.049Z,66.79
2023-07-01T05:06:44.981Z,66.79
2023-07-01T05:07:45.922Z,66.79
2023-07-01T05:08:46.873Z,66.69
2023-07-01T05:09:47.841Z,66.69
2023-07-01T05:10:49.051Z,66.69
2023-07-01T05:11:49.672Z,66.89
2023-07-01T05:12:50.580Z,66.59
2023-07-01T05:13:52.258Z,66.79
2023-07-01T05:14:52.169Z,66.79
2023-07-01T05:15:53.055Z,66.89
2023-07-01T05:16:53.995Z,66.99
2023-07-01T05:17:54.803Z,66.89
2023-07-01T05:18:55.743Z,66.69
2023-07-01T05:19:56.621Z,66.99
2023-07-01T05:20:58.270Z,66.49
2023-07-01T05:21:58.769Z,66.79
2023-07-01T05:22:58.683Z,66.69
2023-07-01T05:23:59.627Z,66.79
2023-07-01T05:25:00.638Z,66.89
2023-07-01T05:26:02.252Z,66.86
2023-07-01T05:27:02.158Z,66.86
2023-07-01T05:28:03.101Z,66.76
2023-07-01T05:29:04.006Z,66.76
2023-07-01T05:30:04.910Z,66.76
2023-07-01T05:31:06.798Z,67.07
2023-07-01T05:32:08.286Z,67.16
2023-07-01T05:33:07.252Z,67.16
2023-07-01T05:34:08.756Z,66.86
2023-07-01T05:35:08.673Z,66.76
2023-07-01T05:36:09.564Z,66.76
2023-07-01T05:37:10.484Z,66.86
2023-07-01T05:38:11.388Z,67.07
2023-07-01T05:39:12.309Z,66.96
2023-07-01T05:40:13.217Z,67.16
2023-07-01T05:41:14.112Z,67.07
2023-07-01T05:42:15.037Z,67.07
2023-07-01T05:43:15.948Z,67.07
2023-07-01T05:44:16.856Z,67.16
2023-07-01T05:45:17.785Z,67.36
2023-07-01T05:46:18.731Z,67.33
2023-07-01T05:47:20.309Z,67.33
2023-07-01T05:48:20.244Z,67.13
2023-07-01T05:49:21.127Z,67.13
2023-07-01T05:50:22.028Z,67.63
2023-07-01T05:51:22.932Z,67.13
2023-07-01T05:52:25.769Z,67.27
2023-07-01T05:53:24.325Z,67.36
2023-07-01T05:54:25.219Z,67.43
2023-07-01T05:55:26.181Z,67.43
2023-07-01T05:56:27.764Z,67.36
2023-07-01T05:57:28.298Z,67.36
2023-07-01T05:58:28.206Z,67.47
2023-07-01T05:59:30.790Z,67.54
2023-07-01T06:00:32.311Z,67.43
2023-07-01T06:01:30.295Z,67.54
2023-07-01T06:02:31.320Z,67.43
2023-07-01T06:03:31.719Z,67.33
2023-07-01T06:04:32.606Z,67.43
2023-07-01T06:05:33.526Z,67.63
2023-07-01T06:06:34.117Z,67.84
2023-07-01T06:07:35.785Z,67.63
2023-07-01T06:08:35.738Z,67.74
2023-07-01T06:09:36.637Z,67.84
2023-07-01T06:10:37.562Z,67.63
2023-07-01T06:11:38.532Z,67.74
2023-07-01T06:12:39.518Z,67.43
2023-07-01T06:13:41.277Z,67.63
2023-07-01T06:14:41.178Z,67.74
2023-07-01T06:15:42.160Z,67.54
2023-07-01T06:16:43.102Z,67.74
2023-07-01T06:17:44.043Z,67.84
2023-07-01T06:18:44.613Z,67.84
2023-07-01T06:19:45.046Z,67.63
2023-07-01T06:20:46.309Z,67.84
2023-07-01T06:21:46.988Z,68.14
2023-07-01T06:22:47.885Z,68.24
2023-07-01T06:23:48.754Z,68.34
2023-07-01T06:24:49.811Z,68.44
2023-07-01T06:25:51.772Z,68.54
2023-07-01T06:26:51.270Z,68.54
2023-07-01T06:27:51.774Z,68.85
2023-07-01T06:28:51.687Z,69.05
2023-07-01T06:29:52.640Z,69.45
2023-07-01T06:30:53.608Z,69.45
2023-07-01T06:31:54.542Z,69.55
2023-07-01T06:32:55.541Z,69.55
2023-07-01T06:33:56.183Z,69.95
2023-07-01T06:34:56.612Z,69.65
2023-07-01T06:35:58.282Z,69.65
2023-07-01T06:36:58.181Z,69.85
2023-07-01T06:37:59.113Z,69.65
2023-07-01T06:39:00.024Z,69.85
2023-07-01T06:40:00.969Z,69.85
2023-07-01T06:41:02.783Z,69.55
2023-07-01T06:42:04.318Z,69.55
2023-07-01T06:43:03.713Z,69.65
2023-07-01T06:44:04.796Z,69.65
2023-07-01T06:45:05.201Z,69.95
2023-07-01T06:46:06.265Z,69.75
2023-07-01T06:47:06.710Z,69.95
2023-07-01T06:48:09.384Z,69.85
2023-07-01T06:49:08.369Z,70.36
2023-07-01T06:50:09.262Z,70.06
2023-07-01T06:51:11.833Z,70.36
2023-07-01T06:52:11.293Z,70.15
2023-07-01T06:53:12.325Z,70.36
2023-07-01T06:54:12.787Z,70.36
2023-07-01T06:55:13.804Z,70.56
2023-07-01T06:56:13.704Z,70.97
2023-07-01T06:57:14.603Z,70.97
2023-07-01T06:58:15.545Z,71.06
2023-07-01T06:59:17.302Z,71.37
2023-07-01T07:00:17.184Z,71.37
2023-07-01T07:01:18.118Z,71.26
2023-07-01T07:02:23.493Z,71.57
2023-07-01T07:03:20.060Z,71.67
2023-07-01T07:04:20.602Z,71.67
2023-07-01T07:05:22.285Z,71.67
2023-07-01T07:06:22.242Z,71.67
2023-07-01T07:07:24.018Z,71.77
2023-07-01T07:08:23.956Z,71.97
2023-07-01T07:09:24.843Z,72.58
2023-07-01T07:10:25.780Z,72.31
2023-07-01T07:11:26.686Z,72.41
2023-07-01T07:12:27.610Z,72.20
2023-07-01T07:13:28.510Z,72.58
2023-07-01T07:14:29.438Z,72.51
2023-07-01T07:15:31.323Z,72.61
2023-07-01T07:16:31.303Z,72.61
2023-07-01T07:17:32.165Z,72.61
2023-07-01T07:18:34.457Z,72.71
2023-07-01T07:19:34.303Z,72.81
2023-07-01T07:20:34.191Z,73.11
2023-07-01T07:21:36.307Z,73.32
2023-07-01T07:22:35.706Z,73.22
2023-07-01T07:23:36.629Z,73.32
2023-07-01T07:24:39.397Z,73.11
2023-07-01T07:25:39.999Z,73.72
2023-07-01T07:26:38.883Z,73.72
2023-07-01T07:27:39.778Z,73.72
2023-07-01T07:28:40.688Z,73.82
2023-07-01T07:29:41.607Z,73.82
2023-07-01T07:30:45.714Z,73.92
2023-07-01T07:31:44.390Z,74.22
2023-07-01T07:32:44.482Z,74.73
2023-07-01T07:33:44.971Z,75.23
2023-07-01T07:34:46.059Z,75.74
2023-07-01T07:35:46.732Z,76.24
2023-07-01T07:36:47.366Z,76.75
2023-07-01T07:37:48.289Z,76.54
2023-07-01T07:38:49.186Z,76.34
2023-07-01T07:39:50.394Z,76.44
2023-07-01T07:40:50.836Z,76.64
2023-07-01T07:41:51.815Z,75.84
2023-07-01T07:42:52.233Z,76.24
2023-07-01T07:43:53.142Z,75.43
2023-07-01T07:44:54.088Z,75.54
2023-07-01T07:45:55.069Z,75.63
2023-07-01T07:46:56.043Z,75.54
2023-07-01T07:47:56.494Z,75.43
2023-07-01T07:48:57.434Z,75.13
2023-07-01T07:49:58.489Z,75.54
2023-07-01T07:50:58.865Z,75.54
2023-07-01T07:51:59.810Z,75.54
2023-07-01T07:53:01.405Z,75.43
2023-07-01T07:54:03.321Z,75.43
2023-07-01T07:55:02.827Z,75.34
2023-07-01T07:56:02.753Z,75.43
2023-07-01T07:57:03.668Z,75.63
2023-07-01T07:58:04.634Z,75.84
2023-07-01T07:59:05.561Z,75.84
2023-07-01T08:00:06.498Z,75.84
2023-07-01T08:01:07.426Z,75.63
2023-07-01T08:02:08.327Z,75.84
2023-07-01T08:03:09.329Z,75.94
2023-07-01T08:04:09.818Z,76.14
2023-07-01T08:05:10.765Z,76.04
2023-07-01T08:06:11.642Z,76.24
2023-07-01T08:07:12.785Z,76.24
2023-07-01T08:08:13.229Z,76.24
2023-07-01T08:09:14.824Z,76.04
2023-07-01T08:10:14.717Z,76.24
2023-07-01T08:11:15.626Z,76.34
2023-07-01T08:12:16.536Z,76.24
2023-07-01T08:13:17.545Z,76.24
2023-07-01T08:14:19.983Z,76.44
2023-07-01T08:15:18.968Z,76.54
2023-07-01T08:16:19.893Z,76.44
2023-07-01T08:17:20.857Z,76.54
2023-07-01T08:18:22.014Z,76.34
2023-07-01T08:19:22.533Z,76.44
2023-07-01T08:20:22.940Z,76.14
2023-07-01T08:21:23.924Z,76.61
2023-07-01T08:22:24.390Z,76.64
2023-07-01T08:23:25.273Z,76.84
2023-07-01T08:24:26.512Z,77.25
2023-07-01T08:25:26.925Z,77.35
2023-07-01T08:26:27.845Z,77.86
2023-07-01T08:27:28.768Z,77.75
2023-07-01T08:28:29.673Z,78.86
2023-07-01T08:29:30.592Z,78.86
2023-07-01T08:30:31.492Z,79.16
2023-07-01T08:31:32.617Z,79.16
2023-07-01T08:32:33.117Z,79.57
2023-07-01T08:33:34.004Z,79.87
2023-07-01T08:34:35.865Z,80.27
2023-07-01T08:35:35.784Z,80.27
2023-07-01T08:36:38.359Z,80.21
2023-07-01T08:37:37.286Z,80.62
2023-07-01T08:38:38.210Z,80.41
2023-07-01T08:39:39.149Z,80.72
2023-07-01T08:40:40.029Z,80.62
2023-07-01T08:41:41.857Z,80.41
2023-07-01T08:42:41.778Z,80.21
2023-07-01T08:43:42.709Z,80.72
2023-07-01T08:44:43.601Z,80.62
2023-07-01T08:45:44.561Z,80.51
2023-07-01T08:46:45.642Z,80.31
2023-07-01T08:47:46.176Z,80.31
2023-07-01T08:48:47.130Z,80.41
2023-07-01T08:49:47.993Z,80.41
2023-07-01T08:50:49.185Z,80.21
2023-07-01T08:51:49.897Z,80.62
2023-07-01T08:52:50.814Z,80.41
2023-07-01T08:53:51.690Z,80.31
2023-07-01T08:54:53.345Z,80.01
2023-07-01T08:55:53.298Z,80.31
2023-07-01T08:56:54.178Z,80.31
2023-07-01T08:57:55.136Z,80.72
2023-07-01T08:58:56.023Z,80.82
2023-07-01T08:59:56.958Z,80.92
2023-07-01T09:00:57.885Z,81.12
2023-07-01T09:01:58.814Z,81.02
2023-07-01T09:02:59.323Z,80.92
2023-07-01T09:04:00.425Z,80.92
2023-07-01T09:05:00.943Z,80.92
2023-07-01T09:06:01.865Z,80.92
2023-07-01T09:07:02.761Z,81.02
2023-07-01T09:08:03.640Z,80.62
2023-07-01T09:09:04.582Z,80.72
2023-07-01T09:10:05.578Z,81.02
2023-07-01T09:11:06.485Z,80.92
2023-07-01T09:12:08.371Z,80.82
2023-07-01T09:13:08.256Z,80.62
2023-07-01T09:14:09.470Z,80.62
2023-07-01T09:15:09.929Z,80.62
2023-07-01T09:16:10.845Z,80.82
2023-07-01T09:17:13.353Z,80.82
2023-07-01T09:18:12.296Z,80.92
2023-07-01T09:19:13.205Z,81.52
2023-07-01T09:20:14.133Z,81.22
2023-07-01T09:21:15.050Z,81.73
2023-07-01T09:22:15.940Z,81.12
2023-07-01T09:23:16.927Z,81.32
2023-07-01T09:24:17.833Z,81.22
2023-07-01T09:25:18.772Z,81.42
2023-07-01T09:26:19.662Z,81.22
2023-07-01T09:27:20.640Z,81.42
2023-07-01T09:28:21.842Z,81.42
2023-07-01T09:29:21.768Z,81.62
2023-07-01T09:30:23.332Z,81.62
2023-07-01T09:31:23.269Z,81.62
2023-07-01T09:32:24.244Z,81.82
2023-07-01T09:33:25.154Z,81.93
2023-07-01T09:34:26.082Z,82.23
2023-07-01T09:35:27.026Z,82.64
2023-07-01T09:36:27.937Z,82.64
2023-07-01T09:37:28.882Z,82.53
2023-07-01T09:38:30.358Z,82.73
2023-07-01T09:39:32.360Z,82.98
2023-07-01T09:40:31.853Z,83.28
2023-07-01T09:41:32.298Z,83.28
2023-07-01T09:42:33.218Z,83.58
2023-07-01T09:43:34.188Z,83.48
2023-07-01T09:44:35.069Z,83.68
2023-07-01T09:45:36.064Z,83.98
2023-07-01T09:46:37.117Z,84.09
2023-07-01T09:47:39.435Z,84.39
2023-07-01T09:48:38.308Z,84.59
2023-07-01T09:49:39.216Z,84.83
2023-07-01T09:50:40.842Z,84.93
2023-07-01T09:51:40.804Z,85.34
2023-07-01T09:52:41.731Z,85.44
2023-07-01T09:53:43.357Z,85.74
2023-07-01T09:54:43.880Z,86.04
2023-07-01T09:55:45.668Z,86.25
2023-07-01T09:56:45.340Z,86.45
2023-07-01T09:57:45.253Z,86.25
2023-07-01T09:58:46.170Z,86.65
2023-07-01T09:59:47.104Z,86.95
2023-07-01T10:00:48.088Z,87.15
2023-07-01T10:01:48.989Z,87.66
2023-07-01T10:02:51.079Z,87.96
2023-07-01T10:03:50.750Z,87.66
2023-07-01T10:04:51.875Z,88.17
2023-07-01T10:05:51.861Z,88.47
2023-07-01T10:06:52.840Z,88.77
2023-07-01T10:07:52.808Z,88.67
2023-07-01T10:08:53.698Z,89.28
2023-07-01T10:09:54.620Z,89.37
2023-07-01T10:10:55.610Z,89.68
2023-07-01T10:11:56.114Z,90.19
2023-07-01T10:12:56.996Z,89.78
2023-07-01T10:13:57.915Z,90.49
2023-07-01T10:14:58.873Z,90.49
2023-07-01T10:15:59.755Z,90.49
2023-07-01T10:17:00.813Z,90.69
2023-07-01T10:18:01.520Z,90.89
2023-07-01T10:19:02.485Z,90.79
2023-07-01T10:20:03.440Z,90.59
2023-07-01T10:21:03.856Z,91.09
2023-07-01T10:22:04.774Z,91.39
2023-07-01T10:23:05.744Z,91.60
2023-07-01T10:24:06.662Z,91.44
2023-07-01T10:25:07.580Z,91.44
2023-07-01T10:26:08.500Z,91.34
2023-07-01T10:27:09.418Z,92.05
2023-07-01T10:28:10.344Z,91.94
2023-07-01T10:29:11.353Z,92.14
2023-07-01T10:30:11.830Z,92.76
2023-07-01T10:31:12.786Z,92.55
2023-07-01T10:32:13.232Z,93.36
2023-07-01T10:33:14.825Z,93.16
2023-07-01T10:34:14.829Z,92.76
2023-07-01T10:35:15.862Z,92.55
2023-07-01T10:36:16.266Z,92.76
2023-07-01T10:37:17.183Z,92.55
2023-07-01T10:38:18.135Z,93.26
2023-07-01T10:39:19.911Z,92.85
2023-07-01T10:40:19.802Z,92.85
2023-07-01T10:41:20.777Z,93.05
2023-07-01T10:42:21.757Z,92.76
2023-07-01T10:43:22.236Z,92.65
2023-07-01T10:44:23.150Z,92.91
2023-07-01T10:45:24.043Z,93.12
2023-07-01T10:46:25.069Z,93.41
2023-07-01T10:47:25.686Z,92.91
2023-07-01T10:48:26.055Z,92.91
2023-07-01T10:49:26.977Z,93.21
2023-07-01T10:50:27.911Z,93.05
2023-07-01T10:51:28.808Z,92.76
2023-07-01T10:52:29.760Z,93.16
2023-07-01T10:53:30.664Z,93.36
2023-07-01T10:54:31.571Z,92.76
2023-07-01T10:55:32.450Z,93.16
2023-07-01T10:56:34.446Z,92.85
2023-07-01T10:57:34.325Z,93.05
2023-07-01T10:58:35.231Z,93.26
2023-07-01T10:59:36.142Z,93.56
2023-07-01T11:00:37.123Z,93.76
2023-07-01T11:01:38.057Z,93.76
2023-07-01T11:02:39.130Z,93.66
2023-07-01T11:03:39.948Z,93.96
2023-07-01T11:04:40.617Z,94.07
2023-07-01T11:05:41.188Z,94.07
2023-07-01T11:06:42.090Z,94.07
2023-07-01T11:07:43.134Z,94.27
2023-07-01T11:08:43.533Z,94.17
2023-07-01T11:09:44.427Z,93.56
2023-07-01T11:10:45.408Z,93.46
2023-07-01T11:11:46.884Z,93.87
2023-07-01T11:12:47.271Z,93.87
2023-07-01T11:13:48.170Z,94.37
2023-07-01T11:14:49.072Z,94.27
2023-07-01T11:15:50.037Z,94.47
2023-07-01T11:16:51.001Z,94.78
2023-07-01T11:17:51.463Z,94.43
2023-07-01T11:18:53.397Z,95.43
2023-07-01T11:19:53.336Z,95.03
2023-07-01T11:20:54.267Z,94.73
2023-07-01T11:21:55.861Z,94.63
2023-07-01T11:22:55.777Z,95.23
2023-07-01T11:23:56.676Z,95.03
2023-07-01T11:24:57.636Z,94.32
2023-07-01T11:25:58.525Z,94.43
2023-07-01T11:26:59.537Z,94.32
2023-07-01T11:27:59.975Z,95.43
2023-07-01T11:29:00.874Z,95.64
2023-07-01T11:30:01.687Z,95.23
2023-07-01T11:31:02.595Z,95.54
2023-07-01T11:32:03.392Z,95.14
2023-07-01T11:33:04.361Z,94.83
2023-07-01T11:34:05.322Z,95.23
2023-07-01T11:35:06.275Z,95.64
2023-07-01T11:36:07.041Z,95.14
2023-07-01T11:37:08.010Z,94.32
2023-07-01T11:38:08.479Z,94.73
2023-07-01T11:39:09.440Z,95.14
2023-07-01T11:40:10.354Z,95.43
2023-07-01T11:41:11.262Z,95.43
2023-07-01T11:42:12.223Z,95.64
2023-07-01T11:43:13.141Z,95.64
2023-07-01T11:44:14.869Z,95.74
2023-07-01T11:45:14.790Z,96.55
2023-07-01T11:46:15.735Z,96.45
2023-07-01T11:47:16.926Z,96.34
2023-07-01T11:48:17.434Z,96.45
2023-07-01T11:49:18.339Z,96.45
2023-07-01T11:50:19.262Z,96.04
2023-07-01T11:51:20.251Z,96.45
2023-07-01T11:52:21.168Z,96.45
2023-07-01T11:53:22.099Z,96.95
2023-07-01T11:54:23.018Z,96.65
2023-07-01T11:55:23.922Z,96.85
2023-07-01T11:56:24.504Z,97.11
2023-07-01T11:57:25.439Z,96.50
2023-07-01T11:58:26.368Z,96.70
2023-07-01T11:59:27.266Z,96.50
2023-07-01T12:00:28.173Z,96.60
2023-07-01T12:01:29.089Z,96.80
2023-07-01T12:02:30.308Z,96.60
2023-07-01T12:03:30.927Z,96.60
2023-07-01T12:04:31.875Z,96.80
2023-07-01T12:05:32.779Z,96.80
2023-07-01T12:06:33.656Z,96.80
2023-07-01T12:07:34.591Z,96.80
2023-07-01T12:08:35.533Z,96.50
2023-07-01T12:09:36.408Z,96.80
2023-07-01T12:10:37.317Z,97.01
2023-07-01T12:11:38.214Z,96.70
2023-07-01T12:12:39.181Z,97.21
2023-07-01T12:13:40.057Z,96.25
2023-07-01T12:14:40.961Z,95.90
2023-07-01T12:15:42.916Z,95.79
2023-07-01T12:16:42.860Z,96.40
2023-07-01T12:17:43.817Z,96.60
2023-07-01T12:18:44.679Z,96.40
2023-07-01T12:19:45.605Z,96.80
2023-07-01T12:20:46.530Z,96.10
2023-07-01T12:21:47.474Z,96.60
2023-07-01T12:22:48.373Z,97.11
2023-07-01T12:23:49.283Z,96.80
2023-07-01T12:24:50.203Z,96.60
2023-07-01T12:25:51.101Z,97.31
2023-07-01T12:26:53.905Z,96.70
2023-07-01T12:27:52.807Z,96.80
2023-07-01T12:28:54.375Z,96.91
2023-07-01T12:29:54.297Z,97.21
2023-07-01T12:30:55.220Z,97.21
2023-07-01T12:31:56.246Z,97.31
2023-07-01T12:32:56.680Z,97.61
2023-07-01T12:33:57.567Z,97.21
2023-07-01T12:34:58.491Z,97.41
2023-07-01T12:35:59.410Z,97.61
2023-07-01T12:37:00.310Z,97.61
2023-07-01T12:38:01.241Z,97.51
2023-07-01T12:39:02.119Z,96.91
2023-07-01T12:40:03.033Z,96.60
2023-07-01T12:41:03.989Z,96.80
2023-07-01T12:42:04.884Z,97.31
2023-07-01T12:43:05.838Z,97.41
2023-07-01T12:44:06.778Z,97.01
2023-07-01T12:45:07.676Z,97.21
2023-07-01T12:46:08.606Z,97.51
2023-07-01T12:47:09.552Z,97.11
2023-07-01T12:48:10.509Z,96.91
2023-07-01T12:49:11.993Z,97.31
2023-07-01T12:50:11.946Z,97.21
2023-07-01T12:51:12.904Z,97.31
2023-07-01T12:52:13.796Z,97.61
2023-07-01T12:53:14.712Z,97.47
2023-07-01T12:54:18.213Z,97.87
2023-07-01T12:55:16.239Z,97.87
2023-07-01T12:56:17.151Z,97.67
2023-07-01T12:57:18.062Z,97.47
2023-07-01T12:58:18.982Z,97.16
2023-07-01T12:59:19.878Z,97.77
2023-07-01T13:00:20.825Z,97.56
2023-07-01T13:01:21.795Z,97.47
2023-07-01T13:02:22.854Z,97.67
2023-07-01T13:03:23.274Z,97.87