createdAt,value
2017-07-10T00:00:45.154Z,92.90
2017-07-10T00:03:12.661Z,92.80
2017-07-10T00:05:40.160Z,92.90
2017-07-10T00:08:07.693Z,92.00
2017-07-10T00:10:35.192Z,91.30
2017-07-10T00:13:03.488Z,92.80
2017-07-10T00:15:31.763Z,92.10
2017-07-10T00:18:00.023Z,91.80
2017-07-10T00:20:27.559Z,91.80
2017-07-10T00:22:55.044Z,91.90
2017-07-10T00:25:22.569Z,92.00
2017-07-10T00:27:50.069Z,91.70
2017-07-10T00:30:17.582Z,91.30
2017-07-10T00:32:45.080Z,90.30
2017-07-10T00:35:12.599Z,91.00
2017-07-10T00:37:40.092Z,90.90
2017-07-10T00:40:07.592Z,91.10
2017-07-10T00:42:35.104Z,91.60
2017-07-10T00:45:02.596Z,91.90
2017-07-10T00:47:30.878Z,91.50
2017-07-10T00:49:58.413Z,91.50
2017-07-10T00:52:25.919Z,91.40
2017-07-10T00:54:53.409Z,91.70
2017-07-10T00:57:20.931Z,91.80
2017-07-10T00:59:48.416Z,92.00
2017-07-10T01:02:15.937Z,91.70
2017-07-10T01:04:43.432Z,92.00
2017-07-10T01:07:10.924Z,91.90
2017-07-10T01:09:38.433Z,91.70
2017-07-10T01:12:05.941Z,91.20
2017-07-10T01:14:33.450Z,91.20
2017-07-10T01:17:00.944Z,91.30
2017-07-10T01:19:28.462Z,90.90
2017-07-10T01:21:55.952Z,90.00
2017-07-10T01:24:23.468Z,90.30
2017-07-10T01:26:50.965Z,90.00
2017-07-10T01:29:18.488Z,90.40
2017-07-10T01:31:45.993Z,90.70
2017-07-10T01:34:13.508Z,90.60
2017-07-10T01:36:41.016Z,91.20
2017-07-10T01:39:08.508Z,91.40
2017-07-10T01:41:36.029Z,91.30
2017-07-10T01:44:03.532Z,91.20
2017-07-10T01:46:31.816Z,90.10
2017-07-10T01:48:59.327Z,90.00
2017-07-10T01:51:26.837Z,90.00
2017-07-10T01:53:55.140Z,91.00
2017-07-10T01:56:22.627Z,90.90
2017-07-10T01:58:50.135Z,90.50
2017-07-10T02:01:18.392Z,90.40
2017-07-10T02:03:46.696Z,90.60
2017-07-10T02:06:14.204Z,90.60
2017-07-10T02:08:41.712Z,90.50
2017-07-10T02:11:09.209Z,90.30
2017-07-10T02:13:36.695Z,90.30
2017-07-10T02:16:04.204Z,89.90
2017-07-10T02:18:31.706Z,90.30
2017-07-10T02:20:59.235Z,90.80
2017-07-10T02:23:26.742Z,90.60
2017-07-10T02:25:55.035Z,91.10
2017-07-10T02:28:22.545Z,91.10
2017-07-10T02:30:50.074Z,91.40
2017-07-10T02:33:17.582Z,90.10
2017-07-10T02:35:45.108Z,90.40
2017-07-10T02:38:12.608Z,90.70
2017-07-10T02:40:40.138Z,90.40
2017-07-10T02:43:07.660Z,90.70
2017-07-10T02:45:35.193Z,90.30
2017-07-10T02:48:02.692Z,90.30
2017-07-10T02:50:30.226Z,90.50
2017-07-10T02:52:58.496Z,90.60
2017-07-10T02:55:25.997Z,90.60
2017-07-10T02:57:53.525Z,90.70
2017-07-10T03:00:21.799Z,90.70
2017-07-10T03:02:51.052Z,90.90
2017-07-10T03:05:18.592Z,90.50
2017-07-10T03:07:46.126Z,90.70
2017-07-10T03:10:13.627Z,91.20
2017-07-10T03:12:41.122Z,91.20
2017-07-10T03:15:08.651Z,91.40
2017-07-10T03:17:36.141Z,91.40
2017-07-10T03:20:03.663Z,90.90
2017-07-10T03:22:31.163Z,91.00
2017-07-10T03:24:58.669Z,91.30
2017-07-10T03:27:26.167Z,91.10
2017-07-10T03:29:53.684Z,91.10
2017-07-10T03:32:21.166Z,91.90
2017-07-10T03:34:48.721Z,91.90
2017-07-10T03:37:16.238Z,92.00
2017-07-10T03:39:43.996Z,91.80
2017-07-10T03:42:12.249Z,92.00
2017-07-10T03:44:39.741Z,91.90
2017-07-10T03:47:08.012Z,92.10
2017-07-10T03:49:36.272Z,91.80
2017-07-10T03:52:03.780Z,91.80
2017-07-10T03:54:31.488Z,91.70
2017-07-10T03:56:59.002Z,91.90
2017-07-10T03:59:26.518Z,91.50
2017-07-10T04:01:54.804Z,92.00
2017-07-10T04:04:22.295Z,92.00
2017-07-10T04:06:49.809Z,92.00
2017-07-10T04:09:17.329Z,92.00
2017-07-10T04:11:44.868Z,91.80
2017-07-10T04:14:12.360Z,91.70
2017-07-10T04:16:39.875Z,91.20
2017-07-10T04:19:08.132Z,91.50
2017-07-10T04:21:36.416Z,91.30
2017-07-10T04:24:04.672Z,90.40
2017-07-10T04:26:32.220Z,90.30
2017-07-10T04:28:59.711Z,89.40
2017-07-10T04:31:27.214Z,90.30
2017-07-10T04:33:54.701Z,89.70
2017-07-10T04:36:22.210Z,90.00
2017-07-10T04:38:49.701Z,90.00
2017-07-10T04:41:17.215Z,89.00
2017-07-10T04:43:45.471Z,90.00
2017-07-10T04:46:12.985Z,90.00
2017-07-10T04:48:40.472Z,89.80
2017-07-10T04:51:08.033Z,89.90
2017-07-10T04:53:35.530Z,90.00
2017-07-10T04:56:03.031Z,90.20
2017-07-10T04:58:30.519Z,90.30
2017-07-10T05:00:58.012Z,89.00
2017-07-10T05:03:25.524Z,88.70
2017-07-10T05:05:53.009Z,89.30
2017-07-10T05:08:20.529Z,89.80
2017-07-10T05:10:48.024Z,88.90
2017-07-10T05:13:15.536Z,89.80
2017-07-10T05:15:43.031Z,89.00
2017-07-10T05:18:11.304Z,89.40
2017-07-10T05:20:38.811Z,89.30
2017-07-10T05:23:06.307Z,89.00
2017-07-10T05:25:33.832Z,88.10
2017-07-10T05:28:01.348Z,86.10
2017-07-10T05:30:28.858Z,84.90
2017-07-10T05:32:56.445Z,84.70
2017-07-10T05:35:23.963Z,83.40
2017-07-10T05:37:51.456Z,83.10
2017-07-10T05:40:18.957Z,84.40
2017-07-10T05:42:47.215Z,84.10
2017-07-10T05:45:14.722Z,84.60
2017-07-10T05:47:42.220Z,84.90
2017-07-10T05:50:09.728Z,85.40
2017-07-10T05:52:37.975Z,83.50
2017-07-10T05:55:05.455Z,83.40
2017-07-10T05:57:32.963Z,84.60
2017-07-10T06:00:00.463Z,83.20
2017-07-10T06:02:28.008Z,83.40
2017-07-10T06:04:55.505Z,83.70
2017-07-10T06:07:23.023Z,85.00
2017-07-10T06:09:50.521Z,85.20
2017-07-10T06:12:18.792Z,84.60
2017-07-10T06:14:47.048Z,84.80
2017-07-10T06:17:14.557Z,84.70
2017-07-10T06:19:42.276Z,84.40
2017-07-10T06:22:10.011Z,84.70
2017-07-10T06:24:37.508Z,83.50
2017-07-10T06:27:05.024Z,83.40
2017-07-10T06:29:32.513Z,82.00
2017-07-10T06:32:00.883Z,79.20
2017-07-10T06:34:28.748Z,77.80
2017-07-10T06:36:56.247Z,76.90
2017-07-10T06:39:24.509Z,74.20
2017-07-10T06:41:52.787Z,72.80
2017-07-10T06:44:20.271Z,72.60
2017-07-10T06:46:47.756Z,72.60
2017-07-10T06:49:15.927Z,73.10
2017-07-10T06:51:43.432Z,73.30
2017-07-10T06:54:10.936Z,74.10
2017-07-10T06:56:38.427Z,74.30
2017-07-10T06:59:05.947Z,74.70
2017-07-10T07:01:33.452Z,75.90
2017-07-10T07:04:00.950Z,73.20
2017-07-10T07:06:28.464Z,74.00
2017-07-10T07:08:55.944Z,70.90
2017-07-10T07:11:23.450Z,69.60
2017-07-10T07:13:50.939Z,68.40
2017-07-10T07:16:18.444Z,68.80
2017-07-10T07:18:45.933Z,68.20
2017-07-10T07:21:13.448Z,69.20
2017-07-10T07:23:41.719Z,70.10
2017-07-10T07:26:09.228Z,70.00
2017-07-10T07:28:36.719Z,71.20
2017-07-10T07:31:04.224Z,72.80
2017-07-10T07:33:31.717Z,75.30
2017-07-10T07:35:59.229Z,75.10
2017-07-10T07:38:27.488Z,77.00
2017-07-10T07:40:55.007Z,77.00
2017-07-10T07:43:22.496Z,76.70
2017-07-10T07:45:50.004Z,76.10
2017-07-10T07:48:17.504Z,76.70
2017-07-10T07:50:44.991Z,77.00
2017-07-10T07:53:12.491Z,77.30
2017-07-10T07:55:39.985Z,77.60
2017-07-10T07:58:07.499Z,77.00
2017-07-10T08:00:34.989Z,76.60
2017-07-10T08:03:02.501Z,74.90
2017-07-10T08:05:30.764Z,75.30
2017-07-10T08:07:58.266Z,75.30
2017-07-10T08:10:25.784Z,73.90
2017-07-10T08:12:53.277Z,72.20
2017-07-10T08:15:20.789Z,70.30
2017-07-10T08:17:48.285Z,69.30
2017-07-10T08:20:15.783Z,70.50
2017-07-10T08:22:43.295Z,69.80
2017-07-10T08:25:11.556Z,69.60
2017-07-10T08:27:39.064Z,69.50
2017-07-10T08:30:06.565Z,70.30
2017-07-10T08:32:34.069Z,71.20
2017-07-10T08:35:01.556Z,72.20
2017-07-10T08:37:29.055Z,71.70
2017-07-10T08:39:57.352Z,69.10
2017-07-10T08:42:24.866Z,69.00
2017-07-10T08:44:52.362Z,69.10
2017-07-10T08:47:20.635Z,67.40
2017-07-10T08:49:48.891Z,67.50
2017-07-10T08:52:16.379Z,67.40
2017-07-10T08:54:44.656Z,68.40
2017-07-10T08:57:12.907Z,67.90
2017-07-10T08:59:40.411Z,67.80
2017-07-10T09:02:07.903Z,68.10
2017-07-10T09:04:35.426Z,68.60
2017-07-10T09:07:02.929Z,69.10
2017-07-10T09:09:30.478Z,69.10
2017-07-10T09:11:57.972Z,70.40
2017-07-10T09:14:25.466Z,69.50
2017-07-10T09:16:52.981Z,69.10
2017-07-10T09:19:20.490Z,69.60
2017-07-10T09:21:47.996Z,70.40
2017-07-10T09:24:15.545Z,71.00
2017-07-10T09:26:43.070Z,69.30
2017-07-10T09:29:10.565Z,70.00
2017-07-10T09:31:38.084Z,68.70
2017-07-10T09:34:05.576Z,70.00
2017-07-10T09:36:33.087Z,68.40
2017-07-10T09:39:00.576Z,68.90
2017-07-10T09:41:28.076Z,70.60
2017-07-10T09:43:55.590Z,70.30
2017-07-10T09:46:23.085Z,67.90
2017-07-10T09:48:50.587Z,69.00
2017-07-10T09:51:18.075Z,68.10
2017-07-10T09:53:45.592Z,67.20
2017-07-10T09:56:13.852Z,66.00
2017-07-10T09:58:41.336Z,65.90
2017-07-10T10:01:08.881Z,66.70
2017-07-10T10:03:37.186Z,68.00
2017-07-10T10:06:04.699Z,67.90
2017-07-10T10:08:32.205Z,68.10
2017-07-10T10:10:59.713Z,65.20
2017-07-10T10:13:27.196Z,64.10
2017-07-10T10:15:55.472Z,61.50
2017-07-10T10:18:23.737Z,60.40
2017-07-10T10:20:51.261Z,60.30
2017-07-10T10:23:18.763Z,60.80
2017-07-10T10:25:46.248Z,61.20
2017-07-10T10:28:13.756Z,61.00
2017-07-10T10:30:41.247Z,59.70
2017-07-10T10:33:09.524Z,58.00
2017-07-10T10:35:37.787Z,58.00
2017-07-10T10:38:05.664Z,58.00
2017-07-10T10:40:33.954Z,58.40
2017-07-10T10:43:01.456Z,58.50
2017-07-10T10:45:28.968Z,60.50
2017-07-10T10:47:56.510Z,70.50
2017-07-10T10:50:24.026Z,75.00
2017-07-10T10:52:51.520Z,76.20
2017-07-10T10:55:19.013Z,80.10
2017-07-10T10:57:46.527Z,81.40
2017-07-10T11:00:14.041Z,83.30
2017-07-10T11:02:41.550Z,81.20
2017-07-10T11:05:09.051Z,81.20
2017-07-10T11:07:36.563Z,80.60
2017-07-10T11:10:04.053Z,77.90
2017-07-10T11:12:32.339Z,77.50
2017-07-10T11:15:00.602Z,76.50
2017-07-10T11:17:28.114Z,76.50
2017-07-10T11:19:55.609Z,76.40
2017-07-10T11:22:23.095Z,78.70
2017-07-10T11:24:50.608Z,77.90
2017-07-10T11:27:18.091Z,79.00
2017-07-10T11:29:45.606Z,78.20
2017-07-10T11:32:13.100Z,75.80
2017-07-10T11:34:40.643Z,78.20
2017-07-10T11:37:08.128Z,77.40
2017-07-10T11:39:35.616Z,77.80
2017-07-10T11:42:04.595Z,77.70
2017-07-10T11:44:32.988Z,77.50
2017-07-10T11:47:01.317Z,71.70
2017-07-10T11:49:28.845Z,71.70
2017-07-10T11:51:56.365Z,73.20
2017-07-10T11:54:23.868Z,73.30
2017-07-10T11:56:51.388Z,72.90
2017-07-10T11:59:19.706Z,69.30
2017-07-10T12:01:47.236Z,69.50
2017-07-10T12:04:14.786Z,68.40
2017-07-10T12:06:43.067Z,66.90
2017-07-10T12:09:10.579Z,66.90
2017-07-10T12:11:38.107Z,67.10
2017-07-10T12:14:05.639Z,68.00
2017-07-10T12:16:33.931Z,74.60
2017-07-10T12:19:02.198Z,75.70
2017-07-10T12:21:29.716Z,75.60
2017-07-10T12:23:57.203Z,81.50
2017-07-10T12:26:24.708Z,83.60
2017-07-10T12:28:52.207Z,83.40
2017-07-10T12:31:19.735Z,86.70
2017-07-10T12:33:47.223Z,84.90
2017-07-10T12:36:16.606Z,84.60
2017-07-10T12:38:44.127Z,85.10
2017-07-10T12:41:11.665Z,82.20
2017-07-10T12:43:39.178Z,81.70
2017-07-10T12:46:06.664Z,82.60
2017-07-10T12:48:34.176Z,80.30
2017-07-10T12:51:01.680Z,79.60
2017-07-10T12:53:29.183Z,77.70
2017-07-10T12:55:57.432Z,77.80
2017-07-10T12:58:24.953Z,77.80
2017-07-10T13:00:52.509Z,73.80
2017-07-10T13:03:20.021Z,73.50
2017-07-10T13:05:47.509Z,73.70
2017-07-10T13:08:15.025Z,71.90
2017-07-10T13:10:42.535Z,70.40
2017-07-10T13:13:10.051Z,70.20
2017-07-10T13:15:37.532Z,70.90
2017-07-10T13:18:05.808Z,69.50
2017-07-10T13:20:34.067Z,67.50
2017-07-10T13:23:01.583Z,67.40
2017-07-10T13:25:29.072Z,66.10
2017-07-10T13:27:56.560Z,66.70
2017-07-10T13:30:25.064Z,63.40
2017-07-10T13:32:52.573Z,62.60
2017-07-10T13:35:20.086Z,64.30
2017-07-10T13:37:47.610Z,63.60
2017-07-10T13:40:15.148Z,65.60
2017-07-10T13:42:42.653Z,62.70
2017-07-10T13:45:10.910Z,63.50
2017-07-10T13:47:38.415Z,63.40
2017-07-10T13:50:05.896Z,60.50
2017-07-10T13:52:33.404Z,63.60
2017-07-10T13:55:01.664Z,61.80
2017-07-10T13:57:29.172Z,61.70
2017-07-10T13:59:56.648Z,63.20
2017-07-10T14:02:24.147Z,63.80
2017-07-10T14:04:51.675Z,62.90
2017-07-10T14:07:19.173Z,66.90
2017-07-10T14:09:47.454Z,63.10
2017-07-10T14:12:14.953Z,63.00
2017-07-10T14:14:42.460Z,63.50
2017-07-10T14:17:10.720Z,63.50
2017-07-10T14:19:38.221Z,63.50
2017-07-10T14:22:05.728Z,63.40
2017-07-10T14:24:33.260Z,62.80
2017-07-10T14:27:00.768Z,62.30
2017-07-10T14:29:28.248Z,62.90
2017-07-10T14:31:56.525Z,62.90
2017-07-10T14:34:25.279Z,64.60
2017-07-10T14:36:52.800Z,64.60
2017-07-10T14:39:20.301Z,64.90
2017-07-10T14:41:47.788Z,65.30
2017-07-10T14:44:15.379Z,64.50
2017-07-10T14:46:42.879Z,65.40
2017-07-10T14:49:10.393Z,65.00
2017-07-10T14:51:37.897Z,65.00
2017-07-10T14:54:05.408Z,64.00
2017-07-10T14:56:32.919Z,65.20
2017-07-10T14:59:00.417Z,68.90
2017-07-10T15:01:27.945Z,74.30
2017-07-10T15:03:55.437Z,78.10
2017-07-10T15:06:22.964Z,79.30
2017-07-10T15:08:50.459Z,80.30
2017-07-10T15:11:17.944Z,81.20
2017-07-10T15:13:45.452Z,84.60
2017-07-10T15:16:13.703Z,84.60
2017-07-10T15:18:41.213Z,84.40
2017-07-10T15:21:09.111Z,85.80
2017-07-10T15:23:36.603Z,86.60
2017-07-10T15:26:04.125Z,88.50
2017-07-10T15:28:31.621Z,88.70
2017-07-10T15:30:59.132Z,83.70
2017-07-10T15:33:26.669Z,85.90
2017-07-10T15:35:54.201Z,88.40
2017-07-10T15:38:22.474Z,89.40
2017-07-10T15:40:49.967Z,89.30
2017-07-10T15:43:17.566Z,86.60
2017-07-10T15:45:45.061Z,89.90
2017-07-10T15:48:12.577Z,88.70
2017-07-10T15:50:40.086Z,89.50
2017-07-10T15:53:07.587Z,89.80
2017-07-10T15:55:36.129Z,88.70
2017-07-10T15:58:04.401Z,89.40
2017-07-10T16:00:32.707Z,89.20
2017-07-10T16:03:00.218Z,89.00
2017-07-10T16:05:27.724Z,88.20
2017-07-10T16:07:55.253Z,89.60
2017-07-10T16:10:23.528Z,88.90
2017-07-10T16:12:51.073Z,88.70
2017-07-10T16:15:18.577Z,89.00
2017-07-10T16:17:46.077Z,88.90
2017-07-10T16:20:13.591Z,88.40
2017-07-10T16:22:42.596Z,85.30
2017-07-10T16:25:10.776Z,85.10
2017-07-10T16:27:38.287Z,84.80
2017-07-10T16:30:05.769Z,84.50
2017-07-10T16:32:33.308Z,84.00
2017-07-10T16:35:00.809Z,84.20
2017-07-10T16:37:28.335Z,83.30
2017-07-10T16:39:56.593Z,81.30
2017-07-10T16:42:25.298Z,81.20
2017-07-10T16:44:52.787Z,82.70
2017-07-10T16:47:20.308Z,83.10
2017-07-10T16:49:48.476Z,83.10
2017-07-10T16:52:15.988Z,85.30
2017-07-10T16:54:43.492Z,85.30
2017-07-10T16:57:10.987Z,85.40
2017-07-10T16:59:39.257Z,85.90
2017-07-10T17:02:07.542Z,83.80
2017-07-10T17:04:35.821Z,85.80
2017-07-10T17:07:03.308Z,85.60
2017-07-10T17:09:30.823Z,86.20
2017-07-10T17:11:58.368Z,85.20
2017-07-10T17:14:25.851Z,85.60
2017-07-10T17:16:54.116Z,83.70
2017-07-10T17:19:21.611Z,83.60
2017-07-10T17:21:49.113Z,84.30
2017-07-10T17:24:16.607Z,83.20
2017-07-10T17:26:44.855Z,82.40
2017-07-10T17:29:12.364Z,82.40
2017-07-10T17:31:39.856Z,85.00
2017-07-10T17:34:07.341Z,81.90
2017-07-10T17:36:34.865Z,82.10
2017-07-10T17:39:02.362Z,83.10
2017-07-10T17:41:29.872Z,83.20
2017-07-10T17:43:57.368Z,84.20
2017-07-10T17:46:24.872Z,83.30
2017-07-10T17:48:52.364Z,84.10
2017-07-10T17:51:19.865Z,84.10
2017-07-10T17:53:47.384Z,82.50
2017-07-10T17:56:14.875Z,84.10
2017-07-10T17:58:42.379Z,82.60
2017-07-10T18:01:09.872Z,85.00
2017-07-10T18:03:37.378Z,85.40
2017-07-10T18:06:04.863Z,85.70
2017-07-10T18:08:32.352Z,86.20
2017-07-10T18:10:59.852Z,87.00
2017-07-10T18:13:27.392Z,87.30
2017-07-10T18:15:55.668Z,88.00
2017-07-10T18:18:23.928Z,87.70
2017-07-10T18:20:51.440Z,87.50
2017-07-10T18:23:18.959Z,86.60
2017-07-10T18:25:46.484Z,84.00
2017-07-10T18:28:13.988Z,85.10
2017-07-10T18:30:41.512Z,84.80
2017-07-10T18:33:09.004Z,83.60
2017-07-10T18:35:36.525Z,85.20
2017-07-10T18:38:04.025Z,85.90
2017-07-10T18:40:31.532Z,85.30
2017-07-10T18:42:59.082Z,84.90
2017-07-10T18:45:26.547Z,86.60
2017-07-10T18:47:54.094Z,85.40
2017-07-10T18:50:21.593Z,85.50
2017-07-10T18:52:49.110Z,86.80
2017-07-10T18:55:17.353Z,88.10
2017-07-10T18:57:44.867Z,85.70
2017-07-10T19:00:12.356Z,85.50
2017-07-10T19:02:39.873Z,88.00
2017-07-10T19:05:07.368Z,88.70
2017-07-10T19:07:34.889Z,87.80
2017-07-10T19:10:02.379Z,89.00
2017-07-10T19:12:29.886Z,88.70
2017-07-10T19:14:58.185Z,89.80
2017-07-10T19:17:25.689Z,89.80
2017-07-10T19:19:53.204Z,89.70
2017-07-10T19:22:20.978Z,90.20
2017-07-10T19:24:48.499Z,90.40
2017-07-10T19:27:15.993Z,90.60
2017-07-10T19:29:43.514Z,90.40
2017-07-10T19:32:11.777Z,90.40
2017-07-10T19:34:39.276Z,90.30
2017-07-10T19:37:06.794Z,90.60
2017-07-10T19:39:34.292Z,90.50
2017-07-10T19:42:01.820Z,90.10
2017-07-10T19:44:29.313Z,89.50
2017-07-10T19:46:56.838Z,89.60
2017-07-10T19:49:24.336Z,89.60
2017-07-10T19:51:51.827Z,88.80
2017-07-10T19:54:19.347Z,89.10
2017-07-10T19:56:46.862Z,88.70
2017-07-10T19:59:14.378Z,89.00
2017-07-10T20:01:41.880Z,89.90
2017-07-10T20:04:09.397Z,90.00
2017-07-10T20:06:44.622Z,89.80
2017-07-10T20:09:12.524Z,89.40
2017-07-10T20:11:40.018Z,88.90
2017-07-10T20:14:07.525Z,88.90
2017-07-10T20:16:35.034Z,88.70
2017-07-10T20:19:02.552Z,88.70
2017-07-10T20:21:30.050Z,89.00
2017-07-10T20:23:57.561Z,85.90
2017-07-10T20:26:25.117Z,87.90
2017-07-10T20:28:52.600Z,88.60
2017-07-10T20:31:20.931Z,85.50
2017-07-10T20:33:51.738Z,87.10
2017-07-10T20:36:23.233Z,87.10
2017-07-10T20:38:50.724Z,85.90
2017-07-10T20:41:20.892Z,86.80
2017-07-10T20:43:48.607Z,86.70
2017-07-10T20:46:16.125Z,84.50
2017-07-10T20:48:44.405Z,85.00
2017-07-10T20:51:12.668Z,89.00
2017-07-10T20:53:42.389Z,89.00
2017-07-10T20:56:10.670Z,90.00
2017-07-10T20:58:38.964Z,88.70
2017-07-10T21:01:06.466Z,88.60
2017-07-10T21:03:34.038Z,89.80
2017-07-10T21:06:01.495Z,90.70
2017-07-10T21:08:29.361Z,91.10
2017-07-10T21:10:56.874Z,91.10
2017-07-10T21:13:24.379Z,91.80
2017-07-10T21:15:51.986Z,92.00
2017-07-10T21:18:20.320Z,92.40
2017-07-10T21:20:47.825Z,92.60
2017-07-10T21:23:15.322Z,92.50
2017-07-10T21:25:42.833Z,92.30
2017-07-10T21:28:11.114Z,92.30
2017-07-10T21:30:38.615Z,92.20
2017-07-10T21:33:06.139Z,90.30
2017-07-10T21:35:33.636Z,90.90
2017-07-10T21:38:01.156Z,91.80
2017-07-10T21:40:28.913Z,91.40
2017-07-10T21:42:56.477Z,92.60
2017-07-10T21:45:23.997Z,92.60
2017-07-10T21:47:51.509Z,92.20
2017-07-10T21:50:19.036Z,93.00
2017-07-10T21:52:47.308Z,92.80
2017-07-10T21:55:15.840Z,91.90
2017-07-10T21:57:43.351Z,91.80
2017-07-10T22:00:10.848Z,92.60
2017-07-10T22:02:38.378Z,93.10
2017-07-10T22:05:06.666Z,92.60
2017-07-10T22:07:34.941Z,93.30
2017-07-10T22:10:03.208Z,93.20
2017-07-10T22:12:31.477Z,93.60
2017-07-10T22:14:58.986Z,93.60
2017-07-10T22:17:26.491Z,93.30
2017-07-10T22:19:54.006Z,93.60
2017-07-10T22:22:21.491Z,93.80
2017-07-10T22:24:49.007Z,93.00
2017-07-10T22:27:16.495Z,93.10
2017-07-10T22:29:43.992Z,93.50
2017-07-10T22:32:11.509Z,93.40
2017-07-10T22:34:39.011Z,93.20
2017-07-10T22:37:06.539Z,93.60
2017-07-10T22:39:34.041Z,93.80
2017-07-10T22:42:02.323Z,92.70
2017-07-10T22:44:30.584Z,93.70
2017-07-10T22:46:58.108Z,93.70
2017-07-10T22:49:25.600Z,93.50
2017-07-10T22:54:15.768Z,92.90
2017-07-10T22:56:43.281Z,92.30
2017-07-10T22:59:10.790Z,93.60
2017-07-10T23:01:38.284Z,93.30
2017-07-10T23:04:06.563Z,93.00
2017-07-10T23:06:34.825Z,93.60
2017-07-10T23:09:02.333Z,93.50
2017-07-10T23:11:29.827Z,93.20
2017-07-10T23:13:57.339Z,93.00
2017-07-10T23:16:24.833Z,92.00
2017-07-10T23:18:52.345Z,92.30
2017-07-10T23:21:19.835Z,92.50
2017-07-10T23:23:47.343Z,92.00
2017-07-10T23:26:15.596Z,92.50
2017-07-10T23:28:43.099Z,92.40
2017-07-10T23:31:10.595Z,92.20
2017-07-10T23:33:38.108Z,91.90
2017-07-10T23:36:05.599Z,92.20
2017-07-10T23:38:33.105Z,92.80
2017-07-10T23:41:01.369Z,92.60
2017-07-10T23:43:28.875Z,92.60
2017-07-10T23:45:57.282Z,92.60
2017-07-10T23:48:24.803Z,92.70
2017-07-10T23:50:52.294Z,92.10
2017-07-10T23:53:19.820Z,91.90
2017-07-10T23:55:47.306Z,91.90
2017-07-10T23:58:14.812Z,92.30
