createdAt,value
2023-08-09T00:14:16.534Z,2.3
2023-08-09T00:29:26.555Z,1.9
2023-08-09T00:44:36.211Z,2
2023-08-09T00:59:45.956Z,1.9
2023-08-09T01:14:55.863Z,2.2
2023-08-09T01:30:05.998Z,2.2
2023-08-09T01:45:16.037Z,2.4
2023-08-09T02:00:27.094Z,2.7
2023-08-09T02:15:36.627Z,2.6
2023-08-09T02:30:46.563Z,3.1
2023-08-09T02:45:56.082Z,2.6
2023-08-09T03:01:06.145Z,3
2023-08-09T03:16:16.121Z,3.5
2023-08-09T03:31:26.111Z,3.9
2023-08-09T03:46:35.907Z,4.2
2023-08-09T04:01:45.956Z,5.3
2023-08-09T04:16:55.875Z,5.4
2023-08-09T04:32:05.272Z,5.9
2023-08-09T04:47:16.355Z,6.1
2023-08-09T05:02:27.332Z,6.4
2023-08-09T05:17:38.018Z,7.3
2023-08-09T05:32:48.155Z,8.8
2023-08-09T05:47:59.096Z,7.1
2023-08-09T06:03:09.715Z,8.2
2023-08-09T06:18:24.572Z,7.1
2023-08-09T06:33:34.499Z,6.5
2023-08-09T06:48:44.976Z,6.1
2023-08-09T07:03:55.514Z,4.9
2023-08-09T07:19:06.244Z,4.7
2023-08-09T07:34:16.308Z,2.9
2023-08-09T07:49:25.388Z,2.3
2023-08-09T08:05:20.969Z,2.4
2023-08-09T08:20:32.105Z,2.1
2023-08-09T08:35:42.397Z,1.8
2023-08-09T08:50:52.482Z,2.1
2023-08-09T09:06:02.841Z,1.9
2023-08-09T09:21:13.129Z,1.6
2023-08-09T09:36:23.195Z,1.9
2023-08-09T09:51:33.293Z,1.5
2023-08-09T10:06:43.131Z,1.5
2023-08-09T10:21:53.787Z,1.4
2023-08-09T10:37:04.033Z,1.6
2023-08-09T10:52:20.126Z,1.6
2023-08-09T11:07:34.533Z,1.5
2023-08-09T11:22:44.592Z,1.5
2023-08-09T11:37:54.308Z,1.6
2023-08-09T11:53:04.422Z,1.4
2023-08-09T12:08:15.283Z,1.4
2023-08-09T12:23:27.163Z,1.5
2023-08-09T12:38:40.478Z,1.3
2023-08-09T12:53:51.202Z,1.4
2023-08-09T13:08:59.561Z,1.2
2023-08-09T13:24:08.970Z,1.4
2023-08-09T13:39:19.316Z,1.3
2023-08-09T13:54:29.355Z,1.6
2023-08-09T14:09:39.464Z,1.5
2023-08-09T14:24:49.434Z,1.3
2023-08-09T14:39:59.369Z,1.6
2023-08-09T14:55:10.716Z,1.5
2023-08-09T15:10:20.954Z,1.5
2023-08-09T15:25:31.228Z,1.6
2023-08-09T15:40:40.782Z,1.5
2023-08-09T15:55:50.144Z,1.6
2023-08-09T16:10:59.278Z,1.8
2023-08-09T16:26:09.582Z,2
2023-08-09T16:41:18.798Z,1.4
2023-08-09T16:56:28.524Z,1.4
2023-08-09T17:11:37.046Z,1.8
2023-08-09T17:26:46.880Z,1.5
2023-08-09T17:41:56.067Z,1.7
2023-08-09T17:57:06.590Z,1.7
2023-08-09T18:12:16.237Z,1.7
2023-08-09T18:27:25.757Z,1.5
2023-08-09T18:42:35.079Z,1.9
2023-08-09T18:57:44.840Z,1.7
2023-08-09T19:12:54.442Z,2.7
2023-08-09T19:28:04.092Z,2.2
2023-08-09T19:43:13.277Z,2
2023-08-09T19:58:23.393Z,2.5
2023-08-09T20:13:33.556Z,2.7
2023-08-09T20:28:42.851Z,2.7
2023-08-09T20:43:52.272Z,2.7
2023-08-09T20:59:01.998Z,3.4
2023-08-09T21:14:11.450Z,3.5
2023-08-09T21:29:20.986Z,2.8
2023-08-09T21:44:30.838Z,2.8
2023-08-09T21:59:41.236Z,2.3
2023-08-09T22:14:51.285Z,2.7
2023-08-09T22:30:01.326Z,2.3
2023-08-09T22:45:10.844Z,3
2023-08-09T23:00:20.283Z,3.2
2023-08-09T23:15:29.915Z,2.4
2023-08-09T23:30:39.492Z,2.1
2023-08-09T23:45:49.260Z,2.3
