createdAt,value
2022-11-13T00:01:17.554Z,67.20
2022-11-13T00:03:44.616Z,67.20
2022-11-13T00:06:13.249Z,67.20
2022-11-13T00:08:40.966Z,67.10
2022-11-13T00:11:14.826Z,67.10
2022-11-13T00:13:42.955Z,67.00
2022-11-13T00:16:15.266Z,67.00
2022-11-13T00:18:42.823Z,67.00
2022-11-13T00:21:16.183Z,66.80
2022-11-13T00:23:42.914Z,66.90
2022-11-13T00:26:21.648Z,66.80
2022-11-13T00:29:02.127Z,66.70
2022-11-13T00:31:29.650Z,66.50
2022-11-13T00:36:44.567Z,66.50
2022-11-13T00:39:12.240Z,66.40
2022-11-13T00:41:39.050Z,66.30
2022-11-13T00:44:05.954Z,66.20
2022-11-13T00:46:32.734Z,66.10
2022-11-13T00:48:59.306Z,66.10
2022-11-13T00:51:26.001Z,65.50
2022-11-13T00:53:52.568Z,66.10
2022-11-13T00:56:19.236Z,65.90
2022-11-13T00:58:45.835Z,66.00
2022-11-13T01:01:16.040Z,65.90
2022-11-13T01:03:43.140Z,65.70
2022-11-13T01:06:25.470Z,65.80
2022-11-13T01:08:55.498Z,65.80
2022-11-13T01:11:24.973Z,65.70
2022-11-13T01:13:52.495Z,65.70
2022-11-13T01:16:21.678Z,65.50
2022-11-13T01:18:48.566Z,65.20
2022-11-13T01:21:18.629Z,65.40
2022-11-13T01:23:45.628Z,65.40
2022-11-13T01:26:21.089Z,65.30
2022-11-13T01:28:48.144Z,65.30
2022-11-13T01:31:17.639Z,65.30
2022-11-13T01:33:45.659Z,65.30
2022-11-13T01:36:15.140Z,65.30
2022-11-13T01:38:41.771Z,65.10
2022-11-13T01:41:20.319Z,63.00
2022-11-13T01:43:49.793Z,64.50
2022-11-13T01:46:20.911Z,65.10
2022-11-13T01:48:51.674Z,65.00
2022-11-13T01:51:34.374Z,65.00
2022-11-13T01:54:04.400Z,64.90
2022-11-13T01:56:31.166Z,65.00
2022-11-13T01:59:06.837Z,64.90
2022-11-13T02:01:33.531Z,64.80
2022-11-13T02:04:00.239Z,64.80
2022-11-13T02:06:30.897Z,64.10
2022-11-13T02:08:58.082Z,64.70
2022-11-13T02:11:25.732Z,64.60
2022-11-13T02:13:52.967Z,64.60
2022-11-13T02:16:21.645Z,64.70
2022-11-13T02:18:48.566Z,64.50
2022-11-13T02:21:26.794Z,64.50
2022-11-13T02:24:21.467Z,64.40
2022-11-13T02:26:50.992Z,64.50
2022-11-13T02:29:17.732Z,64.50
2022-11-13T02:31:44.324Z,64.40
2022-11-13T02:34:10.907Z,63.70
2022-11-13T02:36:38.394Z,64.40
2022-11-13T02:39:10.269Z,64.20
2022-11-13T02:41:38.388Z,64.20
2022-11-13T02:44:06.148Z,64.20
2022-11-13T02:46:33.508Z,63.80
2022-11-13T02:49:00.149Z,63.90
2022-11-13T02:51:26.796Z,63.90
2022-11-13T02:53:53.543Z,63.80
2022-11-13T02:56:20.356Z,63.70
2022-11-13T02:58:46.999Z,63.70
2022-11-13T03:01:13.626Z,63.60
2022-11-13T03:03:56.998Z,63.50
2022-11-13T03:06:24.609Z,63.50
2022-11-13T03:08:51.188Z,64.30
2022-11-13T03:11:17.831Z,63.50
2022-11-13T03:13:44.453Z,63.50
2022-11-13T03:16:14.072Z,63.40
2022-11-13T03:18:41.195Z,63.40
2022-11-13T03:21:13.855Z,63.50
2022-11-13T03:23:42.293Z,63.40
2022-11-13T03:26:11.689Z,63.40
2022-11-13T03:28:38.426Z,63.40
2022-11-13T03:31:05.695Z,63.40
2022-11-13T03:33:33.012Z,63.30
2022-11-13T03:36:00.058Z,63.10
2022-11-13T03:38:27.296Z,63.10
2022-11-13T03:40:54.264Z,63.00
2022-11-13T03:43:21.877Z,63.00
2022-11-13T03:45:48.536Z,63.00
2022-11-13T03:48:16.408Z,62.90
2022-11-13T03:50:45.815Z,63.00
2022-11-13T03:53:15.502Z,63.00
2022-11-13T03:55:43.008Z,62.90
2022-11-13T03:58:09.753Z,63.00
2022-11-13T04:00:40.042Z,62.30
2022-11-13T04:03:07.024Z,62.60
2022-11-13T04:05:33.823Z,62.80
2022-11-13T04:08:00.660Z,62.80
2022-11-13T04:10:27.781Z,62.60
2022-11-13T04:12:54.404Z,62.60
2022-11-13T04:15:21.466Z,62.00
2022-11-13T04:17:48.713Z,62.50
2022-11-13T04:20:15.715Z,62.50
2022-11-13T04:22:42.364Z,62.50
2022-11-13T04:25:09.492Z,61.70
2022-11-13T04:27:36.421Z,62.30
2022-11-13T04:30:04.786Z,62.20
2022-11-13T04:32:32.754Z,62.30
2022-11-13T04:34:59.392Z,62.30
2022-11-13T04:37:26.005Z,62.20
2022-11-13T04:39:52.575Z,62.20
2022-11-13T04:42:37.913Z,62.10
2022-11-13T04:45:04.967Z,62.10
2022-11-13T04:47:31.575Z,62.20
2022-11-13T04:49:58.166Z,61.20
2022-11-13T04:52:24.754Z,62.10
2022-11-13T04:54:51.360Z,62.20
2022-11-13T04:57:17.955Z,62.20
2022-11-13T04:59:44.544Z,62.20
2022-11-13T05:02:11.133Z,62.00
2022-11-13T05:04:37.806Z,62.00
2022-11-13T05:07:04.451Z,61.90
2022-11-13T05:09:31.089Z,62.00
2022-11-13T05:11:57.698Z,61.90
2022-11-13T05:14:24.383Z,61.80
2022-11-13T05:16:51.583Z,61.90
2022-11-13T05:19:18.279Z,61.80
2022-11-13T05:21:44.935Z,61.90
2022-11-13T05:24:12.115Z,61.80
2022-11-13T05:26:39.486Z,61.70
2022-11-13T05:29:06.820Z,61.70
2022-11-13T05:31:33.433Z,61.60
2022-11-13T05:34:05.469Z,61.60
2022-11-13T05:36:32.971Z,61.50
2022-11-13T05:38:59.555Z,61.60
2022-11-13T05:41:26.384Z,61.70
2022-11-13T05:43:59.008Z,61.60
2022-11-13T05:46:28.629Z,61.60
2022-11-13T05:49:00.133Z,63.50
2022-11-13T05:51:29.716Z,61.60
2022-11-13T05:53:56.634Z,61.60
2022-11-13T05:56:29.631Z,61.00
2022-11-13T05:58:56.493Z,61.60
2022-11-13T06:01:35.371Z,61.70
2022-11-13T06:04:03.208Z,61.70
2022-11-13T06:06:31.153Z,61.60
2022-11-13T06:09:00.554Z,61.70
2022-11-13T06:11:29.035Z,61.60
2022-11-13T06:13:56.825Z,61.60
2022-11-13T06:16:33.996Z,61.60
2022-11-13T06:19:03.441Z,61.50
2022-11-13T06:21:33.413Z,61.60
2022-11-13T06:24:00.989Z,61.50
2022-11-13T06:26:30.300Z,61.60
2022-11-13T06:28:57.472Z,61.60
2022-11-13T06:31:30.421Z,61.50
2022-11-13T06:33:59.156Z,61.70
2022-11-13T06:36:28.792Z,61.60
2022-11-13T06:38:56.084Z,61.50
2022-11-13T06:41:26.060Z,61.50
2022-11-13T06:43:52.949Z,61.50
2022-11-13T06:46:23.509Z,61.50
2022-11-13T06:48:50.678Z,61.50
2022-11-13T06:51:26.308Z,61.50
2022-11-13T06:53:53.325Z,61.50
2022-11-13T06:56:21.110Z,61.60
2022-11-13T06:58:47.826Z,61.70
2022-11-13T07:01:20.383Z,61.70
2022-11-13T07:03:47.503Z,61.70
2022-11-13T07:06:17.294Z,61.80
2022-11-13T07:08:44.656Z,61.80
2022-11-13T07:11:14.435Z,61.90
2022-11-13T07:13:41.321Z,62.00
2022-11-13T07:16:16.475Z,61.90
2022-11-13T07:18:49.268Z,62.00
2022-11-13T07:21:16.003Z,62.30
2022-11-13T07:23:48.773Z,61.50
2022-11-13T07:26:15.798Z,62.10
2022-11-13T07:28:42.585Z,62.30
2022-11-13T07:31:10.892Z,62.10
2022-11-13T07:33:37.480Z,62.10
2022-11-13T07:36:04.396Z,61.50
2022-11-13T07:38:31.865Z,61.90
2022-11-13T07:40:59.445Z,62.30
2022-11-13T07:43:26.676Z,62.00
2022-11-13T07:45:56.610Z,62.30
2022-11-13T07:48:23.711Z,62.20
2022-11-13T07:50:50.987Z,62.20
2022-11-13T07:53:18.555Z,62.30
2022-11-13T07:55:45.229Z,62.30
2022-11-13T07:58:12.347Z,62.40
2022-11-13T08:00:39.644Z,62.40
2022-11-13T08:03:15.100Z,62.40
2022-11-13T08:05:42.721Z,62.40
2022-11-13T08:08:12.790Z,62.40
2022-11-13T08:10:39.520Z,62.30
2022-11-13T08:13:09.366Z,62.40
2022-11-13T08:15:36.019Z,62.50
2022-11-13T08:18:04.287Z,62.50
2022-11-13T08:20:31.930Z,62.80
2022-11-13T08:23:00.676Z,62.70
2022-11-13T08:25:28.798Z,62.90
2022-11-13T08:27:55.763Z,63.10
2022-11-13T08:30:23.792Z,63.20
2022-11-13T08:32:50.604Z,63.60
2022-11-13T08:35:19.625Z,63.60
2022-11-13T08:37:47.254Z,64.30
2022-11-13T08:40:14.153Z,64.60
2022-11-13T08:42:40.780Z,65.50
2022-11-13T08:45:08.220Z,65.70
2022-11-13T08:47:35.612Z,65.60
2022-11-13T08:50:02.496Z,65.30
2022-11-13T08:52:29.174Z,65.50
2022-11-13T08:54:55.791Z,65.70
2022-11-13T08:57:22.393Z,65.70
2022-11-13T08:59:49.314Z,65.60
2022-11-13T09:02:16.320Z,65.50
2022-11-13T09:04:43.201Z,65.50
2022-11-13T09:07:11.339Z,65.70
2022-11-13T09:09:37.988Z,65.70
2022-11-13T09:12:04.877Z,65.90
2022-11-13T09:14:31.520Z,65.70
2022-11-13T09:16:58.164Z,65.80
2022-11-13T09:19:25.184Z,65.80
2022-11-13T09:21:52.624Z,66.00
2022-11-13T09:24:19.451Z,66.10
2022-11-13T09:26:46.325Z,66.10
2022-11-13T09:29:12.921Z,66.10
2022-11-13T09:31:41.004Z,66.10
2022-11-13T09:34:08.658Z,66.30
2022-11-13T09:36:35.800Z,66.30
2022-11-13T09:39:03.948Z,66.30
2022-11-13T09:41:37.132Z,66.20
2022-11-13T09:44:07.222Z,66.30
2022-11-13T09:46:51.472Z,66.40
2022-11-13T09:49:32.969Z,66.60
2022-11-13T09:52:14.152Z,66.20
2022-11-13T09:54:40.886Z,66.20
2022-11-13T09:57:15.992Z,66.30
2022-11-13T09:59:54.529Z,66.30
2022-11-13T10:02:27.422Z,66.20
2022-11-13T10:05:21.982Z,66.30
2022-11-13T10:08:07.102Z,66.10
2022-11-13T10:11:12.584Z,66.10
2022-11-13T10:13:56.584Z,66.20
2022-11-13T10:17:07.593Z,65.60
2022-11-13T10:19:55.514Z,66.10
2022-11-13T10:22:48.311Z,66.30
2022-11-13T10:25:28.199Z,66.20
2022-11-13T10:28:15.846Z,66.20
2022-11-13T10:30:48.126Z,66.40
2022-11-13T10:33:18.068Z,66.50
2022-11-13T10:36:00.249Z,66.60
2022-11-13T10:38:32.574Z,66.60
2022-11-13T10:41:15.738Z,66.60
2022-11-13T10:43:55.731Z,66.10
2022-11-13T10:46:25.680Z,66.60
2022-11-13T10:48:52.756Z,66.70
2022-11-13T10:51:24.081Z,66.60
2022-11-13T10:53:53.307Z,66.70
2022-11-13T10:56:30.672Z,66.00
2022-11-13T10:59:08.295Z,66.80
2022-11-13T11:01:35.042Z,65.90
2022-11-13T11:04:06.620Z,66.90
2022-11-13T11:07:17.830Z,66.90
2022-11-13T11:09:29.666Z,67.00
2022-11-13T11:12:17.113Z,66.90
2022-11-13T11:14:59.051Z,66.80
2022-11-13T11:17:38.303Z,67.00
2022-11-13T11:20:20.033Z,67.00
2022-11-13T11:22:51.093Z,67.00
2022-11-13T11:25:20.595Z,67.10
2022-11-13T11:27:52.186Z,67.20
2022-11-13T11:30:22.590Z,67.30
2022-11-13T11:33:00.645Z,67.30
2022-11-13T11:35:38.650Z,67.40
2022-11-13T11:38:15.200Z,67.30
2022-11-13T11:40:44.981Z,67.30
2022-11-13T11:43:37.366Z,67.30
2022-11-13T11:46:04.035Z,67.40
2022-11-13T11:48:32.316Z,67.40
2022-11-13T11:51:13.583Z,67.40
2022-11-13T11:54:08.602Z,67.30
2022-11-13T11:56:57.117Z,66.70
2022-11-13T11:59:59.310Z,67.40
2022-11-13T12:03:07.876Z,67.40
2022-11-13T12:05:47.877Z,67.40
2022-11-13T12:08:47.476Z,67.50
2022-11-13T12:11:31.996Z,67.60
2022-11-13T12:14:10.222Z,67.50
2022-11-13T12:16:51.528Z,67.60
2022-11-13T12:19:48.780Z,67.60
2022-11-13T12:22:43.397Z,67.70
2022-11-13T12:25:33.340Z,67.60
2022-11-13T12:28:14.902Z,67.50
2022-11-13T12:31:25.545Z,68.70
2022-11-13T12:34:15.482Z,67.50
2022-11-13T12:36:42.221Z,60.00
2022-11-13T12:39:33.504Z,61.10
2022-11-13T12:42:13.972Z,63.50
2022-11-13T12:45:00.308Z,63.20
2022-11-13T12:47:27.048Z,63.90
2022-11-13T12:50:06.737Z,63.70
2022-11-13T12:52:33.344Z,64.20
2022-11-13T12:55:26.376Z,64.20
2022-11-13T12:57:53.229Z,65.30
2022-11-13T13:00:27.267Z,65.90
2022-11-13T13:03:06.644Z,65.60
2022-11-13T13:06:05.132Z,65.20
2022-11-13T13:08:51.099Z,65.50
2022-11-13T13:11:29.993Z,65.80
2022-11-13T13:14:10.315Z,66.00
2022-11-13T13:16:37.319Z,66.10
2022-11-13T13:19:22.066Z,65.90
2022-11-13T13:21:48.778Z,65.40
2022-11-13T13:24:39.025Z,65.40
2022-11-13T13:27:28.916Z,64.70
2022-11-13T13:29:55.507Z,65.50
2022-11-13T13:32:44.048Z,65.70
2022-11-13T13:35:29.949Z,65.00
2022-11-13T13:38:52.434Z,65.70
2022-11-13T13:42:00.235Z,65.80
2022-11-13T13:44:29.705Z,65.60
2022-11-13T13:46:57.355Z,66.40
2022-11-13T13:49:25.588Z,66.70
2022-11-13T13:51:56.153Z,67.10
2022-11-13T13:54:27.586Z,67.20
2022-11-13T13:56:56.770Z,66.90
2022-11-13T13:59:33.090Z,67.60
2022-11-13T14:02:02.021Z,67.50
2022-11-13T14:04:33.694Z,67.80
2022-11-13T14:07:02.287Z,67.80
2022-11-13T14:09:30.446Z,67.80
2022-11-13T14:12:07.859Z,67.90
2022-11-13T14:14:39.061Z,67.40
2022-11-13T14:17:06.788Z,68.00
2022-11-13T14:19:33.385Z,68.00
2022-11-13T14:22:02.292Z,68.00
2022-11-13T14:24:34.225Z,68.00
2022-11-13T14:27:06.657Z,68.10
2022-11-13T14:29:38.641Z,68.00
2022-11-13T14:32:18.349Z,67.90
2022-11-13T14:34:46.739Z,68.00
2022-11-13T14:37:27.669Z,68.00
2022-11-13T14:39:57.004Z,68.00
2022-11-13T14:42:38.775Z,67.90
2022-11-13T14:45:12.964Z,67.50
2022-11-13T14:47:39.752Z,67.40
2022-11-13T14:50:24.135Z,67.20
2022-11-13T14:52:59.353Z,66.90
2022-11-13T14:55:30.468Z,66.50
2022-11-13T14:57:57.465Z,66.60
2022-11-13T15:00:36.232Z,66.80
2022-11-13T15:03:05.120Z,66.80
2022-11-13T15:05:32.884Z,66.90
2022-11-13T15:07:59.651Z,67.10
2022-11-13T15:10:28.222Z,67.10
2022-11-13T15:12:54.837Z,66.90
2022-11-13T15:15:25.254Z,66.30
2022-11-13T15:17:52.595Z,67.00
2022-11-13T15:20:27.541Z,66.90
2022-11-13T15:22:55.334Z,67.00
2022-11-13T15:25:23.402Z,66.90
2022-11-13T15:27:50.235Z,67.10
2022-11-13T15:30:17.595Z,66.90
2022-11-13T15:32:44.477Z,66.90
2022-11-13T15:35:17.097Z,67.00
2022-11-13T15:37:45.104Z,67.00
2022-11-13T15:40:13.581Z,67.00
2022-11-13T15:42:40.866Z,67.00
2022-11-13T15:45:12.649Z,67.00
2022-11-13T15:47:39.245Z,67.00
2022-11-13T15:50:13.860Z,67.00
2022-11-13T15:52:44.914Z,67.00
2022-11-13T15:55:28.713Z,67.60
2022-11-13T15:57:56.053Z,66.80
2022-11-13T16:00:25.517Z,67.10
2022-11-13T16:02:57.080Z,67.10
2022-11-13T16:05:25.639Z,67.20
2022-11-13T16:07:53.731Z,67.40
2022-11-13T16:10:21.842Z,67.40
2022-11-13T16:12:48.604Z,67.30
2022-11-13T16:15:16.902Z,66.70
2022-11-13T16:17:50.279Z,67.40
2022-11-13T16:20:17.921Z,67.40
2022-11-13T16:22:44.877Z,67.30
2022-11-13T16:25:13.715Z,67.30
2022-11-13T16:27:40.716Z,67.30
2022-11-13T16:30:17.443Z,67.30
2022-11-13T16:32:44.048Z,67.30
2022-11-13T16:35:18.788Z,67.40
2022-11-13T16:37:45.710Z,67.40
2022-11-13T16:40:25.425Z,67.40
2022-11-13T16:42:52.549Z,67.40
2022-11-13T16:45:20.135Z,67.40
2022-11-13T16:47:47.153Z,67.40
2022-11-13T16:50:16.629Z,67.40
2022-11-13T16:52:43.437Z,67.40
2022-11-13T16:55:10.210Z,66.80
2022-11-13T16:57:37.760Z,67.40
2022-11-13T17:00:07.221Z,67.40
2022-11-13T17:02:33.974Z,67.40
2022-11-13T17:05:00.597Z,67.40
2022-11-13T17:07:27.231Z,67.40
2022-11-13T17:10:16.659Z,67.40
2022-11-13T17:12:40.753Z,66.80
2022-11-13T17:15:08.014Z,67.40
2022-11-13T17:17:34.675Z,67.40
2022-11-13T17:20:01.364Z,67.40
2022-11-13T17:22:27.953Z,67.30
2022-11-13T17:24:55.463Z,67.30
2022-11-13T17:27:22.089Z,67.40
2022-11-13T17:29:48.765Z,67.40
2022-11-13T17:32:15.383Z,67.40
2022-11-13T17:34:43.533Z,66.80
2022-11-13T17:37:10.512Z,67.40
2022-11-13T17:39:37.086Z,67.40
2022-11-13T17:42:03.803Z,67.40
2022-11-13T17:44:30.454Z,67.40
2022-11-13T17:46:57.085Z,67.50
2022-11-13T17:49:23.691Z,67.50
2022-11-13T17:51:50.272Z,68.20
2022-11-13T17:54:17.081Z,67.60
2022-11-13T17:56:44.502Z,67.60
2022-11-13T17:59:11.448Z,67.70
2022-11-13T18:01:38.306Z,67.60
2022-11-13T18:04:05.239Z,67.60
2022-11-13T18:06:31.832Z,67.60
2022-11-13T18:08:58.451Z,67.60
2022-11-13T18:11:27.240Z,67.60
2022-11-13T18:13:53.844Z,67.50
2022-11-13T18:16:26.662Z,67.50
2022-11-13T18:18:55.307Z,67.50
2022-11-13T18:21:29.027Z,67.50
2022-11-13T18:24:01.103Z,67.60
2022-11-13T18:26:29.187Z,67.60
2022-11-13T18:28:56.077Z,67.60
2022-11-13T18:31:23.479Z,67.60
2022-11-13T18:33:50.649Z,67.60
2022-11-13T18:36:17.439Z,67.50
2022-11-13T18:38:44.421Z,67.60
2022-11-13T18:41:13.712Z,67.50
2022-11-13T18:43:46.528Z,67.40
2022-11-13T18:46:15.224Z,67.40
2022-11-13T18:48:43.184Z,67.50
2022-11-13T18:51:13.240Z,67.40
2022-11-13T18:53:39.946Z,67.40
2022-11-13T18:56:08.904Z,67.40
2022-11-13T18:58:37.597Z,67.40
2022-11-13T19:01:11.543Z,67.40
2022-11-13T19:03:38.786Z,67.40
2022-11-13T19:06:08.363Z,67.40
2022-11-13T19:08:40.588Z,67.50
2022-11-13T19:11:10.631Z,67.40
2022-11-13T19:13:38.396Z,67.40
2022-11-13T19:16:17.276Z,67.50
2022-11-13T19:18:50.094Z,67.40
2022-11-13T19:21:18.196Z,67.40
2022-11-13T19:23:45.003Z,67.40
2022-11-13T19:26:11.991Z,67.50
2022-11-13T19:28:39.740Z,67.40
2022-11-13T19:31:11.391Z,67.30
2022-11-13T19:33:38.385Z,67.40
2022-11-13T19:36:10.742Z,67.40
2022-11-13T19:38:38.526Z,67.40
2022-11-13T19:41:06.485Z,67.40
2022-11-13T19:43:37.892Z,67.40
2022-11-13T19:46:09.667Z,67.30
2022-11-13T19:48:37.815Z,67.40
2022-11-13T19:51:16.351Z,67.40
2022-11-13T19:53:46.137Z,67.40
2022-11-13T19:56:18.310Z,67.40
2022-11-13T19:58:46.763Z,67.30
2022-11-13T20:01:16.504Z,67.30
2022-11-13T20:03:43.406Z,66.80
2022-11-13T20:06:12.678Z,67.30
2022-11-13T20:08:39.325Z,67.30
2022-11-13T20:11:10.010Z,67.20
2022-11-13T20:13:38.565Z,67.40
2022-11-13T20:16:06.661Z,67.30
2022-11-13T20:18:33.604Z,67.30
2022-11-13T20:21:00.411Z,67.40
2022-11-13T20:23:27.113Z,67.40
2022-11-13T20:26:02.838Z,67.40
2022-11-13T20:28:30.791Z,67.40
2022-11-13T20:31:04.556Z,67.50
2022-11-13T20:33:35.057Z,67.50
2022-11-13T20:36:02.736Z,66.90
2022-11-13T20:38:30.179Z,67.50
2022-11-13T20:40:57.123Z,67.50
2022-11-13T20:45:50.994Z,66.80
2022-11-13T20:48:17.784Z,67.50
2022-11-13T20:50:44.718Z,67.50
2022-11-13T20:53:11.400Z,67.30
2022-11-13T20:55:38.689Z,67.30
2022-11-13T20:58:05.420Z,67.30
2022-11-13T21:00:32.034Z,67.10
2022-11-13T21:02:58.658Z,67.20
2022-11-13T21:05:25.295Z,67.20
2022-11-13T21:07:51.882Z,67.30
2022-11-13T21:10:18.580Z,67.30
2022-11-13T21:12:45.318Z,67.30
2022-11-13T21:15:12.091Z,67.30
2022-11-13T21:17:38.844Z,67.30
2022-11-13T21:20:06.072Z,67.30
2022-11-13T21:22:32.686Z,67.40
2022-11-13T21:24:59.266Z,67.20
2022-11-13T21:27:25.879Z,67.40
2022-11-13T21:29:52.950Z,67.40
2022-11-13T21:32:20.249Z,67.30
2022-11-13T21:34:46.854Z,67.40
2022-11-13T21:37:14.352Z,67.30
2022-11-13T21:39:40.923Z,67.40
2022-11-13T21:42:07.577Z,67.30
2022-11-13T21:44:34.228Z,67.30
2022-11-13T21:47:00.808Z,67.40
2022-11-13T21:49:27.443Z,67.40
2022-11-13T21:51:54.016Z,67.30
2022-11-13T21:54:20.625Z,67.30
2022-11-13T21:56:47.334Z,67.30
2022-11-13T21:59:13.900Z,67.30
2022-11-13T22:01:40.529Z,67.30
2022-11-13T22:04:07.323Z,67.30
2022-11-13T22:06:37.519Z,67.30
2022-11-13T22:09:07.796Z,67.30
2022-11-13T22:11:36.199Z,67.30
2022-11-13T22:14:03.270Z,67.30
2022-11-13T22:16:31.683Z,67.20
2022-11-13T22:19:03.342Z,67.20
2022-11-13T22:21:31.153Z,67.30
2022-11-13T22:23:58.937Z,67.20
2022-11-13T22:26:27.242Z,67.20
2022-11-13T22:28:55.648Z,67.10
2022-11-13T22:31:24.872Z,67.20
2022-11-13T22:33:54.836Z,67.10
2022-11-13T22:36:26.893Z,67.10
2022-11-13T22:38:54.149Z,67.10
2022-11-13T22:41:24.220Z,67.00
2022-11-13T22:43:57.348Z,67.10
2022-11-13T22:46:26.239Z,67.10
2022-11-13T22:48:54.711Z,67.00
2022-11-13T22:51:27.097Z,67.00
2022-11-13T22:53:59.305Z,67.00
2022-11-13T22:56:28.540Z,67.00
2022-11-13T22:58:56.900Z,66.90
2022-11-13T23:01:28.870Z,66.90
2022-11-13T23:03:56.951Z,66.20
2022-11-13T23:06:26.085Z,66.90
2022-11-13T23:08:52.891Z,66.80
2022-11-13T23:11:20.872Z,66.80
2022-11-13T23:13:50.181Z,66.80
2022-11-13T23:16:17.783Z,66.70
2022-11-13T23:18:45.070Z,66.70
2022-11-13T23:21:13.751Z,66.70
2022-11-13T23:23:40.973Z,66.70
2022-11-13T23:26:09.396Z,66.60
2022-11-13T23:28:37.068Z,66.60
2022-11-13T23:31:04.292Z,66.60
2022-11-13T23:33:30.986Z,66.70
2022-11-13T23:35:57.806Z,66.60
2022-11-13T23:38:24.690Z,66.50
2022-11-13T23:40:55.172Z,66.50
2022-11-13T23:43:22.472Z,66.50
2022-11-13T23:45:49.493Z,66.50
2022-11-13T23:48:16.952Z,66.40
2022-11-13T23:50:44.203Z,66.50
2022-11-13T23:53:11.474Z,66.40
2022-11-13T23:55:39.404Z,67.00
2022-11-13T23:58:09.453Z,66.30
