createdAt,value
2022-12-31T00:00:51.680Z,99.90
2022-12-31T00:03:20.059Z,99.90
2022-12-31T00:05:49.767Z,99.90
2022-12-31T00:08:17.943Z,99.90
2022-12-31T00:10:46.196Z,99.90
2022-12-31T00:13:15.137Z,99.90
2022-12-31T00:15:44.090Z,99.90
2022-12-31T00:18:12.494Z,99.90
2022-12-31T00:20:42.087Z,99.90
2022-12-31T00:23:12.573Z,99.90
2022-12-31T00:25:40.806Z,99.90
2022-12-31T00:28:09.015Z,99.90
2022-12-31T00:30:37.227Z,99.90
2022-12-31T00:33:05.426Z,99.90
2022-12-31T00:35:34.776Z,99.90
2022-12-31T00:38:02.982Z,99.90
2022-12-31T00:40:32.654Z,99.90
2022-12-31T00:43:00.854Z,99.90
2022-12-31T00:45:29.104Z,99.90
2022-12-31T00:47:57.312Z,99.90
2022-12-31T00:50:25.454Z,99.90
2022-12-31T00:52:53.715Z,99.90
2022-12-31T00:55:22.813Z,99.90
2022-12-31T00:57:52.481Z,99.90
2022-12-31T01:00:22.821Z,99.90
2022-12-31T01:02:51.268Z,99.90
2022-12-31T01:05:19.574Z,99.90
2022-12-31T01:07:47.835Z,99.90
2022-12-31T01:10:36.419Z,99.90
2022-12-31T01:13:06.073Z,99.90
2022-12-31T01:15:35.551Z,99.90
2022-12-31T01:18:04.343Z,99.90
2022-12-31T01:20:32.721Z,99.90
2022-12-31T01:23:00.940Z,99.90
2022-12-31T01:25:29.130Z,99.90
2022-12-31T01:27:57.628Z,99.90
2022-12-31T01:30:27.487Z,99.90
2022-12-31T01:32:55.846Z,99.90
2022-12-31T01:35:24.323Z,99.90
2022-12-31T01:37:52.809Z,99.90
2022-12-31T01:40:21.408Z,99.90
2022-12-31T01:42:56.599Z,99.90
2022-12-31T01:45:26.776Z,99.90
2022-12-31T01:47:58.852Z,99.90
2022-12-31T01:50:32.066Z,99.90
2022-12-31T01:53:04.526Z,99.90
2022-12-31T01:55:39.513Z,99.90
2022-12-31T01:58:13.137Z,99.90
2022-12-31T02:00:43.603Z,99.90
2022-12-31T02:03:12.956Z,99.90
2022-12-31T02:05:47.146Z,99.90
2022-12-31T02:08:15.911Z,99.90
2022-12-31T02:10:44.313Z,99.90
2022-12-31T02:13:13.273Z,99.90
2022-12-31T02:15:52.406Z,99.90
2022-12-31T02:18:31.601Z,99.90
2022-12-31T02:21:31.926Z,99.90
2022-12-31T02:24:47.324Z,99.90
2022-12-31T02:27:29.417Z,99.90
2022-12-31T02:30:11.753Z,99.90
2022-12-31T02:33:02.781Z,99.90
2022-12-31T02:35:38.512Z,99.90
2022-12-31T02:38:12.341Z,99.90
2022-12-31T02:40:41.317Z,99.90
2022-12-31T02:43:09.847Z,99.90
2022-12-31T02:45:41.843Z,99.90
2022-12-31T02:48:43.747Z,99.90
2022-12-31T02:51:32.625Z,99.90
2022-12-31T02:54:25.603Z,99.90
2022-12-31T02:57:06.635Z,99.90
2022-12-31T02:59:59.120Z,99.90
2022-12-31T03:02:34.276Z,99.90
2022-12-31T03:05:03.574Z,99.90
2022-12-31T03:07:33.644Z,99.90
2022-12-31T03:10:02.458Z,99.90
2022-12-31T03:12:47.665Z,99.90
2022-12-31T03:15:22.719Z,99.90
2022-12-31T03:17:57.126Z,99.90
2022-12-31T03:20:48.542Z,99.90
2022-12-31T03:23:22.476Z,99.90
2022-12-31T03:25:50.143Z,99.90
2022-12-31T03:28:20.729Z,99.90
2022-12-31T03:30:52.082Z,99.90
2022-12-31T03:33:23.286Z,99.90
2022-12-31T03:35:52.436Z,99.90
2022-12-31T03:38:21.304Z,99.90
2022-12-31T03:40:52.551Z,99.90
2022-12-31T03:43:21.771Z,99.90
2022-12-31T03:45:51.753Z,99.90
2022-12-31T03:48:22.620Z,99.90
2022-12-31T03:50:51.808Z,99.90
2022-12-31T03:53:20.282Z,99.90
2022-12-31T03:55:53.298Z,99.90
2022-12-31T03:58:22.676Z,99.90
2022-12-31T04:00:51.895Z,99.90
2022-12-31T04:03:21.850Z,99.90
2022-12-31T04:05:55.078Z,99.90
2022-12-31T04:08:23.576Z,99.90
2022-12-31T04:10:52.098Z,99.90
2022-12-31T04:13:20.493Z,99.90
2022-12-31T04:15:52.074Z,99.90
2022-12-31T04:18:21.886Z,99.90
2022-12-31T04:20:50.347Z,99.90
2022-12-31T04:23:18.974Z,99.90
2022-12-31T04:25:47.541Z,99.90
2022-12-31T04:28:16.027Z,99.90
2022-12-31T04:30:44.848Z,99.90
2022-12-31T04:33:13.497Z,99.90
2022-12-31T04:35:43.342Z,99.90
2022-12-31T04:38:11.942Z,99.90
2022-12-31T04:41:00.873Z,99.90
2022-12-31T04:43:29.640Z,99.90
2022-12-31T04:45:58.172Z,99.90
2022-12-31T04:48:26.726Z,99.90
2022-12-31T04:50:56.521Z,99.90
2022-12-31T04:53:25.081Z,99.90
2022-12-31T04:55:53.558Z,99.90
2022-12-31T04:58:22.388Z,99.90
2022-12-31T05:00:54.679Z,99.90
2022-12-31T05:03:25.429Z,99.90
2022-12-31T05:05:55.621Z,99.90
2022-12-31T05:08:24.105Z,99.90
2022-12-31T05:10:52.588Z,99.90
2022-12-31T05:13:21.070Z,99.90
2022-12-31T05:15:49.469Z,99.90
2022-12-31T05:18:18.423Z,99.90
2022-12-31T05:20:47.095Z,99.90
2022-12-31T05:23:18.838Z,99.90
2022-12-31T05:25:48.214Z,99.90
2022-12-31T05:28:17.943Z,99.90
2022-12-31T05:30:49.883Z,99.90
2022-12-31T05:33:18.401Z,99.90
2022-12-31T05:35:47.262Z,99.90
2022-12-31T05:38:17.176Z,99.90
2022-12-31T05:40:45.761Z,99.90
2022-12-31T05:43:14.270Z,99.90
2022-12-31T05:45:42.626Z,99.90
2022-12-31T05:48:11.144Z,99.90
2022-12-31T05:50:39.551Z,99.90
2022-12-31T05:53:07.939Z,99.90
2022-12-31T05:55:37.803Z,99.90
2022-12-31T05:58:06.220Z,99.90
2022-12-31T06:00:34.669Z,99.90
2022-12-31T06:03:03.166Z,99.90
2022-12-31T06:05:31.682Z,99.90
2022-12-31T06:08:00.176Z,99.90
2022-12-31T06:10:28.581Z,99.90
2022-12-31T06:12:58.394Z,99.90
2022-12-31T06:15:26.888Z,99.90
2022-12-31T06:17:55.299Z,99.90
2022-12-31T06:20:24.009Z,99.90
2022-12-31T06:22:52.400Z,99.90
2022-12-31T06:25:20.804Z,99.90
2022-12-31T06:27:49.225Z,99.90
2022-12-31T06:30:19.371Z,99.90
2022-12-31T06:32:47.855Z,99.90
2022-12-31T06:35:16.449Z,99.90
2022-12-31T06:37:44.918Z,99.90
2022-12-31T06:40:14.538Z,99.90
2022-12-31T06:42:43.446Z,99.90
2022-12-31T06:45:12.676Z,99.90
2022-12-31T06:47:42.759Z,99.90
2022-12-31T06:50:11.315Z,99.90
2022-12-31T06:52:39.790Z,99.90
2022-12-31T06:55:10.578Z,99.90
2022-12-31T06:57:39.445Z,99.90
2022-12-31T07:00:08.962Z,99.90
2022-12-31T07:02:56.449Z,99.90
2022-12-31T07:05:32.071Z,99.90
2022-12-31T07:08:09.627Z,99.90
2022-12-31T07:10:44.065Z,99.90
2022-12-31T07:13:26.162Z,99.90
2022-12-31T07:16:03.850Z,99.90
2022-12-31T07:18:42.945Z,99.90
2022-12-31T07:21:14.628Z,99.90
2022-12-31T07:23:44.054Z,99.90
2022-12-31T07:26:46.901Z,99.90
2022-12-31T07:29:32.498Z,99.90
2022-12-31T07:32:12.550Z,99.90
2022-12-31T07:34:53.205Z,99.90
2022-12-31T07:37:31.737Z,99.90
2022-12-31T07:40:10.590Z,99.90
2022-12-31T07:42:42.250Z,99.90
2022-12-31T07:45:20.313Z,99.90
2022-12-31T07:47:49.152Z,99.90
2022-12-31T07:50:21.081Z,99.90
2022-12-31T07:52:50.430Z,99.90
2022-12-31T07:55:18.878Z,99.90
2022-12-31T07:57:56.652Z,99.90
2022-12-31T08:00:26.190Z,99.90
2022-12-31T08:03:17.705Z,99.90
2022-12-31T08:05:59.448Z,99.90
2022-12-31T08:08:37.541Z,99.90
2022-12-31T08:11:17.307Z,99.90
2022-12-31T08:13:46.618Z,99.90
2022-12-31T08:16:16.395Z,99.90
2022-12-31T08:18:45.634Z,99.90
2022-12-31T08:21:37.463Z,99.90
2022-12-31T08:24:17.411Z,99.90
2022-12-31T08:26:53.573Z,99.90
2022-12-31T08:29:37.006Z,99.90
2022-12-31T08:32:11.048Z,99.90
2022-12-31T08:34:51.356Z,99.90
2022-12-31T08:37:31.828Z,99.90
2022-12-31T08:40:16.195Z,99.90
2022-12-31T08:42:57.048Z,99.90
2022-12-31T08:45:30.027Z,99.90
2022-12-31T08:48:05.301Z,99.90
2022-12-31T08:50:34.585Z,99.90
2022-12-31T08:53:05.076Z,99.90
2022-12-31T08:55:33.846Z,99.90
2022-12-31T08:58:20.636Z,99.90
2022-12-31T09:00:54.453Z,99.90
2022-12-31T09:03:40.748Z,99.90
2022-12-31T09:06:14.513Z,99.90
2022-12-31T09:08:53.969Z,99.90
2022-12-31T09:11:30.483Z,99.90
2022-12-31T09:14:22.539Z,99.90
2022-12-31T09:16:57.415Z,99.90
2022-12-31T09:19:25.832Z,99.90
2022-12-31T09:21:55.227Z,99.90
2022-12-31T09:24:25.873Z,99.90
2022-12-31T09:27:05.900Z,99.90
2022-12-31T09:29:53.579Z,99.90
2022-12-31T09:32:29.490Z,99.90
2022-12-31T09:35:07.533Z,99.90
2022-12-31T09:37:46.240Z,99.90
2022-12-31T09:40:53.947Z,99.90
2022-12-31T09:44:01.876Z,99.90
2022-12-31T09:47:29.881Z,99.90
2022-12-31T09:50:21.874Z,99.90
2022-12-31T09:53:19.045Z,99.90
2022-12-31T09:55:53.987Z,99.90
2022-12-31T09:58:38.420Z,99.90
2022-12-31T10:01:22.691Z,99.90
2022-12-31T10:04:41.490Z,99.90
2022-12-31T10:07:24.949Z,99.90
2022-12-31T10:10:11.992Z,99.90
2022-12-31T10:13:36.821Z,99.90
2022-12-31T10:16:34.101Z,99.90
2022-12-31T10:19:57.241Z,99.90
2022-12-31T10:22:46.915Z,99.90
2022-12-31T10:25:47.741Z,99.90
2022-12-31T10:28:31.553Z,99.90
2022-12-31T10:31:15.389Z,99.90
2022-12-31T10:33:51.478Z,99.90
2022-12-31T10:36:31.453Z,99.90
2022-12-31T10:39:23.890Z,99.90
2022-12-31T10:42:49.264Z,99.90
2022-12-31T10:46:08.250Z,99.90
2022-12-31T10:49:33.898Z,99.90
2022-12-31T10:52:56.844Z,99.90
2022-12-31T10:56:01.995Z,99.90
2022-12-31T10:59:22.531Z,99.90
2022-12-31T11:02:07.288Z,99.90
2022-12-31T11:05:24.974Z,99.90
2022-12-31T11:08:12.945Z,99.90
2022-12-31T11:11:23.352Z,99.90
2022-12-31T11:14:39.411Z,99.90
2022-12-31T11:17:26.068Z,99.90
2022-12-31T11:20:16.231Z,99.90
2022-12-31T11:22:59.079Z,99.90
2022-12-31T11:25:42.719Z,99.90
2022-12-31T11:28:35.121Z,99.90
2022-12-31T11:31:39.029Z,99.90
2022-12-31T11:34:22.821Z,99.90
2022-12-31T11:37:06.573Z,99.90
2022-12-31T11:39:43.658Z,99.90
2022-12-31T11:42:44.063Z,99.90
2022-12-31T11:45:19.608Z,99.90
2022-12-31T11:51:02.272Z,99.90
2022-12-31T11:53:45.561Z,99.90
2022-12-31T11:56:18.954Z,99.90
2022-12-31T11:58:52.975Z,99.90
2022-12-31T12:01:27.460Z,99.90
2022-12-31T12:03:56.013Z,99.90
2022-12-31T12:06:29.415Z,99.90
2022-12-31T12:09:08.093Z,99.90
2022-12-31T12:11:40.362Z,99.90
2022-12-31T12:14:22.588Z,99.90
2022-12-31T12:17:00.712Z,99.90
2022-12-31T12:19:35.632Z,99.90
2022-12-31T12:22:12.981Z,99.90
2022-12-31T12:24:41.601Z,99.90
2022-12-31T12:27:24.717Z,99.90
2022-12-31T12:29:54.595Z,99.90
2022-12-31T12:32:26.878Z,99.90
2022-12-31T12:34:55.551Z,99.90
2022-12-31T12:37:31.246Z,99.90
2022-12-31T12:40:03.064Z,99.90
2022-12-31T12:42:31.921Z,99.90
2022-12-31T12:45:12.188Z,99.90
2022-12-31T12:47:44.157Z,99.90
2022-12-31T12:50:18.458Z,99.90
2022-12-31T12:53:08.918Z,99.90
2022-12-31T12:55:48.408Z,99.90
2022-12-31T12:58:35.570Z,99.90
2022-12-31T13:01:16.006Z,99.90
2022-12-31T13:04:34.985Z,99.90
2022-12-31T13:07:28.054Z,99.90
2022-12-31T13:10:23.178Z,99.90
2022-12-31T13:13:23.479Z,99.90
2022-12-31T13:15:58.812Z,99.90
2022-12-31T13:18:50.119Z,99.90
2022-12-31T13:21:46.094Z,99.90
2022-12-31T13:24:28.820Z,99.90
2022-12-31T13:27:05.207Z,99.90
2022-12-31T13:29:36.880Z,99.90
2022-12-31T13:32:08.392Z,99.90
2022-12-31T13:34:42.805Z,99.90
2022-12-31T13:37:31.853Z,99.90
2022-12-31T13:40:08.241Z,99.90
2022-12-31T13:42:43.701Z,99.60
2022-12-31T13:45:16.002Z,99.50
2022-12-31T13:47:50.688Z,99.20
2022-12-31T13:50:27.825Z,99.00
2022-12-31T13:53:04.510Z,99.30
2022-12-31T13:55:38.286Z,98.40
2022-12-31T13:58:17.161Z,97.60
2022-12-31T14:00:50.248Z,97.40
2022-12-31T14:03:25.765Z,97.10
2022-12-31T14:06:02.395Z,97.60
2022-12-31T14:08:31.020Z,98.00
2022-12-31T14:11:08.575Z,98.20
2022-12-31T14:13:58.044Z,98.30
2022-12-31T14:16:37.397Z,98.30
2022-12-31T14:19:15.911Z,98.30
2022-12-31T14:21:52.971Z,98.30
2022-12-31T14:24:37.573Z,98.40
2022-12-31T14:27:12.176Z,98.40
2022-12-31T14:29:46.802Z,98.40
2022-12-31T14:32:36.857Z,98.50
2022-12-31T14:35:30.169Z,98.40
2022-12-31T14:38:09.320Z,98.50
2022-12-31T14:40:53.284Z,98.60
2022-12-31T14:43:36.605Z,98.50
2022-12-31T14:46:17.137Z,98.50
2022-12-31T14:48:59.206Z,98.60
2022-12-31T14:51:30.280Z,98.90
2022-12-31T14:54:00.500Z,99.10
2022-12-31T14:56:33.522Z,99.40
2022-12-31T14:59:03.690Z,99.90
2022-12-31T15:01:32.284Z,99.90
2022-12-31T15:04:11.955Z,99.90
2022-12-31T15:06:56.320Z,99.90
2022-12-31T15:10:00.914Z,99.90
2022-12-31T15:13:06.368Z,99.90
2022-12-31T15:16:08.383Z,99.60
2022-12-31T15:19:03.236Z,99.90
2022-12-31T15:21:59.255Z,99.90
2022-12-31T15:24:31.131Z,99.90
2022-12-31T15:27:03.196Z,99.90
2022-12-31T15:29:34.845Z,99.90
2022-12-31T15:32:05.027Z,99.90
2022-12-31T15:34:35.178Z,99.90
2022-12-31T15:37:06.648Z,99.90
2022-12-31T15:39:44.437Z,99.90
2022-12-31T15:42:49.397Z,99.90
2022-12-31T15:45:25.748Z,99.90
2022-12-31T15:47:59.229Z,99.90
2022-12-31T15:50:28.924Z,99.90
2022-12-31T15:52:59.379Z,99.90
2022-12-31T15:55:34.338Z,99.90
2022-12-31T15:58:06.897Z,99.90
2022-12-31T16:00:53.665Z,99.90
2022-12-31T16:03:25.417Z,99.90
2022-12-31T16:05:57.968Z,99.90
2022-12-31T16:08:30.088Z,99.90
2022-12-31T16:11:00.471Z,99.90
2022-12-31T16:13:30.452Z,99.90
2022-12-31T16:16:04.873Z,99.90
2022-12-31T16:18:40.890Z,99.90
2022-12-31T16:21:30.019Z,99.90
2022-12-31T16:24:00.491Z,99.90
2022-12-31T16:26:38.071Z,99.90
2022-12-31T16:29:06.735Z,99.90
2022-12-31T16:31:35.358Z,99.90
2022-12-31T16:34:13.146Z,99.90
2022-12-31T16:36:42.115Z,99.90
2022-12-31T16:39:35.466Z,99.90
2022-12-31T16:42:23.449Z,99.90
2022-12-31T16:44:54.471Z,99.90
2022-12-31T16:47:28.592Z,99.90
2022-12-31T16:50:03.273Z,99.90
2022-12-31T16:52:36.821Z,99.90
2022-12-31T16:55:10.749Z,99.90
2022-12-31T16:57:42.729Z,99.90
2022-12-31T17:00:20.851Z,99.90
2022-12-31T17:02:57.168Z,99.90
2022-12-31T17:05:28.886Z,99.90
2022-12-31T17:07:57.357Z,99.90
2022-12-31T17:10:28.042Z,99.90
2022-12-31T17:13:27.837Z,99.90
2022-12-31T17:15:50.145Z,99.90
2022-12-31T17:18:21.598Z,99.90
2022-12-31T17:20:51.577Z,99.90
2022-12-31T17:23:27.894Z,99.90
2022-12-31T17:26:01.115Z,99.90
2022-12-31T17:28:41.670Z,99.90
2022-12-31T17:31:34.316Z,99.90
2022-12-31T17:34:24.838Z,99.90
2022-12-31T17:37:03.289Z,99.90
2022-12-31T17:39:46.081Z,99.90
2022-12-31T17:42:18.189Z,99.90
2022-12-31T17:44:48.416Z,99.90
2022-12-31T17:47:19.807Z,99.90
2022-12-31T17:49:48.623Z,99.90
2022-12-31T17:52:17.949Z,99.90
2022-12-31T17:54:46.594Z,99.90
2022-12-31T17:57:27.154Z,99.90
2022-12-31T17:59:57.295Z,99.90
2022-12-31T18:02:25.900Z,99.90
2022-12-31T18:04:54.453Z,99.90
2022-12-31T18:07:22.701Z,99.90
2022-12-31T18:09:51.203Z,99.90
2022-12-31T18:12:20.254Z,99.90
2022-12-31T18:14:48.540Z,99.90
2022-12-31T18:17:18.215Z,99.90
2022-12-31T18:20:04.068Z,99.90
2022-12-31T18:22:33.758Z,99.90
2022-12-31T18:25:02.045Z,99.90
2022-12-31T18:27:30.776Z,99.90
2022-12-31T18:30:04.885Z,99.90
2022-12-31T18:32:36.178Z,99.90
2022-12-31T18:35:05.202Z,99.90
2022-12-31T18:37:35.699Z,99.90
2022-12-31T18:40:04.308Z,99.90
2022-12-31T18:42:33.376Z,99.90
2022-12-31T18:45:03.886Z,99.90
2022-12-31T18:47:37.482Z,99.90
2022-12-31T18:50:09.407Z,99.90
2022-12-31T18:52:38.047Z,99.90
2022-12-31T18:55:25.468Z,99.90
2022-12-31T18:57:53.929Z,99.90
2022-12-31T19:00:23.115Z,99.90
2022-12-31T19:02:51.695Z,99.90
2022-12-31T19:05:28.761Z,99.90
2022-12-31T19:07:58.193Z,99.90
2022-12-31T19:10:27.913Z,99.90
2022-12-31T19:12:56.561Z,99.90
2022-12-31T19:15:27.996Z,99.90
2022-12-31T19:17:57.133Z,99.90
2022-12-31T19:20:27.333Z,99.90
2022-12-31T19:22:55.826Z,99.90
2022-12-31T19:25:26.614Z,99.90
2022-12-31T19:27:55.160Z,99.90
2022-12-31T19:30:27.005Z,99.90
2022-12-31T19:32:55.998Z,99.90
2022-12-31T19:35:24.555Z,99.90
2022-12-31T19:37:56.534Z,99.90
2022-12-31T19:40:28.294Z,99.90
2022-12-31T19:42:56.804Z,99.90
2022-12-31T19:45:27.873Z,99.90
2022-12-31T19:47:57.855Z,99.90
2022-12-31T19:50:29.312Z,99.90
2022-12-31T19:53:00.315Z,99.90
2022-12-31T19:55:28.796Z,99.90
2022-12-31T19:57:57.315Z,99.90
2022-12-31T20:00:25.844Z,99.90
2022-12-31T20:02:54.178Z,99.90
2022-12-31T20:05:22.976Z,99.90
2022-12-31T20:07:51.431Z,99.90
2022-12-31T20:10:21.394Z,99.90
2022-12-31T20:12:49.863Z,99.90
2022-12-31T20:15:18.495Z,99.90
2022-12-31T20:17:46.951Z,99.90
2022-12-31T20:20:15.384Z,99.90
2022-12-31T20:22:43.851Z,99.90
2022-12-31T20:25:12.125Z,99.90
2022-12-31T20:27:42.031Z,99.90
2022-12-31T20:30:12.791Z,99.90
2022-12-31T20:32:41.231Z,99.90
2022-12-31T20:35:09.524Z,99.90
2022-12-31T20:37:37.942Z,99.90
2022-12-31T20:40:08.306Z,99.90
2022-12-31T20:42:39.982Z,99.90
2022-12-31T20:45:11.988Z,99.90
2022-12-31T20:47:40.432Z,99.90
2022-12-31T20:50:11.857Z,99.90
2022-12-31T20:52:43.335Z,99.90
2022-12-31T20:55:13.839Z,99.90
2022-12-31T20:57:42.060Z,99.90
2022-12-31T21:00:14.848Z,99.90
2022-12-31T21:02:44.957Z,99.90
2022-12-31T21:05:15.428Z,99.90
2022-12-31T21:07:43.943Z,99.90
2022-12-31T21:10:12.369Z,99.90
2022-12-31T21:12:45.513Z,99.70
2022-12-31T21:15:15.650Z,99.80
2022-12-31T21:17:44.099Z,99.60
2022-12-31T21:20:13.672Z,99.50
2022-12-31T21:22:41.896Z,99.30
2022-12-31T21:25:12.105Z,99.30
2022-12-31T21:27:40.550Z,98.70
2022-12-31T21:30:19.970Z,98.60
2022-12-31T21:32:50.407Z,98.30
2022-12-31T21:38:08.676Z,97.90
2022-12-31T21:40:37.144Z,97.90
2022-12-31T21:43:05.568Z,97.60
2022-12-31T21:45:35.277Z,97.40
2022-12-31T21:48:21.285Z,97.30
2022-12-31T21:50:52.403Z,96.90
2022-12-31T21:53:26.245Z,96.70
2022-12-31T21:56:12.948Z,96.50
2022-12-31T21:58:44.224Z,96.10
2022-12-31T22:01:36.774Z,96.10
2022-12-31T22:04:28.299Z,95.60
2022-12-31T22:06:56.409Z,95.10
2022-12-31T22:09:24.825Z,95.20
2022-12-31T22:11:53.264Z,94.70
2022-12-31T22:14:21.731Z,94.50
2022-12-31T22:16:50.229Z,94.50
2022-12-31T22:19:20.387Z,94.30
2022-12-31T22:21:48.619Z,93.80
2022-12-31T22:24:17.011Z,93.90
2022-12-31T22:26:46.919Z,94.10
2022-12-31T22:29:16.036Z,94.20
2022-12-31T22:31:44.489Z,94.20
2022-12-31T22:34:12.812Z,94.10
2022-12-31T22:36:42.728Z,94.00
2022-12-31T22:39:43.953Z,94.30
2022-12-31T22:42:04.691Z,94.10
2022-12-31T22:44:33.204Z,93.20
2022-12-31T22:47:01.412Z,92.30
2022-12-31T22:49:29.885Z,92.40
2022-12-31T22:52:01.860Z,92.70
2022-12-31T22:54:34.281Z,92.70
2022-12-31T22:57:02.737Z,92.70
2022-12-31T22:59:31.199Z,92.40
2022-12-31T23:01:59.690Z,92.30
2022-12-31T23:04:28.211Z,92.30
2022-12-31T23:06:56.802Z,92.30
2022-12-31T23:09:44.119Z,93.20
2022-12-31T23:12:13.188Z,92.00
2022-12-31T23:14:58.509Z,91.60
2022-12-31T23:17:45.743Z,91.40
2022-12-31T23:20:34.912Z,91.30
2022-12-31T23:23:12.885Z,91.00
2022-12-31T23:25:46.762Z,91.80
2022-12-31T23:28:18.521Z,90.00
2022-12-31T23:30:47.053Z,89.80
2022-12-31T23:33:18.435Z,89.30
2022-12-31T23:35:47.205Z,88.40
2022-12-31T23:38:17.592Z,87.70
2022-12-31T23:40:47.646Z,87.10
2022-12-31T23:43:22.455Z,86.80
2022-12-31T23:45:51.704Z,86.20
2022-12-31T23:48:20.300Z,85.60
2022-12-31T23:50:53.373Z,86.20
2022-12-31T23:53:22.533Z,85.40
2022-12-31T23:55:52.835Z,85.40
2022-12-31T23:58:21.626Z,85.00
