createdAt,value
2018-03-24T00:00:54.963Z,9.63
2018-03-24T00:03:22.702Z,11.40
2018-03-24T00:05:50.400Z,10.93
2018-03-24T00:08:18.152Z,11.13
2018-03-24T00:10:45.830Z,11.87
2018-03-24T00:13:13.534Z,13.23
2018-03-24T00:15:41.226Z,11.57
2018-03-24T00:18:08.985Z,11.80
2018-03-24T00:20:36.762Z,11.27
2018-03-24T00:23:04.487Z,13.40
2018-03-24T00:25:32.180Z,13.17
2018-03-24T00:27:59.856Z,10.97
2018-03-24T00:30:27.596Z,15.77
2018-03-24T00:32:55.270Z,14.40
2018-03-24T00:35:23.850Z,12.20
2018-03-24T00:37:52.047Z,11.87
2018-03-24T00:40:19.759Z,11.40
2018-03-24T00:42:47.441Z,14.27
2018-03-24T00:45:15.161Z,13.53
2018-03-24T00:47:42.879Z,13.03
2018-03-24T00:50:10.559Z,12.60
2018-03-24T00:52:38.284Z,14.30
2018-03-24T00:55:05.965Z,12.60
2018-03-24T00:57:33.692Z,14.10
2018-03-24T01:00:01.382Z,16.60
2018-03-24T01:02:29.116Z,13.13
2018-03-24T01:04:56.801Z,13.20
2018-03-24T01:07:24.567Z,14.10
2018-03-24T01:09:52.232Z,15.30
2018-03-24T01:12:19.975Z,16.73
2018-03-24T01:14:47.664Z,15.33
2018-03-24T01:17:15.384Z,16.97
2018-03-24T01:19:43.127Z,16.47
2018-03-24T01:22:12.093Z,15.10
2018-03-24T01:24:39.770Z,14.23
2018-03-24T01:27:07.529Z,17.37
2018-03-24T01:29:35.218Z,20.63
2018-03-24T01:32:02.956Z,18.13
2018-03-24T01:34:30.645Z,17.10
2018-03-24T01:36:58.327Z,20.40
2018-03-24T01:39:26.082Z,15.97
2018-03-24T01:41:53.773Z,18.43
2018-03-24T01:44:21.495Z,16.43
2018-03-24T01:46:49.174Z,17.90
2018-03-24T01:49:16.903Z,19.10
2018-03-24T01:51:44.581Z,17.07
2018-03-24T01:54:12.314Z,17.97
2018-03-24T01:56:39.992Z,18.33
2018-03-24T01:59:07.719Z,16.60
2018-03-24T02:01:35.420Z,18.50
2018-03-24T02:04:03.166Z,19.17
2018-03-24T02:06:30.838Z,18.70
2018-03-24T02:08:58.579Z,15.30
2018-03-24T02:11:26.273Z,16.70
2018-03-24T02:13:53.955Z,18.77
2018-03-24T02:16:21.673Z,24.57
2018-03-24T02:18:49.376Z,18.53
2018-03-24T02:21:17.183Z,17.03
2018-03-24T02:23:44.858Z,17.50
2018-03-24T02:26:12.610Z,19.07
2018-03-24T02:28:40.294Z,19.73
2018-03-24T02:31:08.034Z,19.00
2018-03-24T02:33:35.756Z,22.33
2018-03-24T02:36:03.890Z,20.10
2018-03-24T02:38:31.573Z,20.80
2018-03-24T02:40:59.296Z,19.90
2018-03-24T02:43:26.999Z,19.07
2018-03-24T02:45:54.773Z,22.90
2018-03-24T02:48:22.470Z,19.17
2018-03-24T02:50:50.204Z,20.47
2018-03-24T02:53:17.885Z,24.40
2018-03-24T02:55:45.606Z,22.13
2018-03-24T02:58:13.299Z,22.40
2018-03-24T03:00:40.993Z,24.97
2018-03-24T03:03:08.727Z,23.63
2018-03-24T03:05:36.440Z,26.40
2018-03-24T03:08:04.173Z,23.20
2018-03-24T03:10:31.878Z,26.00
2018-03-24T03:12:59.635Z,24.83
2018-03-24T03:15:27.354Z,25.27
2018-03-24T03:17:55.099Z,23.30
2018-03-24T03:20:22.848Z,23.90
2018-03-24T03:22:50.591Z,23.97
2018-03-24T03:25:18.290Z,23.00
2018-03-24T03:27:46.029Z,25.33
2018-03-24T03:30:19.548Z,27.40
2018-03-24T03:32:47.294Z,27.90
2018-03-24T03:35:14.980Z,26.73
2018-03-24T03:37:42.712Z,22.13
2018-03-24T03:40:10.421Z,25.57
2018-03-24T03:42:38.162Z,26.17
2018-03-24T03:45:05.876Z,32.00
2018-03-24T03:47:33.643Z,28.60
2018-03-24T03:50:01.330Z,27.50
2018-03-24T03:52:29.102Z,28.33
2018-03-24T03:54:56.808Z,31.30
2018-03-24T03:57:24.516Z,30.40
2018-03-24T03:59:52.265Z,32.83
2018-03-24T04:02:19.966Z,30.10
2018-03-24T04:04:47.694Z,27.67
2018-03-24T04:07:15.402Z,31.43
2018-03-24T04:09:43.135Z,28.60
2018-03-24T04:12:10.836Z,35.23
2018-03-24T04:14:38.580Z,27.93
2018-03-24T04:17:06.283Z,31.00
2018-03-24T04:19:34.068Z,32.30
2018-03-24T04:22:01.766Z,28.87
2018-03-24T04:24:29.504Z,32.40
2018-03-24T04:26:57.206Z,31.20
2018-03-24T04:29:24.984Z,33.97
2018-03-24T04:31:52.683Z,30.07
2018-03-24T04:34:20.382Z,28.70
2018-03-24T04:36:48.131Z,33.00
2018-03-24T04:39:15.826Z,33.87
2018-03-24T04:41:43.595Z,36.07
2018-03-24T04:44:11.300Z,34.33
2018-03-24T04:46:39.046Z,33.87
2018-03-24T04:49:06.743Z,32.37
2018-03-24T04:51:34.491Z,36.00
2018-03-24T04:54:02.185Z,34.27
2018-03-24T04:56:29.929Z,35.73
2018-03-24T04:58:57.637Z,35.77
2018-03-24T05:01:25.402Z,33.70
2018-03-24T05:03:53.135Z,39.60
2018-03-24T05:06:20.893Z,38.70
2018-03-24T05:08:48.607Z,38.63
2018-03-24T05:11:16.348Z,37.30
2018-03-24T05:13:44.060Z,36.47
2018-03-24T05:16:11.764Z,34.37
2018-03-24T05:18:39.515Z,41.83
2018-03-24T05:21:07.280Z,42.30
2018-03-24T05:23:35.023Z,45.03
2018-03-24T05:26:02.718Z,46.53
2018-03-24T05:28:30.482Z,39.80
2018-03-24T05:30:58.171Z,43.43
2018-03-24T05:33:25.931Z,43.00
2018-03-24T05:35:53.627Z,47.17
2018-03-24T05:38:21.381Z,41.77
2018-03-24T05:40:49.090Z,44.70
2018-03-24T05:43:16.845Z,49.60
2018-03-24T05:45:44.553Z,47.60
2018-03-24T05:48:12.248Z,47.60
2018-03-24T05:50:40.014Z,41.23
2018-03-24T05:53:07.740Z,44.60
2018-03-24T05:55:35.483Z,40.47
2018-03-24T05:58:03.201Z,47.53
2018-03-24T06:00:31.010Z,38.33
2018-03-24T06:02:58.771Z,37.87
2018-03-24T06:05:26.513Z,39.03
2018-03-24T06:07:54.227Z,39.63
2018-03-24T06:10:21.960Z,43.63
2018-03-24T06:12:49.686Z,49.00
2018-03-24T06:15:17.437Z,36.67
2018-03-24T06:17:45.162Z,29.90
2018-03-24T06:20:12.942Z,39.73
2018-03-24T06:22:40.694Z,37.33
2018-03-24T06:25:08.414Z,39.97
2018-03-24T06:27:36.173Z,35.97
2018-03-24T06:30:06.380Z,41.37
2018-03-24T06:32:34.161Z,27.27
2018-03-24T06:35:01.886Z,40.60
2018-03-24T06:37:29.682Z,33.07
2018-03-24T06:39:57.372Z,35.33
2018-03-24T06:42:25.162Z,30.60
2018-03-24T06:44:52.910Z,38.67
2018-03-24T06:47:20.742Z,42.13
2018-03-24T06:49:48.467Z,35.43
2018-03-24T06:52:16.207Z,38.17
2018-03-24T06:54:43.982Z,35.00
2018-03-24T06:57:11.711Z,22.77
2018-03-24T06:59:40.456Z,26.57
2018-03-24T07:02:08.199Z,34.47
2018-03-24T07:04:35.966Z,32.17
2018-03-24T07:07:03.710Z,36.30
2018-03-24T07:09:31.479Z,37.20
2018-03-24T07:11:59.180Z,35.40
2018-03-24T07:14:26.998Z,31.60
2018-03-24T07:16:54.761Z,36.77
2018-03-24T07:19:22.532Z,33.90
2018-03-24T07:21:50.326Z,36.50
2018-03-24T07:24:18.053Z,31.37
2018-03-24T07:26:45.819Z,32.37
2018-03-24T07:29:13.525Z,33.53
2018-03-24T07:31:41.319Z,32.40
2018-03-24T07:34:09.039Z,28.00
2018-03-24T07:36:36.808Z,33.23
2018-03-24T07:39:04.589Z,31.53
2018-03-24T07:41:32.393Z,30.87
2018-03-24T07:44:00.130Z,31.00
2018-03-24T07:46:27.898Z,29.53
2018-03-24T07:48:55.597Z,36.10
2018-03-24T07:51:23.354Z,29.60
2018-03-24T07:53:51.097Z,29.33
2018-03-24T07:56:18.823Z,31.67
2018-03-24T07:58:46.578Z,28.57
2018-03-24T08:01:14.313Z,33.60
2018-03-24T08:03:42.059Z,24.30
2018-03-24T08:06:09.780Z,29.90
2018-03-24T08:08:37.591Z,28.57
2018-03-24T08:11:05.351Z,28.60
2018-03-24T08:13:33.154Z,30.33
2018-03-24T08:16:00.904Z,29.97
2018-03-24T08:18:28.659Z,29.00
2018-03-24T08:20:56.451Z,28.13
2018-03-24T08:23:24.189Z,32.43
2018-03-24T08:25:51.894Z,32.30
2018-03-24T08:28:19.630Z,30.50
2018-03-24T08:30:47.366Z,25.30
2018-03-24T08:33:15.162Z,28.20
2018-03-24T08:35:42.887Z,29.57
2018-03-24T08:38:10.646Z,27.10
2018-03-24T08:40:38.374Z,28.00
2018-03-24T08:43:06.091Z,30.27
2018-03-24T08:45:33.790Z,32.13
2018-03-24T08:48:02.330Z,26.40
2018-03-24T08:50:30.094Z,31.63
2018-03-24T08:52:57.816Z,26.90
2018-03-24T08:55:25.574Z,27.33
2018-03-24T08:57:53.298Z,28.60
2018-03-24T09:00:21.047Z,29.37
2018-03-24T09:02:48.757Z,29.20
2018-03-24T09:05:16.516Z,28.60
2018-03-24T09:07:44.218Z,27.27
2018-03-24T09:10:12.006Z,27.50
2018-03-24T09:12:39.719Z,25.37
2018-03-24T09:15:07.526Z,28.93
2018-03-24T09:17:35.262Z,31.37
2018-03-24T09:20:03.086Z,29.70
2018-03-24T09:22:30.810Z,28.33
2018-03-24T09:24:58.588Z,34.93
2018-03-24T09:27:26.290Z,29.73
2018-03-24T09:29:54.017Z,28.77
2018-03-24T09:32:21.755Z,28.00
2018-03-24T09:34:49.491Z,30.07
2018-03-24T09:37:17.217Z,28.90
2018-03-24T09:39:44.979Z,26.77
2018-03-24T09:42:12.716Z,26.27
2018-03-24T09:44:40.471Z,29.67
2018-03-24T09:47:08.186Z,25.37
2018-03-24T09:49:35.960Z,29.70
2018-03-24T09:52:03.674Z,26.77
2018-03-24T09:54:31.455Z,30.50
2018-03-24T09:56:59.194Z,27.93
2018-03-24T09:59:26.965Z,31.10
2018-03-24T10:01:54.699Z,31.00
2018-03-24T10:04:22.427Z,27.67
2018-03-24T10:06:50.173Z,31.47
2018-03-24T10:09:17.894Z,29.97
2018-03-24T10:11:45.661Z,30.20
2018-03-24T10:14:13.390Z,28.90
2018-03-24T10:16:41.228Z,24.80
2018-03-24T10:19:08.942Z,27.60
2018-03-24T10:24:42.003Z,25.43
2018-03-24T10:27:09.691Z,26.83
2018-03-24T10:29:37.411Z,26.50
2018-03-24T10:32:05.174Z,23.30
2018-03-24T10:34:32.907Z,22.33
2018-03-24T10:37:00.650Z,27.43
2018-03-24T10:39:28.375Z,25.40
2018-03-24T10:41:56.118Z,26.00
2018-03-24T10:44:23.861Z,29.33
2018-03-24T10:46:51.627Z,22.57
2018-03-24T10:49:19.334Z,22.60
2018-03-24T10:51:47.119Z,25.17
2018-03-24T10:54:14.863Z,21.20
2018-03-24T10:56:42.636Z,24.40
2018-03-24T10:59:10.379Z,23.67
2018-03-24T11:01:38.131Z,22.80
2018-03-24T11:04:05.889Z,24.03
2018-03-24T11:06:33.667Z,21.97
2018-03-24T11:09:01.371Z,19.37
2018-03-24T11:11:29.127Z,21.50
2018-03-24T11:13:56.846Z,20.20
2018-03-24T11:16:24.610Z,19.60
2018-03-24T11:18:52.332Z,21.87
2018-03-24T11:21:20.127Z,18.20
2018-03-24T11:23:47.873Z,20.50
2018-03-24T11:26:15.661Z,21.50
2018-03-24T11:28:43.398Z,18.37
2018-03-24T11:31:11.122Z,22.20
2018-03-24T11:33:38.847Z,17.53
2018-03-24T11:36:06.630Z,19.70
2018-03-24T11:38:34.349Z,19.80
2018-03-24T11:41:02.131Z,20.07
2018-03-24T11:43:29.857Z,19.40
2018-03-24T11:45:57.618Z,19.50
2018-03-24T11:48:25.338Z,20.10
2018-03-24T11:50:53.090Z,17.03
2018-03-24T11:53:20.834Z,19.03
2018-03-24T11:55:48.619Z,16.90
2018-03-24T11:58:16.359Z,16.33
2018-03-24T12:00:44.132Z,17.10
2018-03-24T12:03:11.872Z,17.47
2018-03-24T12:05:39.619Z,16.57
2018-03-24T12:08:07.381Z,18.77
2018-03-24T12:10:35.108Z,17.57
2018-03-24T12:13:02.850Z,19.70
2018-03-24T12:15:30.582Z,18.27
2018-03-24T12:17:58.313Z,16.40
2018-03-24T12:20:26.111Z,20.70
2018-03-24T12:22:53.866Z,21.93
2018-03-24T12:25:21.557Z,18.87
2018-03-24T12:27:49.285Z,17.33
2018-03-24T12:30:16.998Z,20.30
2018-03-24T12:32:44.718Z,19.77
2018-03-24T12:35:12.471Z,19.03
2018-03-24T12:37:40.250Z,18.63
2018-03-24T12:40:08.097Z,19.57
2018-03-24T12:42:35.854Z,15.83
2018-03-24T12:45:03.605Z,16.33
2018-03-24T12:47:31.383Z,16.47
2018-03-24T12:49:59.075Z,17.33
2018-03-24T12:52:26.830Z,18.00
2018-03-24T12:54:54.551Z,16.90
2018-03-24T12:57:22.314Z,18.50
2018-03-24T12:59:50.031Z,18.13
2018-03-24T13:02:17.782Z,16.07
2018-03-24T13:04:45.494Z,17.33
2018-03-24T13:07:13.217Z,18.77
2018-03-24T13:09:40.918Z,16.27
2018-03-24T13:12:08.719Z,14.40
2018-03-24T13:14:36.437Z,15.80
2018-03-24T13:17:04.239Z,17.00
2018-03-24T13:19:31.987Z,15.50
2018-03-24T13:21:59.755Z,18.00
2018-03-24T13:24:27.455Z,17.23
2018-03-24T13:26:55.195Z,16.50
2018-03-24T13:29:22.919Z,20.40
2018-03-24T13:31:50.683Z,16.60
2018-03-24T13:34:18.410Z,18.00
2018-03-24T13:36:46.195Z,17.80
2018-03-24T13:39:13.915Z,15.83
2018-03-24T13:41:41.646Z,17.37
2018-03-24T13:44:09.375Z,17.60
2018-03-24T13:46:37.138Z,16.33
2018-03-24T13:49:04.878Z,17.37
2018-03-24T13:51:32.591Z,15.80
2018-03-24T13:54:00.436Z,18.40
2018-03-24T13:56:28.168Z,15.47
2018-03-24T13:58:55.975Z,17.97
2018-03-24T14:01:23.703Z,17.57
2018-03-24T14:03:51.451Z,17.70
2018-03-24T14:06:19.144Z,19.17
2018-03-24T14:08:46.898Z,16.07
2018-03-24T14:11:14.620Z,17.13
2018-03-24T14:13:42.363Z,17.80
2018-03-24T14:16:10.065Z,18.30
2018-03-24T14:18:37.881Z,17.33
2018-03-24T14:21:05.644Z,17.77
2018-03-24T14:23:33.397Z,18.97
2018-03-24T14:26:01.130Z,15.10
2018-03-24T14:28:28.898Z,17.60
2018-03-24T14:30:56.674Z,20.27
2018-03-24T14:33:24.421Z,15.50
2018-03-24T14:35:52.112Z,20.00
2018-03-24T14:38:19.883Z,17.27
2018-03-24T14:40:47.639Z,17.80
2018-03-24T14:43:15.519Z,16.90
2018-03-24T14:45:43.180Z,16.60
2018-03-24T14:48:10.995Z,17.40
2018-03-24T14:50:38.726Z,17.77
2018-03-24T14:53:06.510Z,14.67
2018-03-24T14:55:34.249Z,16.23
2018-03-24T14:58:01.981Z,19.37
2018-03-24T15:00:29.702Z,18.43
2018-03-24T15:02:57.477Z,18.13
2018-03-24T15:05:25.202Z,16.13
2018-03-24T15:07:52.926Z,17.50
2018-03-24T15:10:20.651Z,16.90
2018-03-24T15:12:48.446Z,19.10
2018-03-24T15:15:16.154Z,18.80
2018-03-24T15:17:43.872Z,18.27
2018-03-24T15:20:11.696Z,18.17
2018-03-24T15:22:39.429Z,17.30
2018-03-24T15:25:07.132Z,18.57
2018-03-24T15:27:34.895Z,18.23
2018-03-24T15:30:14.454Z,19.80
2018-03-24T15:32:49.928Z,20.00
2018-03-24T15:35:32.966Z,22.70
2018-03-24T15:38:00.787Z,23.30
2018-03-24T15:40:28.610Z,16.83
2018-03-24T15:42:56.427Z,17.37
2018-03-24T15:45:24.191Z,18.80
2018-03-24T15:47:51.956Z,17.93
2018-03-24T15:50:19.667Z,19.53
2018-03-24T15:52:47.456Z,17.50
2018-03-24T15:55:15.185Z,17.07
2018-03-24T15:57:42.895Z,19.43
2018-03-24T16:00:10.655Z,19.00
2018-03-24T16:02:38.334Z,18.53
2018-03-24T16:05:06.107Z,17.60
2018-03-24T16:07:33.798Z,17.97
2018-03-24T16:10:01.529Z,16.80
2018-03-24T16:12:29.219Z,19.97
2018-03-24T16:14:56.939Z,17.93
2018-03-24T16:17:24.655Z,17.97
2018-03-24T16:19:52.441Z,19.23
2018-03-24T16:22:20.164Z,20.43
2018-03-24T16:24:47.914Z,21.47
2018-03-24T16:27:15.634Z,22.73
2018-03-24T16:29:43.399Z,22.53
2018-03-24T16:32:11.118Z,19.93
2018-03-24T16:34:38.846Z,19.37
2018-03-24T16:37:06.594Z,20.60
2018-03-24T16:39:34.360Z,19.60
2018-03-24T16:42:02.158Z,19.00
2018-03-24T16:44:29.926Z,24.53
2018-03-24T16:46:57.661Z,23.10
2018-03-24T16:49:25.463Z,23.50
2018-03-24T16:51:53.206Z,20.77
2018-03-24T16:54:20.950Z,18.30
2018-03-24T16:56:48.643Z,17.90
2018-03-24T16:59:16.419Z,18.10
2018-03-24T17:01:44.147Z,20.20
2018-03-24T17:04:11.914Z,16.77
2018-03-24T17:06:39.645Z,18.80
2018-03-24T17:09:07.399Z,23.43
2018-03-24T17:11:35.130Z,17.53
2018-03-24T17:14:02.894Z,16.60
2018-03-24T17:16:30.597Z,16.10
2018-03-24T17:18:58.364Z,20.40
2018-03-24T17:21:26.130Z,19.60
2018-03-24T17:23:53.849Z,16.77
2018-03-24T17:26:21.548Z,17.53
2018-03-24T17:28:49.331Z,22.43
2018-03-24T17:31:17.040Z,20.07
2018-03-24T17:33:44.802Z,20.13
2018-03-24T17:36:12.533Z,18.60
2018-03-24T17:38:40.262Z,19.03
2018-03-24T17:41:08.015Z,18.30
2018-03-24T17:43:35.730Z,18.27
2018-03-24T17:46:03.524Z,16.30
2018-03-24T17:48:31.229Z,19.30
2018-03-24T17:50:58.999Z,18.40
2018-03-24T17:53:26.735Z,24.83
2018-03-24T17:55:54.456Z,18.33
2018-03-24T17:58:22.146Z,17.80
2018-03-24T18:00:49.874Z,22.67
2018-03-24T18:03:17.610Z,25.70
2018-03-24T18:05:45.378Z,27.57
2018-03-24T18:08:13.130Z,23.70
2018-03-24T18:10:40.886Z,26.10
2018-03-24T18:13:08.588Z,22.93
2018-03-24T18:15:36.325Z,25.67
2018-03-24T18:18:04.062Z,24.57
2018-03-24T18:20:31.918Z,30.30
2018-03-24T18:22:59.614Z,40.10
2018-03-24T18:25:27.383Z,42.37
2018-03-24T18:27:55.078Z,31.73
2018-03-24T18:30:22.831Z,33.73
2018-03-24T18:32:50.558Z,27.87
2018-03-24T18:35:18.323Z,30.17
2018-03-24T18:37:46.054Z,32.33
2018-03-24T18:40:13.798Z,31.80
2018-03-24T18:42:41.518Z,32.50
2018-03-24T18:45:09.287Z,29.30
2018-03-24T18:47:37.012Z,33.67
2018-03-24T18:50:04.788Z,33.10
2018-03-24T18:52:32.506Z,28.40
2018-03-24T18:55:00.260Z,28.00
2018-03-24T18:57:27.982Z,28.27
2018-03-24T18:59:55.738Z,30.30
2018-03-24T19:02:23.454Z,24.77
2018-03-24T19:04:51.209Z,29.37
2018-03-24T19:07:18.943Z,30.10
2018-03-24T19:09:46.703Z,29.70
2018-03-24T19:12:14.370Z,24.80
2018-03-24T19:14:42.163Z,26.93
2018-03-24T19:17:09.886Z,27.20
2018-03-24T19:19:37.660Z,24.30
2018-03-24T19:22:05.397Z,28.10
2018-03-24T19:24:33.101Z,23.70
2018-03-24T19:27:00.846Z,26.43
2018-03-24T19:29:28.530Z,24.90
2018-03-24T19:31:56.296Z,30.60
2018-03-24T19:34:23.986Z,23.40
2018-03-24T19:36:51.762Z,23.90
2018-03-24T19:39:19.471Z,23.13
2018-03-24T19:41:47.230Z,25.37
2018-03-24T19:44:14.955Z,24.13
2018-03-24T19:46:42.694Z,24.37
2018-03-24T19:49:10.423Z,24.40
2018-03-24T19:51:38.197Z,24.50
2018-03-24T19:54:05.945Z,25.57
2018-03-24T19:56:33.762Z,25.77
2018-03-24T19:59:01.502Z,24.63
2018-03-24T20:01:29.344Z,26.67
2018-03-24T20:03:57.187Z,28.20
2018-03-24T20:06:24.912Z,21.80
2018-03-24T20:08:52.599Z,26.30
2018-03-24T20:11:20.363Z,25.17
2018-03-24T20:13:48.091Z,24.07
2018-03-24T20:16:15.836Z,23.00
2018-03-24T20:18:43.532Z,25.07
2018-03-24T20:21:11.339Z,24.30
2018-03-24T20:23:39.144Z,23.97
2018-03-24T20:26:06.981Z,24.33
2018-03-24T20:28:34.723Z,25.17
2018-03-24T20:31:02.527Z,22.90
2018-03-24T20:33:30.282Z,25.53
2018-03-24T20:35:58.127Z,29.80
2018-03-24T20:38:25.845Z,25.37
2018-03-24T20:40:53.703Z,27.50
2018-03-24T20:43:21.531Z,27.43
2018-03-24T20:45:49.371Z,28.63
2018-03-24T20:48:17.094Z,29.00
2018-03-24T20:50:44.904Z,27.50
2018-03-24T20:53:12.646Z,27.90
2018-03-24T20:55:40.496Z,29.80
2018-03-24T20:58:08.216Z,30.50
2018-03-24T21:00:36.026Z,27.80
2018-03-24T21:03:03.839Z,27.80
2018-03-24T21:05:31.569Z,28.37
2018-03-24T21:07:59.408Z,28.50
2018-03-24T21:10:27.167Z,29.60
2018-03-24T21:12:55.007Z,29.10
2018-03-24T21:15:22.822Z,27.90
2018-03-24T21:17:50.555Z,30.03
2018-03-24T21:20:18.338Z,31.23
2018-03-24T21:22:46.106Z,29.73
2018-03-24T21:25:13.847Z,30.13
2018-03-24T21:27:41.722Z,30.50
2018-03-24T21:30:09.552Z,28.97
2018-03-24T21:32:37.355Z,30.03
2018-03-24T21:35:05.094Z,30.93
2018-03-24T21:37:32.943Z,31.03
2018-03-24T21:40:00.682Z,34.93
2018-03-24T21:42:28.518Z,27.17
2018-03-24T21:44:56.281Z,31.63
2018-03-24T21:47:24.057Z,30.07
2018-03-24T21:49:51.794Z,33.33
2018-03-24T21:52:19.630Z,29.00
2018-03-24T21:54:47.366Z,31.10
2018-03-24T21:57:15.215Z,32.43
2018-03-24T21:59:42.934Z,31.03
2018-03-24T22:02:10.768Z,34.33
2018-03-24T22:04:38.540Z,32.80
2018-03-24T22:07:06.328Z,33.80
2018-03-24T22:09:34.076Z,35.17
2018-03-24T22:12:01.939Z,32.27
2018-03-24T22:14:29.783Z,27.30
2018-03-24T22:16:57.651Z,35.77
2018-03-24T22:19:25.418Z,31.57
2018-03-24T22:21:53.198Z,36.53
2018-03-24T22:24:20.992Z,35.13
2018-03-24T22:26:49.035Z,37.13
2018-03-24T22:29:16.759Z,34.47
2018-03-24T22:31:44.596Z,34.60
2018-03-24T22:34:12.341Z,33.77
2018-03-24T22:36:40.182Z,35.17
2018-03-24T22:39:07.901Z,37.87
2018-03-24T22:41:35.649Z,32.80
2018-03-24T22:44:03.446Z,32.90
2018-03-24T22:46:31.149Z,31.97
2018-03-24T22:48:59.058Z,36.37
2018-03-24T22:51:26.870Z,31.03
2018-03-24T22:53:54.666Z,33.60
2018-03-24T22:56:22.414Z,32.10
2018-03-24T22:58:50.222Z,36.17
2018-03-24T23:01:20.974Z,37.23
2018-03-24T23:03:48.777Z,40.83
2018-03-24T23:06:16.506Z,43.07
2018-03-24T23:08:44.366Z,39.33
2018-03-24T23:11:12.089Z,37.40
2018-03-24T23:13:39.932Z,35.90
2018-03-24T23:16:07.740Z,39.27
2018-03-24T23:18:35.581Z,33.93
2018-03-24T23:21:03.414Z,35.53
2018-03-24T23:23:31.263Z,34.13
2018-03-24T23:25:58.993Z,35.70
2018-03-24T23:28:26.842Z,36.40
2018-03-24T23:30:54.682Z,33.97
2018-03-24T23:33:22.522Z,34.53
2018-03-24T23:35:50.353Z,31.80
2018-03-24T23:38:18.155Z,35.30
2018-03-24T23:40:45.922Z,35.23
2018-03-24T23:43:13.721Z,31.93
2018-03-24T23:45:41.468Z,37.07
2018-03-24T23:48:09.288Z,39.97
2018-03-24T23:50:37.042Z,37.57
2018-03-24T23:53:04.882Z,33.83
2018-03-24T23:55:32.917Z,37.07
2018-03-24T23:58:00.655Z,35.73
