createdAt,value
2023-02-16T00:00:30.117Z,100.00
2023-02-16T00:02:57.833Z,100.00
2023-02-16T00:05:26.531Z,100.00
2023-02-16T00:07:54.880Z,100.00
2023-02-16T00:10:23.055Z,100.00
2023-02-16T00:13:08.979Z,100.00
2023-02-16T00:15:36.254Z,100.00
2023-02-16T00:18:12.597Z,100.00
2023-02-16T00:20:39.747Z,100.00
2023-02-16T00:23:06.961Z,100.00
2023-02-16T00:25:34.384Z,100.00
2023-02-16T00:28:05.712Z,100.00
2023-02-16T00:30:33.126Z,100.00
2023-02-16T00:33:01.439Z,100.00
2023-02-16T00:35:29.319Z,100.00
2023-02-16T00:37:56.501Z,100.00
2023-02-16T00:40:24.275Z,100.00
2023-02-16T00:42:51.555Z,100.00
2023-02-16T00:45:21.510Z,100.00
2023-02-16T00:47:51.837Z,100.00
2023-02-16T00:50:32.597Z,100.00
2023-02-16T00:53:00.292Z,100.00
2023-02-16T00:55:36.337Z,100.00
2023-02-16T00:58:18.628Z,100.00
2023-02-16T01:00:54.511Z,100.00
2023-02-16T01:03:26.628Z,100.00
2023-02-16T01:06:14.808Z,100.00
2023-02-16T01:09:00.902Z,100.00
2023-02-16T01:11:29.010Z,100.00
2023-02-16T01:13:57.828Z,100.00
2023-02-16T01:16:52.108Z,100.00
2023-02-16T01:19:20.985Z,100.00
2023-02-16T01:21:48.130Z,100.00
2023-02-16T01:24:18.821Z,100.00
2023-02-16T01:26:50.767Z,100.00
2023-02-16T01:29:21.431Z,100.00
2023-02-16T01:31:50.575Z,100.00
2023-02-16T01:34:17.818Z,100.00
2023-02-16T01:36:48.138Z,100.00
2023-02-16T01:39:19.039Z,100.00
2023-02-16T01:42:41.406Z,100.00
2023-02-16T01:45:19.949Z,100.00
2023-02-16T01:48:13.985Z,100.00
2023-02-16T01:51:15.304Z,100.00
2023-02-16T01:54:03.242Z,100.00
2023-02-16T01:56:47.861Z,100.00
2023-02-16T01:59:33.365Z,100.00
2023-02-16T02:02:04.083Z,100.00
2023-02-16T02:05:06.885Z,100.00
2023-02-16T02:07:55.476Z,100.00
2023-02-16T02:11:02.016Z,100.00
2023-02-16T02:13:35.996Z,100.00
2023-02-16T02:16:05.692Z,100.00
2023-02-16T02:18:34.243Z,100.00
2023-02-16T02:21:42.815Z,100.00
2023-02-16T02:24:36.236Z,100.00
2023-02-16T02:27:27.972Z,100.00
2023-02-16T02:30:20.406Z,100.00
2023-02-16T02:33:09.575Z,100.00
2023-02-16T02:36:20.213Z,100.00
2023-02-16T02:39:04.189Z,100.00
2023-02-16T02:42:07.895Z,100.00
2023-02-16T02:45:31.979Z,100.00
2023-02-16T02:47:59.426Z,100.00
2023-02-16T02:50:32.766Z,100.00
2023-02-16T02:53:13.952Z,100.00
2023-02-16T02:56:08.154Z,100.00
2023-02-16T02:58:57.234Z,100.00
2023-02-16T03:01:25.679Z,100.00
2023-02-16T03:03:57.526Z,100.00
2023-02-16T03:06:33.997Z,100.00
2023-02-16T03:09:08.353Z,100.00
2023-02-16T03:11:54.451Z,100.00
2023-02-16T03:14:34.411Z,100.00
2023-02-16T03:17:29.048Z,100.00
2023-02-16T03:20:17.598Z,100.00
2023-02-16T03:23:04.608Z,100.00
2023-02-16T03:25:57.333Z,100.00
2023-02-16T03:28:47.510Z,100.00
2023-02-16T03:31:24.264Z,100.00
2023-02-16T03:33:54.851Z,100.00
2023-02-16T03:36:31.504Z,100.00
2023-02-16T03:38:59.756Z,100.00
2023-02-16T03:41:31.563Z,100.00
2023-02-16T03:43:59.287Z,100.00
2023-02-16T03:46:26.583Z,100.00
2023-02-16T03:48:53.827Z,100.00
2023-02-16T03:51:21.115Z,100.00
2023-02-16T03:53:48.417Z,100.00
2023-02-16T03:56:15.785Z,100.00
2023-02-16T03:58:43.107Z,100.00
2023-02-16T04:01:10.214Z,100.00
2023-02-16T04:03:37.415Z,100.00
2023-02-16T04:06:04.850Z,100.00
2023-02-16T04:08:32.134Z,100.00
2023-02-16T04:11:00.473Z,100.00
2023-02-16T04:13:27.662Z,100.00
2023-02-16T04:15:54.888Z,100.00
2023-02-16T04:18:22.132Z,100.00
2023-02-16T04:20:49.387Z,100.00
2023-02-16T04:23:16.548Z,100.00
2023-02-16T04:25:43.835Z,100.00
2023-02-16T04:28:11.244Z,100.00
2023-02-16T04:30:38.612Z,100.00
2023-02-16T04:33:05.922Z,100.00
2023-02-16T04:35:33.145Z,100.00
2023-02-16T04:38:00.346Z,100.00
2023-02-16T04:40:27.672Z,100.00
2023-02-16T04:42:54.897Z,100.00
2023-02-16T04:45:22.201Z,100.00
2023-02-16T04:47:49.414Z,100.00
2023-02-16T04:50:16.863Z,100.00
2023-02-16T04:52:44.092Z,100.00
2023-02-16T04:55:11.390Z,100.00
2023-02-16T04:57:40.669Z,100.00
2023-02-16T05:00:10.248Z,100.00
2023-02-16T05:02:37.551Z,100.00
2023-02-16T05:05:04.874Z,100.00
2023-02-16T05:07:32.137Z,100.00
2023-02-16T05:09:59.422Z,100.00
2023-02-16T05:12:45.566Z,100.00
2023-02-16T05:15:12.947Z,100.00
2023-02-16T05:17:40.204Z,100.00
2023-02-16T05:20:08.055Z,100.00
2023-02-16T05:22:35.997Z,100.00
2023-02-16T05:25:03.334Z,100.00
2023-02-16T05:27:31.749Z,100.00
2023-02-16T05:29:59.550Z,100.00
2023-02-16T05:32:27.055Z,100.00
2023-02-16T05:34:54.330Z,100.00
2023-02-16T05:37:21.751Z,100.00
2023-02-16T05:39:48.887Z,100.00
2023-02-16T05:42:16.168Z,100.00
2023-02-16T05:44:43.342Z,100.00
2023-02-16T05:47:11.369Z,100.00
2023-02-16T05:49:38.656Z,100.00
2023-02-16T05:52:05.997Z,100.00
2023-02-16T05:54:33.142Z,100.00
2023-02-16T05:57:00.448Z,100.00
2023-02-16T05:59:27.696Z,100.00
2023-02-16T06:01:55.031Z,100.00
2023-02-16T06:04:23.823Z,100.00
2023-02-16T06:06:51.001Z,100.00
2023-02-16T06:09:18.275Z,100.00
2023-02-16T06:11:45.587Z,100.00
2023-02-16T06:14:15.742Z,100.00
2023-02-16T06:16:46.178Z,100.00
2023-02-16T06:19:14.797Z,100.00
2023-02-16T06:21:42.542Z,100.00
2023-02-16T06:24:12.333Z,100.00
2023-02-16T06:26:40.119Z,100.00
2023-02-16T06:29:08.133Z,100.00
2023-02-16T06:31:36.782Z,100.00
2023-02-16T06:34:05.348Z,100.00
2023-02-16T06:36:34.065Z,100.00
2023-02-16T06:39:01.453Z,100.00
2023-02-16T06:41:32.076Z,100.00
2023-02-16T06:44:06.554Z,100.00
2023-02-16T06:46:34.384Z,100.00
2023-02-16T06:49:01.870Z,100.00
2023-02-16T06:51:29.344Z,100.00
2023-02-16T06:53:56.921Z,100.00
2023-02-16T06:56:24.724Z,100.00
2023-02-16T06:58:51.917Z,100.00
2023-02-16T07:01:23.213Z,100.00
2023-02-16T07:03:54.902Z,100.00
2023-02-16T07:06:27.521Z,100.00
2023-02-16T07:08:55.124Z,100.00
2023-02-16T07:11:22.783Z,100.00
2023-02-16T07:13:50.904Z,100.00
2023-02-16T07:16:18.331Z,100.00
2023-02-16T07:18:46.627Z,100.00
2023-02-16T07:21:14.255Z,100.00
2023-02-16T07:23:41.710Z,100.00
2023-02-16T07:26:09.192Z,100.00
2023-02-16T07:28:36.500Z,100.00
2023-02-16T07:31:12.057Z,100.00
2023-02-16T07:33:40.140Z,100.00
2023-02-16T07:36:09.010Z,100.00
2023-02-16T07:38:37.076Z,100.00
2023-02-16T07:41:08.623Z,87.64
2023-02-16T07:43:38.002Z,71.72
2023-02-16T07:46:05.619Z,70.93
2023-02-16T07:48:32.960Z,62.30
2023-02-16T07:51:00.366Z,56.57
2023-02-16T07:53:27.620Z,52.10
2023-02-16T07:55:54.975Z,49.72
2023-02-16T07:58:28.235Z,49.02
2023-02-16T08:01:09.908Z,48.07
2023-02-16T08:03:38.106Z,46.59
2023-02-16T08:06:06.800Z,42.42
2023-02-16T08:08:34.369Z,40.91
2023-02-16T08:11:18.714Z,42.04
2023-02-16T08:13:46.782Z,41.36
2023-02-16T08:16:24.549Z,39.23
2023-02-16T08:18:52.662Z,40.77
2023-02-16T08:21:25.859Z,40.36
2023-02-16T08:24:00.177Z,39.02
2023-02-16T08:26:34.270Z,39.27
2023-02-16T08:29:01.988Z,38.75
2023-02-16T08:31:31.981Z,39.18
2023-02-16T08:34:03.535Z,37.33
2023-02-16T08:36:38.303Z,38.42
2023-02-16T08:39:15.018Z,37.65
2023-02-16T08:41:44.587Z,38.34
2023-02-16T08:44:12.735Z,37.58
2023-02-16T08:46:42.844Z,35.63
2023-02-16T08:49:11.098Z,36.93
2023-02-16T08:51:44.527Z,36.84
2023-02-16T08:54:18.729Z,36.19
2023-02-16T08:56:48.141Z,37.46
2023-02-16T08:59:18.255Z,36.79
2023-02-16T09:01:46.458Z,35.35
2023-02-16T09:04:15.608Z,37.80
2023-02-16T09:06:45.732Z,37.40
2023-02-16T09:09:13.547Z,34.47
2023-02-16T09:11:41.196Z,35.96
2023-02-16T09:14:09.373Z,38.68
2023-02-16T09:16:39.698Z,37.28
2023-02-16T09:19:07.187Z,38.71
2023-02-16T09:21:34.781Z,38.65
2023-02-16T09:24:04.492Z,36.22
2023-02-16T09:26:38.714Z,36.28
2023-02-16T09:29:07.208Z,36.11
2023-02-16T09:31:37.255Z,36.84
2023-02-16T09:34:16.684Z,38.08
2023-02-16T09:36:44.884Z,39.03
2023-02-16T09:39:12.447Z,36.58
2023-02-16T09:41:48.631Z,34.98
2023-02-16T09:44:53.171Z,31.59
2023-02-16T09:47:26.237Z,31.85
2023-02-16T09:49:56.519Z,30.97
2023-02-16T09:52:40.531Z,30.75
2023-02-16T09:55:15.185Z,29.14
2023-02-16T09:58:19.652Z,28.53
2023-02-16T10:01:31.916Z,28.48
2023-02-16T10:04:46.049Z,29.55
2023-02-16T10:07:31.734Z,30.50
2023-02-16T10:10:01.267Z,29.84
2023-02-16T10:12:38.659Z,30.22
2023-02-16T10:15:30.491Z,31.63
2023-02-16T10:18:34.124Z,32.87
2023-02-16T10:21:08.303Z,33.76
2023-02-16T10:23:52.570Z,32.98
2023-02-16T10:26:39.719Z,32.72
2023-02-16T10:29:23.391Z,33.32
2023-02-16T10:31:58.968Z,33.41
2023-02-16T10:34:49.533Z,33.90
2023-02-16T10:37:52.728Z,32.00
2023-02-16T10:40:38.700Z,33.12
2023-02-16T10:43:25.444Z,31.79
2023-02-16T10:45:56.330Z,31.99
2023-02-16T10:48:24.320Z,30.72
2023-02-16T10:51:06.412Z,33.12
2023-02-16T10:53:42.352Z,33.22
2023-02-16T10:57:01.162Z,31.56
2023-02-16T10:59:38.696Z,31.04
2023-02-16T11:02:46.555Z,30.93
2023-02-16T11:05:31.177Z,30.77
2023-02-16T11:08:03.382Z,31.97
2023-02-16T11:10:54.206Z,32.35
2023-02-16T11:13:35.104Z,32.39
2023-02-16T11:16:19.410Z,31.60
2023-02-16T11:19:03.770Z,32.06
2023-02-16T11:21:56.069Z,29.99
2023-02-16T11:24:36.981Z,32.02
2023-02-16T11:27:13.817Z,30.08
2023-02-16T11:29:41.717Z,29.66
2023-02-16T11:32:14.838Z,27.76
2023-02-16T11:34:49.970Z,28.28
2023-02-16T11:37:33.172Z,27.33
2023-02-16T11:40:07.478Z,28.48
2023-02-16T11:42:41.915Z,28.35
2023-02-16T11:45:22.953Z,29.71
2023-02-16T11:48:14.371Z,29.64
2023-02-16T11:51:09.116Z,30.88
2023-02-16T11:53:42.764Z,31.42
2023-02-16T11:56:22.977Z,33.52
2023-02-16T11:59:12.827Z,34.31
2023-02-16T12:01:42.934Z,34.88
2023-02-16T12:04:40.521Z,35.50
2023-02-16T12:07:23.177Z,41.27
2023-02-16T12:10:04.644Z,44.50
2023-02-16T12:13:24.852Z,44.00
2023-02-16T12:16:24.215Z,44.16
2023-02-16T12:19:39.526Z,44.84
2023-02-16T12:22:49.391Z,44.54
2023-02-16T12:25:20.002Z,42.09
2023-02-16T12:27:59.297Z,42.01
2023-02-16T12:30:37.056Z,41.23
2023-02-16T12:33:35.391Z,40.51
2023-02-16T12:36:24.165Z,43.24
2023-02-16T12:39:03.918Z,41.85
2023-02-16T12:41:43.893Z,41.66
2023-02-16T12:44:24.841Z,41.90
2023-02-16T12:47:05.589Z,43.11
2023-02-16T12:49:48.808Z,42.00
2023-02-16T12:52:50.928Z,40.02
2023-02-16T12:55:39.710Z,40.72
2023-02-16T12:58:37.590Z,41.17
2023-02-16T13:01:31.386Z,46.28
2023-02-16T13:04:16.719Z,45.17
2023-02-16T13:07:09.587Z,45.00
2023-02-16T13:10:19.105Z,43.96
2023-02-16T13:13:04.483Z,44.63
2023-02-16T13:15:43.699Z,48.25
2023-02-16T13:18:22.103Z,46.45
2023-02-16T13:20:59.304Z,47.25
2023-02-16T13:23:38.533Z,49.16
2023-02-16T13:26:19.846Z,47.09
2023-02-16T13:29:32.475Z,47.94
2023-02-16T13:32:30.174Z,46.60
2023-02-16T13:35:17.936Z,49.21
2023-02-16T13:38:23.829Z,49.33
2023-02-16T13:41:33.827Z,51.09
2023-02-16T13:44:28.372Z,49.20
2023-02-16T13:46:56.480Z,51.38
2023-02-16T13:49:44.014Z,52.72
2023-02-16T13:52:42.460Z,49.48
2023-02-16T13:55:25.100Z,50.79
2023-02-16T13:58:01.887Z,51.77
2023-02-16T14:00:42.297Z,52.04
2023-02-16T14:03:38.415Z,56.25
2023-02-16T14:06:32.537Z,56.20
2023-02-16T14:09:15.556Z,57.82
2023-02-16T14:11:54.769Z,58.39
2023-02-16T14:14:38.744Z,56.57
2023-02-16T14:17:18.449Z,57.05
2023-02-16T14:20:13.357Z,57.28
2023-02-16T14:22:52.041Z,56.22
2023-02-16T14:25:24.756Z,57.63
2023-02-16T14:27:56.850Z,57.66
2023-02-16T14:30:58.372Z,58.72
2023-02-16T14:33:52.575Z,57.48
2023-02-16T14:36:26.282Z,58.75
2023-02-16T14:39:00.219Z,58.80
2023-02-16T14:41:34.434Z,58.55
2023-02-16T14:44:04.607Z,60.04
2023-02-16T14:46:41.236Z,59.08
2023-02-16T14:49:45.511Z,60.32
2023-02-16T14:52:47.586Z,59.45
2023-02-16T14:55:40.914Z,60.68
2023-02-16T14:58:47.840Z,59.56
2023-02-16T15:01:18.484Z,62.96
2023-02-16T15:03:51.730Z,61.10
2023-02-16T15:06:36.588Z,60.73
2023-02-16T15:09:18.677Z,60.45
2023-02-16T15:12:23.723Z,60.85
2023-02-16T15:15:19.685Z,61.03
2023-02-16T15:17:51.430Z,60.45
2023-02-16T15:20:31.410Z,60.38
2023-02-16T15:23:08.033Z,61.51
2023-02-16T15:25:40.893Z,62.98
2023-02-16T15:28:11.089Z,62.88
2023-02-16T15:30:43.098Z,63.17
2023-02-16T15:33:32.639Z,63.24
2023-02-16T15:36:13.537Z,64.11
2023-02-16T15:38:57.748Z,64.37
2023-02-16T15:41:42.004Z,63.93
2023-02-16T15:44:37.001Z,64.04
2023-02-16T15:47:23.338Z,64.62
2023-02-16T15:49:51.715Z,64.63
2023-02-16T15:52:33.738Z,65.50
2023-02-16T15:55:04.892Z,66.31
2023-02-16T15:57:38.125Z,66.55
2023-02-16T16:00:23.520Z,66.65
2023-02-16T16:02:55.730Z,67.28
2023-02-16T16:05:28.715Z,69.21
2023-02-16T16:07:58.430Z,69.49
2023-02-16T16:10:41.357Z,70.84
2023-02-16T16:13:30.944Z,71.53
2023-02-16T16:16:02.235Z,72.18
2023-02-16T16:18:52.809Z,71.28
2023-02-16T16:21:27.039Z,71.73
2023-02-16T16:24:01.079Z,72.86
2023-02-16T16:26:33.680Z,72.23
2023-02-16T16:29:01.987Z,72.58
2023-02-16T16:31:29.096Z,72.85
2023-02-16T16:34:09.998Z,73.50
2023-02-16T16:36:57.264Z,73.37
2023-02-16T16:39:29.697Z,74.02
2023-02-16T16:42:27.022Z,73.57
2023-02-16T16:45:00.973Z,78.53
2023-02-16T16:47:33.622Z,77.29
2023-02-16T16:50:11.723Z,74.62
2023-02-16T16:52:47.156Z,75.35
2023-02-16T16:55:34.687Z,75.75
2023-02-16T16:58:08.204Z,76.40
2023-02-16T17:00:41.212Z,77.15
2023-02-16T17:03:13.543Z,75.96
2023-02-16T17:05:41.666Z,76.86
2023-02-16T17:08:10.039Z,78.87
2023-02-16T17:10:41.534Z,77.94
2023-02-16T17:13:20.130Z,78.01
2023-02-16T17:16:02.717Z,76.50
2023-02-16T17:18:30.436Z,77.77
2023-02-16T17:20:57.699Z,76.74
2023-02-16T17:23:26.412Z,77.64
2023-02-16T17:25:53.782Z,77.36
2023-02-16T17:28:21.242Z,77.29
2023-02-16T17:30:48.955Z,79.12
2023-02-16T17:33:16.266Z,79.55
2023-02-16T17:35:43.973Z,78.42
2023-02-16T17:38:20.238Z,78.96
2023-02-16T17:40:53.089Z,77.58
2023-02-16T17:43:22.693Z,77.89
2023-02-16T17:45:51.061Z,77.75
2023-02-16T17:48:30.295Z,78.98
2023-02-16T17:51:00.897Z,78.96
2023-02-16T17:53:28.964Z,80.06
2023-02-16T17:55:58.439Z,78.74
2023-02-16T17:58:26.278Z,77.91
2023-02-16T18:00:53.713Z,78.13
2023-02-16T18:03:23.045Z,77.05
2023-02-16T18:05:50.397Z,79.26
2023-02-16T18:08:17.915Z,77.79
2023-02-16T18:10:49.008Z,78.43
2023-02-16T18:13:17.064Z,79.79
2023-02-16T18:15:47.755Z,78.64
2023-02-16T18:18:17.444Z,79.06
2023-02-16T18:20:45.716Z,78.04
2023-02-16T18:23:13.454Z,80.32
2023-02-16T18:25:43.178Z,81.32
2023-02-16T18:28:20.410Z,79.59
2023-02-16T18:30:49.290Z,79.36
2023-02-16T18:33:21.358Z,79.11
2023-02-16T18:35:52.117Z,81.20
2023-02-16T18:38:21.811Z,79.42
2023-02-16T18:40:49.875Z,79.33
2023-02-16T18:43:17.254Z,80.51
2023-02-16T18:45:44.608Z,78.71
2023-02-16T18:48:12.306Z,79.84
2023-02-16T18:50:40.170Z,81.09
2023-02-16T18:53:07.598Z,81.13
2023-02-16T18:55:35.791Z,82.00
2023-02-16T18:58:08.133Z,81.52
2023-02-16T19:00:37.214Z,84.56
2023-02-16T19:03:05.182Z,81.96
2023-02-16T19:05:33.346Z,81.47
2023-02-16T19:08:00.695Z,82.70
2023-02-16T19:10:28.081Z,82.54
2023-02-16T19:12:55.464Z,82.73
2023-02-16T19:15:23.054Z,84.52
2023-02-16T19:17:50.360Z,84.81
2023-02-16T19:20:18.763Z,85.77
2023-02-16T19:22:47.690Z,87.59
2023-02-16T19:25:15.569Z,86.91
2023-02-16T19:27:44.754Z,86.53
2023-02-16T19:30:13.086Z,85.63
2023-02-16T19:32:41.321Z,85.45
2023-02-16T19:35:10.842Z,84.77
2023-02-16T19:37:38.665Z,85.72
2023-02-16T19:40:08.762Z,85.06
2023-02-16T19:42:36.523Z,86.36
2023-02-16T19:45:04.234Z,88.32
2023-02-16T19:47:31.776Z,89.72
2023-02-16T19:49:59.010Z,89.79
2023-02-16T19:52:26.396Z,91.63
2023-02-16T19:54:53.846Z,90.76
2023-02-16T19:57:21.590Z,90.40
2023-02-16T19:59:48.903Z,89.13
2023-02-16T20:02:16.620Z,89.67
2023-02-16T20:04:45.097Z,89.84
2023-02-16T20:07:12.488Z,90.32
2023-02-16T20:09:39.973Z,90.73
2023-02-16T20:12:07.997Z,91.38
2023-02-16T20:14:35.468Z,90.18
2023-02-16T20:17:02.738Z,91.67
2023-02-16T20:19:30.185Z,89.91
2023-02-16T20:21:57.883Z,91.07
2023-02-16T20:24:25.215Z,91.44
2023-02-16T20:26:52.476Z,92.21
2023-02-16T20:29:21.003Z,93.64
2023-02-16T20:31:55.622Z,94.44
2023-02-16T20:34:26.424Z,94.85
2023-02-16T20:36:54.767Z,96.02
2023-02-16T20:39:23.089Z,97.03
2023-02-16T20:41:50.889Z,98.20
2023-02-16T20:44:18.152Z,99.88
2023-02-16T20:46:45.502Z,100.00
2023-02-16T20:49:13.654Z,99.54
2023-02-16T20:51:41.497Z,100.00
2023-02-16T20:54:09.452Z,100.00
2023-02-16T20:56:37.099Z,100.00
2023-02-16T20:59:05.135Z,100.00
2023-02-16T21:01:40.623Z,100.00
2023-02-16T21:04:08.484Z,99.01
2023-02-16T21:06:36.957Z,100.00
2023-02-16T21:09:07.239Z,100.00
2023-02-16T21:11:35.839Z,100.00
2023-02-16T21:14:07.131Z,100.00
2023-02-16T21:16:35.970Z,100.00
2023-02-16T21:19:09.298Z,100.00
2023-02-16T21:21:44.567Z,100.00
2023-02-16T21:24:11.970Z,100.00
2023-02-16T21:26:39.309Z,100.00
2023-02-16T21:29:06.531Z,100.00
2023-02-16T21:31:33.919Z,100.00
2023-02-16T21:34:01.305Z,100.00
2023-02-16T21:36:28.706Z,100.00
2023-02-16T21:38:56.591Z,100.00
2023-02-16T21:41:30.135Z,100.00
2023-02-16T21:43:59.664Z,100.00
2023-02-16T21:46:36.605Z,100.00
2023-02-16T21:49:09.544Z,100.00
2023-02-16T21:51:40.177Z,100.00
2023-02-16T21:54:11.785Z,100.00
2023-02-16T21:56:48.669Z,100.00
2023-02-16T21:59:18.258Z,100.00
2023-02-16T22:01:51.260Z,100.00
2023-02-16T22:04:22.825Z,100.00
2023-02-16T22:06:51.779Z,100.00
2023-02-16T22:09:22.583Z,100.00
2023-02-16T22:11:50.375Z,100.00
2023-02-16T22:14:18.368Z,99.82
2023-02-16T22:16:47.640Z,100.00
2023-02-16T22:19:18.399Z,100.00
2023-02-16T22:21:47.859Z,99.76
2023-02-16T22:24:17.215Z,100.00
2023-02-16T22:26:46.566Z,100.00
2023-02-16T22:29:14.186Z,100.00
2023-02-16T22:31:47.090Z,100.00
2023-02-16T22:34:18.982Z,100.00
2023-02-16T22:36:46.293Z,100.00
2023-02-16T22:39:15.940Z,100.00
2023-02-16T22:41:43.648Z,100.00
2023-02-16T22:44:12.338Z,100.00
2023-02-16T22:46:39.650Z,100.00
2023-02-16T22:49:06.866Z,100.00
2023-02-16T22:51:34.193Z,100.00
2023-02-16T22:54:02.380Z,100.00
2023-02-16T22:56:30.898Z,100.00
2023-02-16T22:59:00.197Z,100.00
2023-02-16T23:01:31.051Z,100.00
2023-02-16T23:04:01.133Z,100.00
2023-02-16T23:06:35.200Z,100.00
2023-02-16T23:09:22.085Z,100.00
2023-02-16T23:11:50.542Z,100.00
2023-02-16T23:14:19.613Z,100.00
2023-02-16T23:16:54.784Z,100.00
2023-02-16T23:19:26.595Z,100.00
2023-02-16T23:21:54.685Z,100.00
2023-02-16T23:24:23.988Z,100.00
2023-02-16T23:26:52.451Z,100.00
2023-02-16T23:29:21.098Z,100.00
2023-02-16T23:31:49.049Z,100.00
2023-02-16T23:34:17.144Z,100.00
2023-02-16T23:36:46.226Z,99.12
2023-02-16T23:39:16.973Z,97.03
2023-02-16T23:41:44.372Z,97.17
2023-02-16T23:44:14.250Z,97.42
2023-02-16T23:46:41.887Z,96.64
2023-02-16T23:49:09.181Z,96.78
2023-02-16T23:51:36.573Z,95.36
2023-02-16T23:54:04.035Z,98.30
2023-02-16T23:56:31.277Z,100.00
2023-02-16T23:59:00.692Z,100.00
