createdAt,value
2019-03-09T03:02:45.736Z,1.80
2019-03-09T03:05:15.438Z,2.23
2019-03-09T03:07:44.557Z,1.80
2019-03-09T03:10:13.672Z,1.63
2019-03-09T03:12:42.872Z,2.27
2019-03-09T03:15:14.522Z,2.10
2019-03-09T03:17:43.632Z,2.13
2019-03-09T03:20:12.804Z,2.10
2019-03-09T03:22:41.915Z,2.13
2019-03-09T03:25:11.043Z,2.23
2019-03-09T03:27:40.154Z,2.37
2019-03-09T03:30:09.277Z,1.83
2019-03-09T03:32:38.401Z,2.10
2019-03-09T03:35:08.411Z,2.30
2019-03-09T03:37:37.534Z,2.10
2019-03-09T03:40:09.092Z,2.27
2019-03-09T03:42:38.224Z,1.90
2019-03-09T03:45:12.419Z,2.40
2019-03-09T03:47:41.570Z,2.33
2019-03-09T03:50:10.688Z,2.67
2019-03-09T03:52:39.809Z,2.30
2019-03-09T03:55:10.085Z,2.37
2019-03-09T03:57:39.192Z,1.90
2019-03-09T04:00:11.580Z,2.37
2019-03-09T04:02:40.692Z,2.00
2019-03-09T04:05:09.820Z,2.40
2019-03-09T04:07:39.401Z,2.30
2019-03-09T04:10:12.051Z,2.23
2019-03-09T04:12:42.041Z,2.20
2019-03-09T04:15:11.530Z,2.23
2019-03-09T04:17:40.783Z,2.57
2019-03-09T04:20:11.768Z,2.40
2019-03-09T04:22:40.937Z,2.20
2019-03-09T04:25:10.098Z,2.37
2019-03-09T04:27:39.246Z,2.30
2019-03-09T04:30:14.835Z,2.00
2019-03-09T04:32:43.956Z,2.00
2019-03-09T04:35:13.308Z,2.00
2019-03-09T04:37:42.423Z,1.90
2019-03-09T04:40:12.995Z,2.00
2019-03-09T04:42:42.107Z,2.00
2019-03-09T04:45:12.085Z,1.60
2019-03-09T04:47:41.211Z,1.90
2019-03-09T04:50:12.850Z,1.90
2019-03-09T04:52:41.969Z,1.70
2019-03-09T04:55:11.111Z,1.73
2019-03-09T04:57:40.230Z,1.77
2019-03-09T05:00:14.572Z,1.67
2019-03-09T05:02:43.695Z,1.80
2019-03-09T05:05:12.888Z,1.60
2019-03-09T05:07:51.371Z,1.77
2019-03-09T05:10:29.311Z,1.83
2019-03-09T05:13:03.371Z,1.60
2019-03-09T05:15:32.484Z,1.77
2019-03-09T05:18:03.811Z,1.53
2019-03-09T05:20:32.939Z,1.73
2019-03-09T05:23:03.795Z,1.63
2019-03-09T05:25:32.918Z,1.47
2019-03-09T05:28:02.358Z,1.70
2019-03-09T05:30:39.624Z,1.70
2019-03-09T05:33:09.720Z,1.60
2019-03-09T05:35:38.847Z,1.50
2019-03-09T05:38:07.968Z,1.80
2019-03-09T05:40:37.092Z,1.43
2019-03-09T05:43:06.242Z,1.43
2019-03-09T05:45:35.411Z,1.30
2019-03-09T05:48:04.646Z,1.50
2019-03-09T05:50:33.778Z,1.20
2019-03-09T05:53:16.075Z,1.27
2019-03-09T05:55:45.202Z,1.30
2019-03-09T05:58:14.318Z,1.17
2019-03-09T06:00:43.811Z,1.60
2019-03-09T06:03:12.944Z,1.30
2019-03-09T06:05:44.959Z,1.10
2019-03-09T06:08:20.794Z,1.20
2019-03-09T06:10:49.918Z,1.30
2019-03-09T06:13:19.060Z,1.20
2019-03-09T06:15:48.493Z,1.10
2019-03-09T06:18:17.608Z,1.00
2019-03-09T06:20:46.735Z,1.30
2019-03-09T06:23:15.854Z,1.47
2019-03-09T06:25:44.960Z,1.27
2019-03-09T06:28:14.092Z,1.30
2019-03-09T06:30:43.214Z,1.30
2019-03-09T06:33:15.038Z,1.10
2019-03-09T06:35:45.099Z,0.93
2019-03-09T06:38:41.639Z,1.07
2019-03-09T06:41:32.623Z,1.40
2019-03-09T06:44:04.329Z,1.10
2019-03-09T06:46:33.502Z,1.17
2019-03-09T06:49:03.212Z,1.30
2019-03-09T06:51:32.318Z,1.30
2019-03-09T06:54:02.730Z,1.10
2019-03-09T06:56:31.842Z,1.30
2019-03-09T06:59:02.771Z,1.00
2019-03-09T07:01:31.898Z,1.10
2019-03-09T07:04:03.116Z,1.13
2019-03-09T07:06:32.260Z,1.27
2019-03-09T07:09:03.147Z,1.57
2019-03-09T07:11:34.067Z,1.40
2019-03-09T07:14:40.736Z,1.30
2019-03-09T07:17:09.868Z,3.20
2019-03-09T07:19:39.950Z,2.83
2019-03-09T07:22:09.079Z,2.93
2019-03-09T07:24:38.187Z,1.90
2019-03-09T07:27:07.331Z,3.07
2019-03-09T07:29:36.442Z,2.40
2019-03-09T07:32:05.551Z,2.03
2019-03-09T07:34:34.767Z,2.27
2019-03-09T07:37:03.900Z,2.43
2019-03-09T07:39:33.036Z,1.50
2019-03-09T07:42:03.440Z,1.67
2019-03-09T07:44:32.704Z,1.50
2019-03-09T07:47:02.966Z,1.40
2019-03-09T07:49:32.131Z,1.30
2019-03-09T07:52:01.253Z,1.73
2019-03-09T07:54:30.380Z,1.50
2019-03-09T07:56:59.494Z,1.40
2019-03-09T07:59:28.607Z,1.40
2019-03-09T08:01:58.711Z,1.40
2019-03-09T08:04:27.819Z,1.20
2019-03-09T08:06:56.971Z,1.20
2019-03-09T08:09:26.079Z,1.30
2019-03-09T08:11:55.576Z,1.50
2019-03-09T08:14:24.703Z,1.60
2019-03-09T08:16:53.903Z,1.30
2019-03-09T08:19:23.019Z,1.47
2019-03-09T08:21:52.154Z,1.60
2019-03-09T08:24:21.267Z,1.30
2019-03-09T08:26:50.380Z,1.50
2019-03-09T08:29:20.172Z,1.43
2019-03-09T08:31:49.276Z,1.10
2019-03-09T08:34:18.407Z,1.30
2019-03-09T08:36:47.540Z,1.33
2019-03-09T08:39:16.664Z,1.30
2019-03-09T08:41:45.826Z,1.10
2019-03-09T08:44:15.013Z,1.10
2019-03-09T08:46:44.144Z,1.33
2019-03-09T08:49:15.269Z,1.10
2019-03-09T08:51:44.380Z,1.20
2019-03-09T08:54:13.506Z,1.30
2019-03-09T08:56:42.689Z,1.13
2019-03-09T08:59:11.828Z,1.20
2019-03-09T09:01:40.999Z,1.40
2019-03-09T09:04:10.151Z,1.60
2019-03-09T09:06:39.282Z,1.37
2019-03-09T09:09:08.427Z,1.30
2019-03-09T09:11:37.625Z,1.47
2019-03-09T09:14:06.735Z,1.40
2019-03-09T09:16:35.875Z,1.13
2019-03-09T09:19:04.995Z,1.20
2019-03-09T09:21:34.124Z,1.30
2019-03-09T09:24:03.259Z,1.07
2019-03-09T09:26:32.379Z,1.40
2019-03-09T09:29:01.852Z,1.30
2019-03-09T09:31:34.072Z,1.43
2019-03-09T09:34:05.000Z,1.20
2019-03-09T09:36:34.662Z,1.20
2019-03-09T09:39:06.847Z,1.30
2019-03-09T09:41:37.583Z,1.60
2019-03-09T09:44:06.742Z,1.33
2019-03-09T09:46:35.858Z,1.20
2019-03-09T09:49:04.983Z,1.17
2019-03-09T09:51:34.687Z,1.23
2019-03-09T09:54:03.811Z,1.20
2019-03-09T09:56:33.707Z,1.30
2019-03-09T09:59:02.824Z,1.40
2019-03-09T10:01:32.051Z,1.40
2019-03-09T10:04:01.672Z,1.20
2019-03-09T10:06:30.879Z,1.23
2019-03-09T10:09:00.011Z,1.37
2019-03-09T10:11:31.354Z,1.57
2019-03-09T10:14:00.491Z,1.50
2019-03-09T10:16:29.817Z,1.30
2019-03-09T10:18:58.959Z,1.43
2019-03-09T10:21:28.082Z,1.30
2019-03-09T10:23:57.231Z,1.50
2019-03-09T10:26:26.773Z,1.33
2019-03-09T10:28:56.079Z,1.40
2019-03-09T10:31:25.195Z,1.30
2019-03-09T10:33:54.327Z,1.30
2019-03-09T10:36:23.443Z,1.30
2019-03-09T10:38:52.570Z,1.20
2019-03-09T10:41:21.693Z,1.37
2019-03-09T10:43:50.827Z,1.20
2019-03-09T10:46:19.951Z,1.63
2019-03-09T10:48:50.192Z,1.20
2019-03-09T10:51:19.371Z,1.20
2019-03-09T10:53:48.784Z,1.50
2019-03-09T10:56:17.906Z,1.40
2019-03-09T10:58:47.040Z,1.40
2019-03-09T11:01:16.159Z,1.40
2019-03-09T11:03:45.278Z,1.50
2019-03-09T11:06:14.411Z,1.50
2019-03-09T11:08:43.526Z,1.57
2019-03-09T11:11:12.667Z,1.50
2019-03-09T11:13:51.200Z,1.67
2019-03-09T11:16:12.619Z,1.70
2019-03-09T11:18:41.758Z,1.73
2019-03-09T11:21:10.950Z,1.90
2019-03-09T11:23:40.104Z,1.53
2019-03-09T11:26:09.394Z,1.67
2019-03-09T11:28:38.519Z,1.60
2019-03-09T11:31:07.639Z,1.50
2019-03-09T11:33:36.782Z,1.63
2019-03-09T11:36:05.971Z,1.50
2019-03-09T11:38:35.188Z,1.60
2019-03-09T11:41:04.307Z,1.30
2019-03-09T11:43:33.444Z,1.50
2019-03-09T11:46:02.568Z,1.60
2019-03-09T11:48:31.688Z,1.50
2019-03-09T11:51:01.327Z,1.13
2019-03-09T11:53:30.447Z,1.70
2019-03-09T11:55:59.567Z,1.40
2019-03-09T11:58:28.699Z,1.37
2019-03-09T12:00:57.852Z,1.40
2019-03-09T12:03:27.639Z,1.30
2019-03-09T12:05:56.758Z,1.40
2019-03-09T12:08:25.904Z,1.40
2019-03-09T12:10:55.111Z,1.20
2019-03-09T12:13:24.229Z,1.20
2019-03-09T12:15:53.349Z,1.17
2019-03-09T12:18:22.479Z,1.10
2019-03-09T12:20:51.615Z,1.00
2019-03-09T12:23:22.299Z,1.07
2019-03-09T12:25:51.478Z,1.07
2019-03-09T12:28:20.623Z,1.00
2019-03-09T12:30:50.655Z,1.10
2019-03-09T12:33:19.902Z,1.20
2019-03-09T12:35:49.095Z,1.20
2019-03-09T12:38:18.215Z,1.10
2019-03-09T12:40:47.347Z,1.00
2019-03-09T12:43:16.465Z,1.20
2019-03-09T12:45:45.606Z,1.00
2019-03-09T12:48:14.714Z,1.00
2019-03-09T12:50:43.851Z,1.00
2019-03-09T12:53:14.220Z,0.90
2019-03-09T12:55:43.587Z,1.07
2019-03-09T12:58:12.715Z,0.90
2019-03-09T13:00:41.837Z,1.00
2019-03-09T13:03:10.971Z,0.90
2019-03-09T13:05:40.106Z,0.90
2019-03-09T13:08:09.235Z,0.90
2019-03-09T13:10:38.379Z,0.80
2019-03-09T13:13:07.504Z,1.00
2019-03-09T13:15:36.631Z,1.00
2019-03-09T13:18:05.766Z,0.80
2019-03-09T13:20:35.975Z,0.80
2019-03-09T13:23:05.120Z,0.70
2019-03-09T13:25:34.235Z,0.90
2019-03-09T13:28:03.357Z,0.70
2019-03-09T13:30:32.482Z,0.70
2019-03-09T13:33:03.907Z,0.80
2019-03-09T13:35:33.039Z,0.70
2019-03-09T13:38:02.391Z,0.73
2019-03-09T13:40:31.528Z,0.90
2019-03-09T13:43:00.647Z,0.70
2019-03-09T13:45:29.904Z,0.80
2019-03-09T13:47:59.114Z,0.90
2019-03-09T13:50:28.254Z,1.00
2019-03-09T13:52:57.426Z,1.10
2019-03-09T13:55:26.567Z,1.07
2019-03-09T13:57:55.788Z,1.17
2019-03-09T14:00:25.091Z,1.10
2019-03-09T14:02:54.221Z,1.30
2019-03-09T14:05:23.347Z,1.27
2019-03-09T14:07:52.471Z,1.00
2019-03-09T14:10:21.607Z,1.10
2019-03-09T14:12:51.306Z,1.17
2019-03-09T14:15:20.439Z,0.93
2019-03-09T14:17:49.560Z,0.90
2019-03-09T14:20:18.687Z,1.10
2019-03-09T14:22:47.819Z,1.00
2019-03-09T14:25:16.940Z,1.00
2019-03-09T14:27:46.074Z,0.90
2019-03-09T14:30:18.168Z,0.90
2019-03-09T14:32:47.299Z,0.83
2019-03-09T14:35:17.395Z,0.87
2019-03-09T14:37:46.547Z,1.03
2019-03-09T14:40:16.204Z,0.90
2019-03-09T14:42:45.350Z,0.87
2019-03-09T14:45:17.332Z,2.70
2019-03-09T14:47:46.522Z,0.80
2019-03-09T14:50:15.715Z,0.80
2019-03-09T14:52:44.856Z,0.90
2019-03-09T14:55:14.144Z,0.83
2019-03-09T14:57:43.446Z,0.90
2019-03-09T15:00:25.871Z,1.00
2019-03-09T15:02:55.004Z,1.00
2019-03-09T15:05:24.129Z,0.97
2019-03-09T15:07:53.255Z,0.90
2019-03-09T15:10:22.387Z,1.20
2019-03-09T15:12:51.507Z,0.90
2019-03-09T15:15:21.001Z,1.00
2019-03-09T15:17:50.142Z,1.07
2019-03-09T15:20:19.263Z,1.00
2019-03-09T15:22:48.452Z,0.80
2019-03-09T15:25:18.627Z,0.90
2019-03-09T15:27:47.816Z,0.90
2019-03-09T15:30:17.992Z,1.20
2019-03-09T15:32:47.115Z,1.10
2019-03-09T15:35:17.882Z,1.30
2019-03-09T15:37:46.997Z,1.00
2019-03-09T15:40:19.606Z,2.30
2019-03-09T15:42:48.836Z,0.90
2019-03-09T15:45:18.904Z,1.23
2019-03-09T15:47:48.027Z,1.20
2019-03-09T15:50:20.420Z,1.50
2019-03-09T15:52:49.548Z,1.23
2019-03-09T15:55:18.778Z,1.40
2019-03-09T15:57:48.593Z,1.30
2019-03-09T16:00:22.709Z,1.27
2019-03-09T16:02:52.381Z,1.30
2019-03-09T16:05:21.517Z,1.30
2019-03-09T16:07:50.636Z,1.30
2019-03-09T16:10:21.008Z,1.73
2019-03-09T16:12:50.223Z,1.87
2019-03-09T16:15:19.352Z,2.10
2019-03-09T16:17:48.488Z,1.63
2019-03-09T16:20:23.124Z,1.80
2019-03-09T16:22:52.530Z,1.83
2019-03-09T16:25:21.651Z,2.07
2019-03-09T16:27:50.791Z,1.80
2019-03-09T16:30:20.882Z,1.50
2019-03-09T16:32:50.000Z,1.27
2019-03-09T16:35:19.141Z,1.43
2019-03-09T16:37:49.491Z,1.43
2019-03-09T16:40:19.955Z,1.47
2019-03-09T16:42:49.092Z,1.90
2019-03-09T16:45:18.203Z,1.43
2019-03-09T16:47:47.325Z,1.83
2019-03-09T16:50:17.513Z,1.53
2019-03-09T16:52:46.711Z,1.83
2019-03-09T16:59:03.401Z,1.97
2019-03-09T17:01:32.568Z,2.07
2019-03-09T17:04:02.799Z,2.53
2019-03-09T17:06:31.916Z,1.83
2019-03-09T17:09:01.413Z,2.90
2019-03-09T17:11:32.168Z,2.17
2019-03-09T17:14:02.780Z,2.00
2019-03-09T17:16:31.911Z,1.70
2019-03-09T17:19:01.038Z,2.43
2019-03-09T17:21:30.360Z,1.60
2019-03-09T17:24:00.464Z,1.70
2019-03-09T17:26:29.697Z,1.80
2019-03-09T17:28:58.816Z,1.97
2019-03-09T17:31:27.952Z,1.67
2019-03-09T17:33:57.081Z,1.10
2019-03-09T17:36:26.220Z,1.17
2019-03-09T17:38:55.340Z,1.33
2019-03-09T17:41:24.458Z,0.90
2019-03-09T17:43:53.593Z,1.00
2019-03-09T17:46:22.728Z,1.10
2019-03-09T17:48:51.868Z,1.40
2019-03-09T17:51:20.980Z,1.20
2019-03-09T17:53:50.121Z,1.20
2019-03-09T17:56:19.244Z,1.33
2019-03-09T17:58:48.384Z,1.03
2019-03-09T18:01:17.504Z,1.00
2019-03-09T18:03:46.623Z,1.10
2019-03-09T18:06:15.756Z,1.23
2019-03-09T18:08:44.950Z,1.40
2019-03-09T18:11:14.096Z,1.57
2019-03-09T18:13:43.221Z,1.20
2019-03-09T18:16:12.386Z,1.00
2019-03-09T18:18:41.483Z,1.30
2019-03-09T18:21:10.604Z,1.20
2019-03-09T18:23:39.831Z,1.00
2019-03-09T18:26:08.968Z,1.40
2019-03-09T18:28:38.108Z,1.10
2019-03-09T18:31:07.221Z,1.30
2019-03-09T18:33:36.394Z,1.40
2019-03-09T18:36:05.525Z,1.20
2019-03-09T18:38:34.670Z,1.13
2019-03-09T18:41:05.097Z,1.30
2019-03-09T18:43:34.485Z,1.40
2019-03-09T18:46:04.988Z,1.10
2019-03-09T18:48:34.123Z,1.30
2019-03-09T18:51:04.548Z,1.40
2019-03-09T18:53:33.686Z,1.30
2019-03-09T18:56:03.812Z,1.40
2019-03-09T18:58:33.312Z,1.70
2019-03-09T19:01:03.802Z,1.50
2019-03-09T19:03:32.984Z,1.90
2019-03-09T19:06:02.120Z,1.77
2019-03-09T19:08:32.333Z,1.50
2019-03-09T19:11:01.465Z,1.70
2019-03-09T19:13:30.580Z,1.90
2019-03-09T19:15:59.699Z,1.90
2019-03-09T19:18:28.842Z,2.00
2019-03-09T19:20:58.017Z,1.50
2019-03-09T19:23:27.137Z,1.83
2019-03-09T19:25:56.276Z,1.77
2019-03-09T19:28:25.395Z,2.03
2019-03-09T19:30:54.548Z,1.60
2019-03-09T19:33:23.660Z,1.40
2019-03-09T19:35:52.776Z,1.33
2019-03-09T19:38:21.919Z,1.60
2019-03-09T19:40:51.049Z,1.93
2019-03-09T19:43:20.182Z,1.67
2019-03-09T19:45:49.309Z,1.70
2019-03-09T19:48:18.436Z,1.90
2019-03-09T19:50:47.568Z,2.10
2019-03-09T19:53:16.709Z,1.80
2019-03-09T19:55:45.896Z,1.77
2019-03-09T19:58:15.011Z,1.73
2019-03-09T20:00:44.161Z,1.63
2019-03-09T20:03:13.290Z,1.73
2019-03-09T20:05:42.404Z,1.80
2019-03-09T20:08:11.536Z,1.43
2019-03-09T20:10:40.652Z,1.37
2019-03-09T20:13:09.798Z,1.50
2019-03-09T20:15:38.908Z,1.53
2019-03-09T20:18:08.044Z,1.50
2019-03-09T20:20:37.167Z,1.57
2019-03-09T20:23:07.255Z,1.57
2019-03-09T20:25:36.425Z,1.57
2019-03-09T20:28:05.544Z,1.53
2019-03-09T20:30:34.689Z,1.40
2019-03-09T20:33:04.871Z,1.80
2019-03-09T20:35:34.008Z,1.40
2019-03-09T20:38:03.699Z,1.70
2019-03-09T20:40:32.884Z,1.80
2019-03-09T20:43:02.672Z,1.40
2019-03-09T20:45:31.788Z,1.80
2019-03-09T20:48:03.125Z,1.67
2019-03-09T20:50:32.233Z,1.70
2019-03-09T20:53:03.136Z,1.70
2019-03-09T20:55:32.256Z,1.57
2019-03-09T20:58:02.680Z,1.67
2019-03-09T21:00:31.793Z,1.30
2019-03-09T21:03:01.861Z,1.60
2019-03-09T21:05:30.988Z,1.40
2019-03-09T21:08:00.128Z,1.70
2019-03-09T21:10:29.348Z,1.60
2019-03-09T21:13:04.349Z,1.90
2019-03-09T21:15:33.464Z,1.60
2019-03-09T21:18:02.592Z,1.90
2019-03-09T21:20:32.697Z,1.60
2019-03-09T21:23:03.505Z,1.70
2019-03-09T21:25:32.678Z,1.67
2019-03-09T21:28:03.773Z,1.67
2019-03-09T21:30:32.952Z,1.80
2019-03-09T21:33:03.843Z,1.60
2019-03-09T21:35:32.986Z,1.50
2019-03-09T21:38:03.896Z,1.33
2019-03-09T21:40:33.008Z,1.73
2019-03-09T21:43:04.154Z,1.50
2019-03-09T21:45:33.275Z,1.57
2019-03-09T21:48:03.967Z,1.67
2019-03-09T21:50:33.074Z,1.63
2019-03-09T21:53:02.453Z,1.57
2019-03-09T21:55:31.595Z,1.73
2019-03-09T21:58:00.733Z,1.80
2019-03-09T22:00:29.868Z,1.80
2019-03-09T22:02:58.984Z,1.67
2019-03-09T22:05:28.116Z,1.90
2019-03-09T22:07:57.232Z,1.93
2019-03-09T22:10:26.364Z,1.57
2019-03-09T22:12:55.500Z,2.07
2019-03-09T22:15:24.638Z,1.70
2019-03-09T22:17:53.762Z,1.23
2019-03-09T22:20:22.881Z,1.70
2019-03-09T22:22:52.083Z,1.57
2019-03-09T22:25:21.221Z,1.60
2019-03-09T22:27:50.352Z,1.60
2019-03-09T22:30:21.105Z,1.80
2019-03-09T22:32:50.295Z,1.60
2019-03-09T22:35:19.457Z,1.50
2019-03-09T22:37:48.591Z,1.97
2019-03-09T22:40:19.631Z,1.50
2019-03-09T22:42:48.816Z,1.80
2019-03-09T22:45:17.935Z,1.73
2019-03-09T22:47:47.056Z,1.63
2019-03-09T22:50:19.448Z,1.80
2019-03-09T22:52:48.567Z,1.63
2019-03-09T22:55:17.711Z,2.00
2019-03-09T22:57:46.819Z,1.90
2019-03-09T23:00:18.621Z,1.63
2019-03-09T23:02:49.358Z,1.80
2019-03-09T23:05:18.495Z,1.90
2019-03-09T23:07:47.637Z,1.90
2019-03-09T23:10:24.721Z,1.80
2019-03-09T23:12:53.916Z,1.80
