createdAt,value
2018-12-22T00:01:31.493Z,95103.71
2018-12-22T00:06:42.579Z,95135.84
2018-12-22T00:09:16.127Z,95113.25
2018-12-22T00:11:50.532Z,95092.13
2018-12-22T00:14:23.270Z,95085.80
2018-12-22T00:17:03.492Z,95099.78
2018-12-22T00:22:16.196Z,95127.81
2018-12-22T00:24:50.929Z,95132.91
2018-12-22T00:27:23.884Z,95132.47
2018-12-22T00:32:33.587Z,95129.41
2018-12-22T00:35:08.173Z,95126.61
2018-12-22T00:37:41.720Z,95120.02
2018-12-22T00:42:53.612Z,95138.70
2018-12-22T00:45:26.852Z,95133.88
2018-12-22T00:48:02.078Z,95119.48
2018-12-22T00:50:34.954Z,95136.09
2018-12-22T00:53:09.975Z,95122.11
2018-12-22T00:55:45.647Z,95131.34
2018-12-22T00:58:18.201Z,95138.25
2018-12-22T01:00:52.182Z,95139.80
2018-12-22T01:03:26.782Z,95136.73
2018-12-22T01:06:01.290Z,95164.05
2018-12-22T01:11:14.623Z,95160.71
2018-12-22T01:13:48.502Z,95150.48
2018-12-22T01:16:21.757Z,95160.90
2018-12-22T01:18:56.089Z,95157.07
2018-12-22T01:21:31.416Z,95157.95
2018-12-22T01:24:04.845Z,95158.77
2018-12-22T01:26:38.056Z,95162.17
2018-12-22T01:29:10.896Z,95159.27
2018-12-22T01:31:44.022Z,95174.14
2018-12-22T01:36:55.286Z,95149.62
2018-12-22T01:39:26.208Z,95159.04
2018-12-22T01:41:55.255Z,95159.91
2018-12-22T01:44:24.292Z,95154.09
2018-12-22T01:46:54.332Z,95161.60
2018-12-22T01:49:23.393Z,95154.06
2018-12-22T01:51:52.431Z,95142.53
2018-12-22T01:54:21.494Z,95148.64
2018-12-22T01:57:01.356Z,95146.72
2018-12-22T01:59:42.714Z,95148.27
2018-12-22T02:02:23.174Z,95146.42
2018-12-22T02:05:05.886Z,95143.27
2018-12-22T02:10:20.657Z,95142.54
2018-12-22T02:12:55.604Z,95147.59
2018-12-22T02:15:28.344Z,95120.17
2018-12-22T02:18:03.810Z,95138.51
2018-12-22T02:20:38.747Z,95126.77
2018-12-22T02:23:13.680Z,95121.09
2018-12-22T02:25:48.305Z,95109.45
2018-12-22T02:28:25.141Z,95120.98
2018-12-22T02:31:00.680Z,95105.39
2018-12-22T02:33:30.059Z,95120.13
2018-12-22T02:35:59.160Z,95125.29
2018-12-22T02:38:30.281Z,95115.30
2018-12-22T02:40:59.190Z,95111.88
2018-12-22T02:46:04.018Z,95105.69
2018-12-22T02:48:33.076Z,95101.46
2018-12-22T02:51:02.139Z,95171.06
2018-12-22T02:56:07.204Z,95097.00
2018-12-22T02:58:36.547Z,95111.66
2018-12-22T03:01:05.585Z,95095.88
2018-12-22T03:03:34.625Z,95105.64
2018-12-22T03:06:03.682Z,95097.95
2018-12-22T03:08:32.731Z,95094.77
2018-12-22T03:14:09.446Z,95091.87
2018-12-22T03:16:38.507Z,95087.71
2018-12-22T03:19:07.554Z,95095.29
2018-12-22T03:21:36.602Z,95084.27
2018-12-22T03:24:05.635Z,95092.98
2018-12-22T03:26:34.705Z,95084.95
2018-12-22T03:29:03.790Z,95080.62
2018-12-22T03:31:32.830Z,95080.38
2018-12-22T03:34:01.875Z,95074.23
2018-12-22T03:36:30.932Z,95078.44
2018-12-22T03:39:00.004Z,95065.09
2018-12-22T03:41:29.076Z,95076.84
2018-12-22T03:43:58.117Z,95061.56
2018-12-22T03:49:02.894Z,95063.53
2018-12-22T03:51:31.944Z,95081.23
2018-12-22T03:54:01.003Z,95055.64
2018-12-22T03:59:05.839Z,95058.81
2018-12-22T04:01:34.899Z,95055.41
2018-12-22T04:04:03.948Z,95058.25
2018-12-22T04:09:09.777Z,95049.00
2018-12-22T04:11:38.831Z,95042.18
2018-12-22T04:14:08.410Z,95042.73
2018-12-22T04:16:37.443Z,95040.95
2018-12-22T04:19:06.487Z,95035.90
2018-12-22T04:21:35.575Z,95048.77
2018-12-22T04:24:04.716Z,95084.69
2018-12-22T04:26:33.667Z,95043.91
2018-12-22T04:29:14.942Z,95059.15
2018-12-22T04:31:52.731Z,95053.94
2018-12-22T04:34:34.741Z,95051.10
2018-12-22T04:37:15.573Z,95048.17
2018-12-22T04:39:53.393Z,95066.04
2018-12-22T04:45:15.572Z,95076.83
2018-12-22T04:47:57.505Z,95067.55
2018-12-22T04:50:37.397Z,95092.31
2018-12-22T04:53:18.550Z,95055.31
2018-12-22T04:56:00.357Z,95087.23
2018-12-22T04:58:29.647Z,95080.30
2018-12-22T05:00:58.675Z,95053.86
2018-12-22T05:03:28.699Z,95080.92
2018-12-22T05:05:58.688Z,95077.96
2018-12-22T05:08:27.749Z,95061.13
2018-12-22T05:13:32.609Z,95088.70
2018-12-22T05:16:01.613Z,95098.38
2018-12-22T05:18:30.667Z,95094.60
2018-12-22T05:23:35.909Z,95099.21
2018-12-22T05:26:04.969Z,95106.78
2018-12-22T05:28:34.019Z,95116.53
2018-12-22T05:33:38.268Z,95119.17
2018-12-22T05:36:07.316Z,95088.25
2018-12-22T05:38:37.279Z,95113.56
2018-12-22T05:41:06.331Z,95114.13
2018-12-22T05:43:35.387Z,95115.09
2018-12-22T05:46:04.449Z,95165.91
2018-12-22T05:48:33.522Z,95135.05
2018-12-22T05:51:02.579Z,95126.17
2018-12-22T05:53:31.628Z,95136.20
2018-12-22T05:56:00.673Z,95124.95
2018-12-22T05:58:29.773Z,95124.28
2018-12-22T06:00:58.818Z,95120.96
2018-12-22T06:03:27.866Z,95137.46
2018-12-22T06:06:02.776Z,95114.21
2018-12-22T06:08:31.906Z,95113.30
2018-12-22T06:11:01.161Z,95127.00
2018-12-22T06:13:30.143Z,95122.17
2018-12-22T06:16:00.114Z,95136.55
2018-12-22T06:18:29.142Z,95123.40
2018-12-22T06:23:34.353Z,95135.22
2018-12-22T06:26:04.034Z,95141.84
2018-12-22T06:28:33.092Z,95113.67
2018-12-22T06:31:02.163Z,95135.19
2018-12-22T06:33:31.205Z,95120.26
2018-12-22T06:36:00.317Z,95144.27
2018-12-22T06:41:05.210Z,95131.05
2018-12-22T06:43:34.255Z,95122.61
2018-12-22T06:46:03.355Z,95125.91
2018-12-22T06:48:32.458Z,95134.88
2018-12-22T06:51:01.522Z,95133.26
2018-12-22T06:53:30.589Z,95144.74
2018-12-22T06:55:59.651Z,95144.66
2018-12-22T06:58:32.104Z,95157.79
2018-12-22T07:01:06.612Z,95138.45
2018-12-22T07:03:35.675Z,95145.05
2018-12-22T07:06:04.759Z,95161.25
2018-12-22T07:08:33.805Z,95157.22
2018-12-22T07:11:02.883Z,95154.98
2018-12-22T07:13:31.995Z,95161.24
2018-12-22T07:16:01.023Z,95176.64
2018-12-22T07:21:08.924Z,95141.23
2018-12-22T07:23:37.964Z,95160.66
2018-12-22T07:26:07.090Z,95176.13
2018-12-22T07:33:47.654Z,95146.90
2018-12-22T07:36:16.693Z,95166.64
2018-12-22T07:38:45.758Z,95184.09
2018-12-22T07:41:14.795Z,95203.41
2018-12-22T07:43:43.855Z,95222.61
2018-12-22T07:46:13.885Z,95189.56
2018-12-22T07:48:43.870Z,95188.39
2018-12-22T07:51:12.927Z,95200.37
2018-12-22T07:53:42.926Z,95178.22
2018-12-22T07:56:12.072Z,95194.05
2018-12-22T07:58:41.095Z,95209.87
2018-12-22T08:03:48.817Z,95230.07
2018-12-22T08:06:26.673Z,95251.22
2018-12-22T08:08:56.389Z,95266.07
2018-12-22T08:11:25.467Z,95279.02
2018-12-22T08:13:54.563Z,95271.33
2018-12-22T08:19:00.386Z,95283.14
2018-12-22T08:21:29.556Z,95283.30
2018-12-22T08:26:34.411Z,95275.12
2018-12-22T08:31:44.926Z,95279.54
2018-12-22T08:34:13.967Z,95302.92
2018-12-22T08:39:18.980Z,95280.93
2018-12-22T08:44:23.751Z,95282.27
2018-12-22T08:46:52.838Z,95304.42
2018-12-22T08:49:21.887Z,95303.20
2018-12-22T08:54:26.702Z,95279.91
2018-12-22T08:56:55.757Z,95302.66
2018-12-22T08:59:25.797Z,95294.97
2018-12-22T09:01:54.842Z,95293.98
2018-12-22T09:04:23.858Z,95293.99
2018-12-22T09:06:52.917Z,95324.07
2018-12-22T09:09:21.991Z,95330.35
2018-12-22T09:11:51.040Z,95322.03
2018-12-22T09:14:20.151Z,95321.23
2018-12-22T09:16:49.209Z,95336.65
2018-12-22T09:19:18.271Z,95321.02
2018-12-22T09:21:47.332Z,95319.51
2018-12-22T09:24:16.368Z,95360.06
2018-12-22T09:26:45.451Z,95346.97
2018-12-22T09:29:14.510Z,95340.50
2018-12-22T09:31:43.550Z,95357.71
2018-12-22T09:34:13.379Z,95348.08
2018-12-22T09:36:41.744Z,95348.70
2018-12-22T09:39:10.795Z,95374.35
2018-12-22T09:44:18.574Z,95385.77
2018-12-22T09:46:47.633Z,95373.31
2018-12-22T09:49:16.683Z,95368.56
2018-12-22T09:51:45.723Z,95389.03
2018-12-22T09:54:14.895Z,95385.65
2018-12-22T09:59:19.554Z,95402.14
2018-12-22T10:04:25.181Z,95408.00
2018-12-22T10:06:54.227Z,95385.86
2018-12-22T10:11:59.007Z,95408.89
2018-12-22T10:14:28.079Z,95380.85
2018-12-22T10:19:32.843Z,95390.39
2018-12-22T10:22:04.532Z,95393.89
2018-12-22T10:24:36.781Z,95407.48
2018-12-22T10:27:18.574Z,95396.28
2018-12-22T10:29:48.160Z,95400.09
2018-12-22T10:32:18.348Z,95406.23
2018-12-22T10:34:47.542Z,95403.75
2018-12-22T10:37:16.671Z,95389.84
2018-12-22T10:39:45.719Z,95396.84
2018-12-22T10:47:26.321Z,95377.69
2018-12-22T10:52:31.140Z,95376.05
2018-12-22T10:55:00.289Z,95398.37
2018-12-22T10:57:30.194Z,95401.66
2018-12-22T10:59:59.230Z,95408.44
2018-12-22T11:02:28.279Z,95391.03
2018-12-22T11:04:57.734Z,95398.30
2018-12-22T11:07:31.295Z,95398.73
2018-12-22T11:10:00.343Z,95412.77
2018-12-22T11:12:30.296Z,95391.58
2018-12-22T11:14:59.542Z,95396.20
2018-12-22T11:17:28.622Z,95381.55
2018-12-22T11:19:57.717Z,95410.56
2018-12-22T11:22:27.647Z,95384.44
2018-12-22T11:24:56.695Z,95390.91
2018-12-22T11:27:25.760Z,95394.92
2018-12-22T11:29:54.818Z,95393.66
2018-12-22T11:32:24.612Z,95398.89
2018-12-22T11:37:29.379Z,95429.48
2018-12-22T11:39:58.634Z,95419.61
2018-12-22T11:42:27.668Z,95420.14
2018-12-22T11:44:56.708Z,95413.95
2018-12-22T11:47:25.856Z,95407.30
2018-12-22T11:52:32.218Z,95420.73
2018-12-22T11:55:01.319Z,95440.88
2018-12-22T11:57:30.367Z,95463.31
2018-12-22T11:59:59.733Z,95439.90
2018-12-22T12:02:28.811Z,95452.03
2018-12-22T12:04:57.901Z,95454.16
2018-12-22T12:07:27.953Z,95450.59
2018-12-22T12:09:57.030Z,95450.33
2018-12-22T12:12:26.978Z,95473.37
2018-12-22T12:14:56.043Z,95467.67
2018-12-22T12:17:30.840Z,95473.52
2018-12-22T12:19:59.883Z,95483.83
2018-12-22T12:22:28.935Z,95490.74
2018-12-22T12:24:58.192Z,95483.34
2018-12-22T12:27:27.240Z,95482.53
2018-12-22T12:29:56.331Z,95473.49
2018-12-22T12:32:26.672Z,95486.58
2018-12-22T12:34:55.735Z,95489.33
2018-12-22T12:37:24.783Z,95498.34
2018-12-22T12:39:53.923Z,95498.06
2018-12-22T12:42:23.023Z,95488.70
2018-12-22T12:44:52.369Z,95491.67
2018-12-22T12:47:21.499Z,95498.14
2018-12-22T12:49:50.550Z,95511.00
2018-12-22T12:52:20.563Z,95495.09
2018-12-22T12:54:49.596Z,95492.05
2018-12-22T12:57:19.543Z,95491.16
2018-12-22T12:59:48.583Z,95491.28
2018-12-22T13:02:17.629Z,95492.84
2018-12-22T13:07:23.410Z,95482.77
2018-12-22T13:12:28.128Z,95496.87
2018-12-22T13:17:33.769Z,95491.42
2018-12-22T13:20:02.829Z,95491.78
2018-12-22T13:22:31.913Z,95485.96
2018-12-22T13:27:36.731Z,95505.34
2018-12-22T13:30:07.767Z,95529.28
2018-12-22T13:35:12.526Z,95528.27
2018-12-22T13:37:41.691Z,95536.80
2018-12-22T13:40:11.734Z,95529.46
2018-12-22T13:42:40.866Z,95553.78
2018-12-22T13:45:11.611Z,95538.33
2018-12-22T13:47:41.016Z,95546.55
2018-12-22T13:50:12.964Z,95551.48
2018-12-22T13:52:41.996Z,95544.21
2018-12-22T13:57:47.322Z,95558.67
2018-12-22T14:00:20.230Z,95539.08
2018-12-22T14:05:25.072Z,95546.38
2018-12-22T14:07:54.206Z,95545.72
2018-12-22T14:10:23.279Z,95545.44
2018-12-22T14:12:52.325Z,95555.55
2018-12-22T14:15:23.390Z,95555.28
2018-12-22T14:18:11.058Z,95572.31
2018-12-22T14:20:40.362Z,95561.75
2018-12-22T14:23:09.425Z,95551.98
2018-12-22T14:25:38.511Z,95568.81
2018-12-22T14:30:43.311Z,95590.41
2018-12-22T14:35:51.622Z,95592.12
2018-12-22T14:38:20.700Z,95621.97
2018-12-22T14:40:49.736Z,95619.17
2018-12-22T14:43:19.773Z,95627.95
2018-12-22T14:45:51.390Z,95618.41
2018-12-22T14:48:20.457Z,95637.83
2018-12-22T14:50:49.480Z,95638.27
2018-12-22T14:53:21.773Z,95639.64
2018-12-22T14:55:55.147Z,95648.87
2018-12-22T14:58:24.196Z,95652.36
2018-12-22T15:00:57.279Z,95654.69
2018-12-22T15:03:26.322Z,95655.23
2018-12-22T15:05:55.391Z,95658.14
2018-12-22T15:08:24.417Z,95659.52
2018-12-22T15:10:53.508Z,95670.83
2018-12-22T15:13:22.543Z,95670.39
2018-12-22T15:15:51.697Z,95667.09
2018-12-22T15:18:20.859Z,95665.57
2018-12-22T15:20:49.900Z,95665.05
2018-12-22T15:23:19.070Z,95671.84
2018-12-22T15:25:48.101Z,95677.77
2018-12-22T15:28:17.201Z,95673.56
2018-12-22T15:30:46.712Z,95674.22
2018-12-22T15:33:15.270Z,95676.03
2018-12-22T15:38:20.131Z,95682.06
2018-12-22T15:40:50.205Z,95674.80
2018-12-22T15:43:19.237Z,95670.98
2018-12-22T15:48:24.048Z,95664.33
2018-12-22T15:50:53.097Z,95661.19
2018-12-22T15:53:22.190Z,95670.69
2018-12-22T15:55:51.230Z,95670.60
2018-12-22T15:58:20.270Z,95677.14
2018-12-22T16:00:49.326Z,95677.41
2018-12-22T16:03:18.370Z,95674.40
2018-12-22T16:05:47.431Z,95677.11
2018-12-22T16:08:16.478Z,95679.11
2018-12-22T16:10:45.534Z,95687.84
2018-12-22T16:13:14.589Z,95685.14
2018-12-22T16:18:28.280Z,95680.34
2018-12-22T16:23:33.057Z,95669.16
2018-12-22T16:26:02.222Z,95668.40
2018-12-22T16:28:31.148Z,95678.22
2018-12-22T16:31:00.176Z,95679.37
2018-12-22T16:33:29.222Z,95677.91
2018-12-22T16:35:58.286Z,95686.92
2018-12-22T16:38:28.240Z,95702.92
2018-12-22T16:40:57.283Z,95699.88
2018-12-22T16:46:03.103Z,95720.44
2018-12-22T16:48:32.168Z,95714.53
2018-12-22T16:51:01.277Z,95714.00
2018-12-22T16:53:30.326Z,95703.93
2018-12-22T16:55:59.370Z,95710.89
2018-12-22T16:58:28.463Z,95735.05
2018-12-22T17:00:59.304Z,95725.09
2018-12-22T17:03:28.359Z,95723.63
2018-12-22T17:05:58.371Z,95727.07
2018-12-22T17:08:27.432Z,95746.53
2018-12-22T17:10:56.482Z,95748.95
2018-12-22T17:13:26.471Z,95740.66
2018-12-22T17:15:55.551Z,95746.14
2018-12-22T17:18:24.614Z,95745.94
2018-12-22T17:20:55.602Z,95743.30
2018-12-22T17:26:35.045Z,95748.75
2018-12-22T17:29:05.594Z,95752.50
2018-12-22T17:31:37.093Z,95751.55
2018-12-22T17:34:06.355Z,95751.22
2018-12-22T17:36:37.535Z,95757.43
2018-12-22T17:39:06.784Z,95756.59
2018-12-22T17:41:36.861Z,95751.50
2018-12-22T17:44:06.097Z,95760.17
2018-12-22T17:49:13.911Z,95771.32
2018-12-22T17:51:42.976Z,95768.44
2018-12-22T17:54:12.040Z,95773.59
2018-12-22T17:56:42.006Z,95780.41
2018-12-22T17:59:11.067Z,95785.73
2018-12-22T18:01:40.111Z,95784.76
2018-12-22T18:04:09.162Z,95798.55
2018-12-22T18:06:38.266Z,95826.10
2018-12-22T18:09:08.386Z,95781.61
2018-12-22T18:11:37.450Z,95781.97
2018-12-22T18:16:41.819Z,95807.94
2018-12-22T18:19:10.846Z,95805.54
2018-12-22T18:21:41.809Z,95803.21
2018-12-22T18:24:10.844Z,95827.69
2018-12-22T18:26:40.545Z,95801.77
2018-12-22T18:29:12.522Z,95795.75
2018-12-22T18:31:41.202Z,95808.75
2018-12-22T18:34:09.708Z,95809.27
2018-12-22T18:36:38.334Z,95817.59
2018-12-22T18:39:06.799Z,95822.80
2018-12-22T18:41:35.327Z,95823.87
2018-12-22T18:44:03.908Z,95834.45
2018-12-22T18:46:32.663Z,95816.00
2018-12-22T18:49:01.214Z,95820.81
2018-12-22T18:51:29.798Z,95825.13
2018-12-22T18:53:58.375Z,95818.16
2018-12-22T18:56:28.125Z,95810.32
2018-12-22T18:58:56.678Z,95807.04
2018-12-22T19:01:29.982Z,95821.88
2018-12-22T19:04:02.861Z,95818.53
2018-12-22T19:06:35.450Z,95829.41
2018-12-22T19:09:11.206Z,95824.16
2018-12-22T19:11:45.620Z,95832.53
2018-12-22T19:14:19.116Z,95832.74
2018-12-22T19:16:54.671Z,95832.00
2018-12-22T19:19:27.996Z,95836.20
2018-12-22T19:21:59.835Z,95846.27
2018-12-22T19:24:44.124Z,95849.66
2018-12-22T19:27:21.855Z,95855.76
2018-12-22T19:29:56.522Z,95856.78
2018-12-22T19:32:30.975Z,95865.25
2018-12-22T19:35:08.793Z,95865.56
2018-12-22T19:37:44.312Z,95863.59
2018-12-22T19:40:19.893Z,95860.78
2018-12-22T19:42:53.314Z,95858.88
2018-12-22T19:45:27.828Z,95858.60
2018-12-22T19:48:05.987Z,95864.85
2018-12-22T19:50:44.415Z,95865.73
2018-12-22T19:53:13.616Z,95865.19
2018-12-22T19:55:49.958Z,95867.02
2018-12-22T19:58:19.161Z,95868.22
2018-12-22T20:00:52.128Z,95870.44
2018-12-22T20:03:21.994Z,95865.09
2018-12-22T20:05:55.481Z,95858.45
2018-12-22T20:08:26.594Z,95853.26
2018-12-22T20:10:55.286Z,95856.97
2018-12-22T20:13:24.823Z,95857.66
2018-12-22T20:15:53.539Z,95863.55
2018-12-22T20:18:22.162Z,95869.81
2018-12-22T20:20:50.741Z,95868.84
2018-12-22T20:23:19.271Z,95868.85
2018-12-22T20:25:47.779Z,95871.61
2018-12-22T20:28:16.345Z,95869.13
2018-12-22T20:30:44.883Z,95878.03
2018-12-22T20:33:13.411Z,95876.20
2018-12-22T20:35:41.936Z,95876.27
2018-12-22T20:38:10.447Z,95871.09
2018-12-22T20:40:39.901Z,95872.21
2018-12-22T20:43:08.728Z,95872.14
2018-12-22T20:45:37.702Z,95868.05
2018-12-22T20:48:07.015Z,95876.94
2018-12-22T20:50:35.534Z,95865.59
2018-12-22T20:53:04.069Z,95864.19
2018-12-22T20:55:32.607Z,95861.62
2018-12-22T20:58:01.271Z,95857.03
2018-12-22T21:00:31.096Z,95856.23
2018-12-22T21:03:00.535Z,95857.48
2018-12-22T21:05:29.090Z,95859.55
2018-12-22T21:07:57.633Z,95867.48
2018-12-22T21:10:30.206Z,95867.20
2018-12-22T21:12:59.023Z,95873.09
2018-12-22T21:15:27.507Z,95872.08
2018-12-22T21:17:56.030Z,95874.64
2018-12-22T21:20:24.571Z,95878.98
2018-12-22T21:22:53.085Z,95873.16
2018-12-22T21:25:21.606Z,95875.52
2018-12-22T21:27:50.159Z,95868.89
2018-12-22T21:30:18.720Z,95875.80
2018-12-22T21:32:49.162Z,95875.80
2018-12-22T21:35:17.677Z,95875.30
2018-12-22T21:37:50.016Z,95883.03
2018-12-22T21:40:18.510Z,95884.48
2018-12-22T21:42:47.016Z,95885.17
2018-12-22T21:45:15.537Z,95894.11
2018-12-22T21:47:44.060Z,95894.33
2018-12-22T21:50:12.590Z,95898.75
2018-12-22T21:52:41.157Z,95898.86
2018-12-22T21:55:09.701Z,95901.28
2018-12-22T21:57:38.318Z,95895.76
2018-12-22T22:00:06.847Z,95898.80
2018-12-22T22:02:35.415Z,95890.15
2018-12-22T22:05:03.910Z,95889.39
2018-12-22T22:07:32.472Z,95895.72
2018-12-22T22:10:01.072Z,95886.53
2018-12-22T22:12:29.673Z,95900.64
2018-12-22T22:14:58.188Z,95891.78
2018-12-22T22:17:26.706Z,95904.17
2018-12-22T22:20:02.802Z,95901.95
2018-12-22T22:22:31.338Z,95908.63
2018-12-22T22:24:59.850Z,95905.16
2018-12-22T22:27:28.642Z,95914.30
2018-12-22T22:29:57.379Z,95911.26
2018-12-22T22:32:25.907Z,95919.67
2018-12-22T22:34:54.538Z,95921.13
2018-12-22T22:37:23.274Z,95922.44
2018-12-22T22:39:52.043Z,95919.73
2018-12-22T22:42:20.503Z,95929.75
2018-12-22T22:44:49.018Z,95918.13
2018-12-22T22:47:17.593Z,95918.16
2018-12-22T22:49:46.090Z,95915.47
2018-12-22T22:52:15.000Z,95908.06
2018-12-22T22:54:43.844Z,95903.64
2018-12-22T22:57:12.459Z,95909.52
2018-12-22T22:59:40.985Z,95917.20
2018-12-22T23:02:10.410Z,95919.58
2018-12-22T23:04:38.942Z,95916.70
2018-12-22T23:07:07.450Z,95918.05
2018-12-22T23:09:36.888Z,95920.60
2018-12-22T23:12:07.436Z,95919.12
2018-12-22T23:14:35.975Z,95910.08
2018-12-22T23:17:04.481Z,95914.88
2018-12-22T23:19:35.001Z,95910.48
2018-12-22T23:22:01.566Z,95908.63
2018-12-22T23:24:30.087Z,95917.00
2018-12-22T23:26:58.602Z,95901.58
2018-12-22T23:29:27.204Z,95901.39
2018-12-22T23:31:55.697Z,95899.26
2018-12-22T23:34:24.236Z,95890.07
2018-12-22T23:36:57.177Z,95887.54
2018-12-22T23:39:25.752Z,95891.30
2018-12-22T23:41:54.255Z,95895.38
2018-12-22T23:44:22.773Z,95903.16
2018-12-22T23:46:51.368Z,95902.81
2018-12-22T23:49:19.899Z,95901.45
2018-12-22T23:51:48.459Z,95901.05
2018-12-22T23:54:16.951Z,95898.91
2018-12-22T23:56:45.469Z,95898.36
2018-12-22T23:59:13.981Z,95899.08
