createdAt,value
2023-01-01T00:01:45.173Z,100073.78
2023-01-01T00:04:13.855Z,100073.28
2023-01-01T00:06:41.525Z,100058.03
2023-01-01T00:09:28.525Z,100060.59
2023-01-01T00:11:56.038Z,100067.47
2023-01-01T00:14:23.244Z,100070.38
2023-01-01T00:16:50.478Z,100071.50
2023-01-01T00:19:18.030Z,100083.09
2023-01-01T00:21:46.520Z,100074.72
2023-01-01T00:24:13.716Z,100075.56
2023-01-01T00:26:41.271Z,100073.06
2023-01-01T00:29:08.439Z,100068.56
2023-01-01T00:31:35.594Z,100066.78
2023-01-01T00:34:03.018Z,100058.88
2023-01-01T00:36:30.359Z,100060.63
2023-01-01T00:38:57.501Z,100054.47
2023-01-01T00:41:25.063Z,100062.94
2023-01-01T00:43:52.243Z,100059.81
2023-01-01T00:46:19.535Z,100061.88
2023-01-01T00:48:46.989Z,100066.47
2023-01-01T00:51:14.199Z,100064.66
2023-01-01T00:53:41.614Z,100075.97
2023-01-01T00:56:09.605Z,100073.38
2023-01-01T00:58:36.794Z,100075.56
2023-01-01T01:01:04.087Z,100068.63
2023-01-01T01:03:31.713Z,100066.81
2023-01-01T01:06:04.864Z,100066.28
2023-01-01T01:08:33.524Z,100062.94
2023-01-01T01:11:07.419Z,100070.56
2023-01-01T01:13:34.889Z,100065.75
2023-01-01T01:16:02.276Z,100065.88
2023-01-01T01:18:29.479Z,100068.56
2023-01-01T01:21:15.648Z,100059.16
2023-01-01T01:23:42.807Z,100062.25
2023-01-01T01:26:29.420Z,100058.22
2023-01-01T01:28:56.650Z,100062.59
2023-01-01T01:31:24.751Z,100068.66
2023-01-01T01:33:52.003Z,100066.78
2023-01-01T01:36:19.273Z,100069.38
2023-01-01T01:38:46.737Z,100076.41
2023-01-01T01:41:26.700Z,100073.88
2023-01-01T01:43:56.978Z,100065.19
2023-01-01T01:46:31.841Z,100067.56
2023-01-01T01:49:00.706Z,100075.56
2023-01-01T01:51:29.484Z,100072.94
2023-01-01T01:53:58.053Z,100065.06
2023-01-01T01:56:29.991Z,100062.56
2023-01-01T01:58:57.197Z,100061.69
2023-01-01T02:01:24.720Z,100058.19
2023-01-01T02:03:57.795Z,100068.50
2023-01-01T02:06:25.847Z,100069.34
2023-01-01T02:08:53.590Z,100068.56
2023-01-01T02:11:22.180Z,100072.59
2023-01-01T02:13:49.855Z,100072.75
2023-01-01T02:16:20.328Z,100065.94
2023-01-01T02:18:52.911Z,100063.34
2023-01-01T02:21:21.425Z,100060.03
2023-01-01T02:23:48.574Z,100066.69
2023-01-01T02:26:38.505Z,100073.59
2023-01-01T02:29:24.559Z,100083.84
2023-01-01T02:32:00.849Z,100083.09
2023-01-01T02:34:29.665Z,100083.06
2023-01-01T02:36:56.834Z,100083.72
2023-01-01T02:39:25.293Z,100089.94
2023-01-01T02:41:53.164Z,100084.47
2023-01-01T02:44:20.347Z,100084.63
2023-01-01T02:46:47.531Z,100091.59
2023-01-01T02:49:14.980Z,100090.94
2023-01-01T02:51:45.376Z,100087.53
2023-01-01T02:54:18.746Z,100077.97
2023-01-01T02:56:59.164Z,100073.69
2023-01-01T02:59:45.207Z,100070.16
2023-01-01T03:02:12.710Z,100065.84
2023-01-01T03:04:46.058Z,100060.47
2023-01-01T03:07:32.194Z,100065.88
2023-01-01T03:10:01.761Z,100070.56
2023-01-01T03:12:43.622Z,100064.72
2023-01-01T03:15:31.261Z,100064.63
2023-01-01T03:18:28.104Z,100067.28
2023-01-01T03:20:55.422Z,100067.31
2023-01-01T03:23:24.842Z,100067.44
2023-01-01T03:25:54.899Z,100058.63
2023-01-01T03:28:23.007Z,100059.19
2023-01-01T03:30:50.186Z,100062.06
2023-01-01T03:33:19.035Z,100067.28
2023-01-01T03:35:47.647Z,100068.25
2023-01-01T03:38:16.282Z,100060.31
2023-01-01T03:40:43.457Z,100060.38
2023-01-01T03:43:19.939Z,100059.28
2023-01-01T03:45:48.387Z,100062.22
2023-01-01T03:48:15.938Z,100064.88
2023-01-01T03:51:01.684Z,100073.31
2023-01-01T03:53:34.151Z,100061.25
2023-01-01T03:56:14.618Z,100065.53
2023-01-01T03:58:49.987Z,100053.44
2023-01-01T04:01:41.011Z,100055.97
2023-01-01T04:04:08.884Z,100059.44
2023-01-01T04:06:36.020Z,100051.66
2023-01-01T04:09:03.425Z,100055.25
2023-01-01T04:11:50.127Z,100051.88
2023-01-01T04:14:28.288Z,100053.28
2023-01-01T04:16:56.611Z,100049.06
2023-01-01T04:19:23.766Z,100047.31
2023-01-01T04:21:51.022Z,100053.56
2023-01-01T04:24:18.469Z,100050.81
2023-01-01T04:26:45.768Z,100050.44
2023-01-01T04:29:12.895Z,100050.47
2023-01-01T04:31:40.317Z,100051.41
2023-01-01T04:34:07.525Z,100054.97
2023-01-01T04:36:34.833Z,100048.69
2023-01-01T04:39:02.431Z,100057.13
2023-01-01T04:41:29.582Z,100046.72
2023-01-01T04:43:56.900Z,100041.41
2023-01-01T04:46:24.471Z,100038.31
2023-01-01T04:48:51.647Z,100046.63
2023-01-01T04:51:19.541Z,100048.19
2023-01-01T04:53:47.106Z,100040.78
2023-01-01T04:56:15.700Z,100044.34
2023-01-01T04:58:43.263Z,100045.50
2023-01-01T05:01:18.270Z,100051.84
2023-01-01T05:03:45.662Z,100047.75
2023-01-01T05:06:13.486Z,100047.09
2023-01-01T05:08:41.667Z,100055.16
2023-01-01T05:11:10.117Z,100049.31
2023-01-01T05:13:39.508Z,100055.31
2023-01-01T05:16:07.239Z,100058.47
2023-01-01T05:18:35.109Z,100049.44
2023-01-01T05:21:03.387Z,100044.44
2023-01-01T05:23:31.657Z,100050.00
2023-01-01T05:25:58.858Z,100045.59
2023-01-01T05:28:26.271Z,100045.72
2023-01-01T05:30:53.707Z,100047.56
2023-01-01T05:33:20.880Z,100053.50
2023-01-01T05:35:52.982Z,100059.22
2023-01-01T05:38:20.159Z,100061.88
2023-01-01T05:40:47.595Z,100066.94
2023-01-01T05:43:16.260Z,100067.78
2023-01-01T05:45:44.249Z,100057.53
2023-01-01T05:48:11.752Z,100058.69
2023-01-01T05:50:38.940Z,100061.72
2023-01-01T05:53:06.101Z,100064.81
2023-01-01T05:55:33.541Z,100070.91
2023-01-01T05:58:00.675Z,100084.22
2023-01-01T06:00:28.425Z,100082.13
2023-01-01T06:02:55.905Z,100096.09
2023-01-01T06:05:23.143Z,100094.91
2023-01-01T06:07:50.365Z,100110.34
2023-01-01T06:10:17.827Z,100114.81
2023-01-01T06:12:44.969Z,100116.91
2023-01-01T06:15:12.306Z,100117.03
2023-01-01T06:17:39.764Z,100119.66
2023-01-01T06:20:07.058Z,100128.44
2023-01-01T06:22:36.282Z,100129.00
2023-01-01T06:25:03.828Z,100136.75
2023-01-01T06:27:31.033Z,100142.84
2023-01-01T06:29:58.258Z,100143.06
2023-01-01T06:32:26.273Z,100141.72
2023-01-01T06:34:53.477Z,100143.25
2023-01-01T06:37:20.671Z,100145.03
2023-01-01T06:39:48.124Z,100154.06
2023-01-01T06:42:15.271Z,100144.81
2023-01-01T06:44:42.509Z,100143.19
2023-01-01T06:47:10.064Z,100164.50
2023-01-01T06:49:37.211Z,100159.44
2023-01-01T06:52:04.381Z,100163.56
2023-01-01T06:54:31.839Z,100165.72
2023-01-01T06:56:59.006Z,100164.19
2023-01-01T06:59:26.170Z,100161.75
2023-01-01T07:01:53.957Z,100161.84
2023-01-01T07:04:21.192Z,100156.63
2023-01-01T07:06:48.359Z,100157.59
2023-01-01T07:09:15.800Z,100155.22
2023-01-01T07:11:43.036Z,100156.59
2023-01-01T07:14:10.265Z,100156.69
2023-01-01T07:16:37.748Z,100151.00
2023-01-01T07:19:04.920Z,100157.47
2023-01-01T07:21:33.482Z,100158.53
2023-01-01T07:24:01.791Z,100158.41
2023-01-01T07:26:29.280Z,100138.50
2023-01-01T07:29:02.755Z,100142.84
2023-01-01T07:31:33.731Z,100141.44
2023-01-01T07:34:00.974Z,100147.12
2023-01-01T07:36:28.130Z,100139.00
2023-01-01T07:38:55.581Z,100144.22
2023-01-01T07:41:22.725Z,100145.19
2023-01-01T07:43:49.885Z,100144.16
2023-01-01T07:46:19.040Z,100151.09
2023-01-01T07:48:46.464Z,100149.03
2023-01-01T07:51:13.867Z,100150.84
2023-01-01T07:53:41.305Z,100148.47
2023-01-01T07:56:08.478Z,100163.41
2023-01-01T07:58:38.744Z,100170.13
2023-01-01T08:01:06.252Z,100171.38
2023-01-01T08:03:33.774Z,100167.47
2023-01-01T08:06:03.633Z,100180.50
2023-01-01T08:08:30.761Z,100191.56
2023-01-01T08:11:03.829Z,100180.94
2023-01-01T08:13:31.510Z,100180.81
2023-01-01T08:15:59.162Z,100182.94
2023-01-01T08:18:26.430Z,100192.56
2023-01-01T08:20:54.456Z,100208.47
2023-01-01T08:23:21.857Z,100208.72
2023-01-01T08:25:49.003Z,100210.16
2023-01-01T08:28:16.162Z,100206.22
2023-01-01T08:30:43.603Z,100220.63
2023-01-01T08:33:12.036Z,100213.03
2023-01-01T08:35:40.470Z,100207.53
2023-01-01T08:38:08.562Z,100203.53
2023-01-01T08:40:36.633Z,100208.41
2023-01-01T08:43:03.837Z,100219.09
2023-01-01T08:45:31.271Z,100220.25
2023-01-01T08:47:58.482Z,100218.16
2023-01-01T08:50:26.501Z,100209.78
2023-01-01T08:52:53.916Z,100194.78
2023-01-01T08:55:21.140Z,100197.94
2023-01-01T08:57:48.344Z,100201.84
2023-01-01T09:00:16.399Z,100198.78
2023-01-01T09:02:43.779Z,100192.94
2023-01-01T09:05:11.035Z,100202.91
2023-01-01T09:07:38.507Z,100201.75
2023-01-01T09:10:05.990Z,100214.25
2023-01-01T09:12:33.119Z,100220.34
2023-01-01T09:15:00.549Z,100212.12
2023-01-01T09:17:27.725Z,100219.19
2023-01-01T09:19:55.772Z,100221.72
2023-01-01T09:22:23.223Z,100211.59
2023-01-01T09:24:50.391Z,100213.63
2023-01-01T09:27:17.553Z,100216.28
2023-01-01T09:29:44.993Z,100215.28
2023-01-01T09:32:12.159Z,100213.03
2023-01-01T09:34:39.317Z,100215.00
2023-01-01T09:37:06.758Z,100216.81
2023-01-01T09:39:33.926Z,100213.47
2023-01-01T09:42:24.203Z,100215.00
2023-01-01T09:44:57.794Z,100201.41
2023-01-01T09:47:34.923Z,100205.12
2023-01-01T09:50:06.947Z,100208.41
2023-01-01T09:52:45.001Z,100202.44
2023-01-01T09:55:20.469Z,100202.13
2023-01-01T09:57:49.414Z,100208.81
2023-01-01T10:00:17.434Z,100197.44
2023-01-01T10:03:03.625Z,100210.25
2023-01-01T10:05:34.282Z,100205.78
2023-01-01T10:08:01.982Z,100206.41
2023-01-01T10:10:41.945Z,100206.63
2023-01-01T10:13:12.662Z,100204.97
2023-01-01T10:15:40.773Z,100207.25
2023-01-01T10:18:11.550Z,100206.63
2023-01-01T10:20:44.852Z,100195.28
2023-01-01T10:23:22.342Z,100199.75
2023-01-01T10:25:49.788Z,100190.13
2023-01-01T10:28:24.197Z,100187.53
2023-01-01T10:30:56.443Z,100187.59
2023-01-01T10:33:23.624Z,100186.63
2023-01-01T10:35:50.959Z,100188.88
2023-01-01T10:38:22.788Z,100183.88
2023-01-01T10:40:51.271Z,100183.94
2023-01-01T10:43:18.714Z,100168.31
2023-01-01T10:45:47.197Z,100171.69
2023-01-01T10:48:19.434Z,100170.88
2023-01-01T10:50:46.910Z,100168.22
2023-01-01T10:53:27.588Z,100175.75
2023-01-01T10:56:04.441Z,100167.84
2023-01-01T10:58:34.510Z,100169.47
2023-01-01T11:01:02.842Z,100163.53
2023-01-01T11:03:30.169Z,100166.66
2023-01-01T11:06:16.150Z,100166.22
2023-01-01T11:08:47.112Z,100163.16
2023-01-01T11:11:33.740Z,100157.03
2023-01-01T11:14:04.441Z,100148.59
2023-01-01T11:16:31.774Z,100132.03
2023-01-01T11:19:08.317Z,100121.63
2023-01-01T11:21:35.811Z,100114.78
2023-01-01T11:24:29.343Z,100112.81
2023-01-01T11:27:11.725Z,100118.44
2023-01-01T11:29:38.913Z,100111.81
2023-01-01T11:32:06.971Z,100125.66
2023-01-01T11:34:38.155Z,100127.19
2023-01-01T11:37:14.482Z,100122.41
2023-01-01T11:39:43.604Z,100125.16
2023-01-01T11:42:11.686Z,100133.41
2023-01-01T11:44:40.969Z,100133.62
2023-01-01T11:47:08.451Z,100132.37
2023-01-01T11:49:35.590Z,100135.13
2023-01-01T11:52:06.590Z,100120.50
2023-01-01T11:54:36.162Z,100116.31
2023-01-01T11:57:12.980Z,100119.25
2023-01-01T11:59:42.229Z,100113.25
2023-01-01T12:02:12.048Z,100109.78
2023-01-01T12:04:44.396Z,100105.44
2023-01-01T12:07:13.295Z,100099.28
2023-01-01T12:10:07.062Z,100095.16
2023-01-01T12:12:39.903Z,100099.62
2023-01-01T12:15:07.512Z,100098.72
2023-01-01T12:17:35.316Z,100102.19
2023-01-01T12:20:05.646Z,100102.91
2023-01-01T12:22:33.157Z,100097.72
2023-01-01T12:25:00.791Z,100101.09
2023-01-01T12:27:27.932Z,100094.09
2023-01-01T12:29:59.346Z,100094.09
2023-01-01T12:32:45.338Z,100087.13
2023-01-01T12:35:31.239Z,100081.78
2023-01-01T12:37:58.427Z,100082.72
2023-01-01T12:40:44.162Z,100086.31
2023-01-01T12:43:12.243Z,100085.28
2023-01-01T12:45:48.842Z,100079.22
2023-01-01T12:48:35.947Z,100087.09
2023-01-01T12:51:12.316Z,100082.91
2023-01-01T12:54:14.772Z,100090.66
2023-01-01T12:56:46.195Z,100082.09
2023-01-01T12:59:14.630Z,100084.66
2023-01-01T13:01:42.209Z,100075.13
2023-01-01T13:04:27.532Z,100081.97
2023-01-01T13:07:05.716Z,100089.94
2023-01-01T13:09:37.320Z,100090.81
2023-01-01T13:12:06.176Z,100095.22
2023-01-01T13:14:39.660Z,100090.81
2023-01-01T13:17:17.847Z,100091.69
2023-01-01T13:19:44.988Z,100075.16
2023-01-01T13:22:39.145Z,100082.09
2023-01-01T13:25:09.202Z,100082.97
2023-01-01T13:27:56.030Z,100091.69
2023-01-01T13:30:35.470Z,100085.63
2023-01-01T13:33:26.124Z,100085.59
2023-01-01T13:36:09.202Z,100090.84
2023-01-01T13:38:55.739Z,100082.94
2023-01-01T13:41:41.754Z,100088.25
2023-01-01T13:44:09.170Z,100090.88
2023-01-01T13:46:39.332Z,100103.09
2023-01-01T13:49:06.923Z,100101.34
2023-01-01T13:54:42.704Z,100096.97
2023-01-01T13:57:28.810Z,100097.00
2023-01-01T14:00:18.959Z,100109.13
2023-01-01T14:02:47.187Z,100109.22
2023-01-01T14:05:14.513Z,100113.59
2023-01-01T14:07:52.454Z,100118.84
2023-01-01T14:10:27.799Z,100124.06
2023-01-01T14:12:56.697Z,100120.59
2023-01-01T14:15:31.431Z,100114.47
2023-01-01T14:18:00.213Z,100124.97
2023-01-01T14:20:32.104Z,100120.56
2023-01-01T14:22:59.983Z,100121.44
2023-01-01T14:25:28.000Z,100132.78
2023-01-01T14:27:55.513Z,100124.06
2023-01-01T14:30:22.795Z,100120.53
2023-01-01T14:33:00.640Z,100112.63
2023-01-01T14:35:28.150Z,100110.09
2023-01-01T14:37:55.853Z,100115.34
2023-01-01T14:40:28.160Z,100124.09
2023-01-01T14:43:00.555Z,100133.59
2023-01-01T14:45:27.769Z,100135.41
2023-01-01T14:47:55.572Z,100126.13
2023-01-01T14:50:29.627Z,100122.47
2023-01-01T14:53:04.188Z,100132.44
2023-01-01T14:55:38.273Z,100132.28
2023-01-01T14:58:05.440Z,100127.91
2023-01-01T15:00:34.030Z,100123.50
2023-01-01T15:03:21.186Z,100134.12
2023-01-01T15:05:59.436Z,100143.81
2023-01-01T15:08:27.010Z,100131.84
2023-01-01T15:10:54.739Z,100137.09
2023-01-01T15:13:23.181Z,100134.59
2023-01-01T15:15:51.617Z,100132.03
2023-01-01T15:18:37.599Z,100145.00
2023-01-01T15:21:06.340Z,100142.47
2023-01-01T15:23:33.985Z,100146.69
2023-01-01T15:26:01.132Z,100151.44
2023-01-01T15:28:28.383Z,100155.97
2023-01-01T15:30:56.042Z,100163.38
2023-01-01T15:33:23.298Z,100164.69
2023-01-01T15:35:50.984Z,100166.22
2023-01-01T15:38:23.928Z,100167.22
2023-01-01T15:40:53.548Z,100165.63
2023-01-01T15:43:25.585Z,100159.31
2023-01-01T15:45:55.886Z,100161.91
2023-01-01T15:48:37.401Z,100165.19
2023-01-01T15:51:05.667Z,100165.47
2023-01-01T15:53:51.945Z,100166.22
2023-01-01T15:56:19.300Z,100173.34
2023-01-01T15:58:55.411Z,100185.78
2023-01-01T16:01:23.851Z,100177.19
2023-01-01T16:03:52.316Z,100183.44
2023-01-01T16:06:22.262Z,100189.81
2023-01-01T16:08:49.494Z,100185.84
2023-01-01T16:11:19.803Z,100178.94
2023-01-01T16:13:46.960Z,100174.81
2023-01-01T16:16:21.273Z,100180.50
2023-01-01T16:18:48.755Z,100179.50
2023-01-01T16:21:15.940Z,100173.94
2023-01-01T16:23:46.175Z,100196.37
2023-01-01T16:26:15.274Z,100196.94
2023-01-01T16:28:42.465Z,100187.91
2023-01-01T16:31:23.667Z,100195.22
2023-01-01T16:33:54.920Z,100191.50
2023-01-01T16:36:22.589Z,100199.25
2023-01-01T16:38:49.748Z,100194.09
2023-01-01T16:41:17.606Z,100196.69
2023-01-01T16:43:45.066Z,100196.19
2023-01-01T16:46:13.650Z,100199.84
2023-01-01T16:48:41.332Z,100208.59
2023-01-01T16:51:14.867Z,100218.06
2023-01-01T16:53:42.309Z,100214.44
2023-01-01T16:56:10.427Z,100212.38
2023-01-01T16:58:58.233Z,100220.78
2023-01-01T17:01:25.392Z,100223.75
2023-01-01T17:03:52.797Z,100216.19
2023-01-01T17:06:20.079Z,100213.63
2023-01-01T17:08:47.788Z,100218.59
2023-01-01T17:11:16.774Z,100218.09
2023-01-01T17:13:44.970Z,100210.97
2023-01-01T17:16:21.182Z,100224.22
2023-01-01T17:19:14.457Z,100208.81
2023-01-01T17:21:40.282Z,100215.53
2023-01-01T17:24:09.019Z,100214.09
2023-01-01T17:26:36.254Z,100216.50
2023-01-01T17:29:03.877Z,100211.72
2023-01-01T17:31:31.939Z,100214.53
2023-01-01T17:33:59.713Z,100214.31
2023-01-01T17:36:27.603Z,100215.12
2023-01-01T17:38:55.102Z,100219.66
2023-01-01T17:41:22.753Z,100212.56
2023-01-01T17:43:51.174Z,100220.66
2023-01-01T17:46:19.578Z,100223.72
2023-01-01T17:48:48.865Z,100224.31
2023-01-01T17:51:17.434Z,100221.91
2023-01-01T17:53:44.762Z,100215.38
2023-01-01T17:56:13.102Z,100220.56
2023-01-01T17:58:41.584Z,100225.78
2023-01-01T18:01:24.539Z,100218.53
2023-01-01T18:03:53.028Z,100224.22
2023-01-01T18:06:21.283Z,100233.13
2023-01-01T18:08:48.740Z,100217.72
2023-01-01T18:11:16.851Z,100233.06
2023-01-01T18:13:44.818Z,100231.56
2023-01-01T18:16:12.220Z,100232.06
2023-01-01T18:18:40.029Z,100235.03
2023-01-01T18:21:08.672Z,100238.38
2023-01-01T18:23:36.382Z,100244.09
2023-01-01T18:26:05.463Z,100233.87
2023-01-01T18:28:33.160Z,100232.75
2023-01-01T18:31:07.403Z,100232.19
2023-01-01T18:33:36.745Z,100231.38
2023-01-01T18:36:05.746Z,100230.81
2023-01-01T18:38:33.128Z,100226.78
2023-01-01T18:41:10.181Z,100231.53
2023-01-01T18:43:37.528Z,100236.22
2023-01-01T18:46:08.721Z,100227.16
2023-01-01T18:48:36.507Z,100235.12
2023-01-01T18:51:10.206Z,100228.66
2023-01-01T18:53:37.861Z,100236.53
2023-01-01T18:56:16.455Z,100239.12
2023-01-01T18:58:45.530Z,100241.66
2023-01-01T19:01:16.261Z,100239.06
2023-01-01T19:03:45.460Z,100248.62
2023-01-01T19:06:26.118Z,100244.66
2023-01-01T19:08:57.312Z,100242.69
2023-01-01T19:11:24.685Z,100246.28
2023-01-01T19:13:52.133Z,100241.00
2023-01-01T19:16:26.731Z,100231.94
2023-01-01T19:18:56.339Z,100237.50
2023-01-01T19:21:23.855Z,100233.50
2023-01-01T19:23:57.942Z,100234.81
2023-01-01T19:26:41.871Z,100231.31
2023-01-01T19:29:10.023Z,100233.94
2023-01-01T19:31:37.700Z,100226.16
2023-01-01T19:34:05.920Z,100234.97
2023-01-01T19:36:33.670Z,100234.16
2023-01-01T19:39:01.737Z,100234.63
2023-01-01T19:41:29.544Z,100233.37
2023-01-01T19:43:57.555Z,100227.37
2023-01-01T19:46:25.897Z,100225.97
2023-01-01T19:48:53.584Z,100222.31
2023-01-01T19:51:22.752Z,100226.84
2023-01-01T19:53:52.405Z,100217.16
2023-01-01T19:56:20.589Z,100217.41
2023-01-01T19:58:48.739Z,100225.91
2023-01-01T20:01:17.358Z,100218.09
2023-01-01T20:03:55.188Z,100210.72
2023-01-01T20:09:07.037Z,100217.03
2023-01-01T20:11:36.736Z,100219.22
2023-01-01T20:14:05.621Z,100227.22
2023-01-01T20:16:36.842Z,100206.37
2023-01-01T20:19:05.152Z,100220.69
2023-01-01T20:21:52.316Z,100221.50
2023-01-01T20:24:22.270Z,100220.84
2023-01-01T20:26:51.287Z,100213.56
2023-01-01T20:29:20.881Z,100217.75
2023-01-01T20:31:50.032Z,100224.09
2023-01-01T20:34:21.352Z,100227.13
2023-01-01T20:37:08.383Z,100218.78
2023-01-01T20:39:42.075Z,100227.59
2023-01-01T20:42:10.496Z,100217.78
2023-01-01T20:44:43.315Z,100221.00
2023-01-01T20:47:16.584Z,100210.16
2023-01-01T20:49:45.688Z,100210.59
2023-01-01T20:52:14.077Z,100211.88
2023-01-01T20:54:41.936Z,100203.59
2023-01-01T20:57:10.678Z,100209.91
2023-01-01T20:59:38.852Z,100219.34
2023-01-01T21:02:12.289Z,100219.87
2023-01-01T21:04:40.894Z,100218.66
2023-01-01T21:07:09.607Z,100222.53
2023-01-01T21:09:37.829Z,100220.22
2023-01-01T21:12:06.646Z,100209.28
2023-01-01T21:14:34.371Z,100206.50
2023-01-01T21:17:03.436Z,100207.44
2023-01-01T21:19:33.327Z,100211.09
2023-01-01T21:22:01.288Z,100219.75
2023-01-01T21:24:33.338Z,100219.41
2023-01-01T21:27:15.559Z,100219.34
2023-01-01T21:29:44.551Z,100221.69
2023-01-01T21:32:22.492Z,100217.06
2023-01-01T21:34:51.131Z,100228.03
2023-01-01T21:37:45.130Z,100215.41
2023-01-01T21:40:31.658Z,100226.25
2023-01-01T21:43:10.363Z,100227.97
2023-01-01T21:45:38.535Z,100221.28
2023-01-01T21:48:21.356Z,100208.00
2023-01-01T21:50:49.165Z,100207.47
2023-01-01T21:53:17.420Z,100203.72
2023-01-01T21:55:54.561Z,100195.59
2023-01-01T21:59:00.926Z,100201.09
2023-01-01T22:01:41.884Z,100206.37
2023-01-01T22:04:09.404Z,100201.22
2023-01-01T22:06:39.551Z,100214.69
2023-01-01T22:09:12.618Z,100207.03
2023-01-01T22:11:47.558Z,100202.97
2023-01-01T22:14:15.589Z,100202.66
2023-01-01T22:16:43.363Z,100207.19
2023-01-01T22:19:11.452Z,100201.72
2023-01-01T22:21:38.656Z,100199.97
2023-01-01T22:24:06.326Z,100203.19
2023-01-01T22:30:25.702Z,100197.72
2023-01-01T22:32:53.749Z,100190.56
2023-01-01T22:35:34.864Z,100194.97
2023-01-01T22:38:03.292Z,100185.19
2023-01-01T22:40:50.310Z,100191.06
2023-01-01T22:43:19.287Z,100182.41
2023-01-01T22:45:48.007Z,100178.84
2023-01-01T22:48:23.629Z,100178.44
2023-01-01T22:50:54.319Z,100183.78
2023-01-01T22:53:27.312Z,100183.03
2023-01-01T22:55:56.484Z,100172.31
2023-01-01T22:58:27.234Z,100173.19
2023-01-01T23:01:06.294Z,100187.56
2023-01-01T23:03:34.965Z,100163.44
2023-01-01T23:06:02.875Z,100161.03
2023-01-01T23:08:35.019Z,100158.13
2023-01-01T23:11:04.896Z,100159.88
2023-01-01T23:13:51.244Z,100158.47
2023-01-01T23:16:27.331Z,100165.66
2023-01-01T23:19:01.153Z,100162.34
2023-01-01T23:21:29.096Z,100161.88
2023-01-01T23:23:56.846Z,100161.69
2023-01-01T23:26:24.528Z,100156.31
2023-01-01T23:28:52.797Z,100147.53
2023-01-01T23:31:25.119Z,100155.16
2023-01-01T23:33:54.350Z,100153.00
2023-01-01T23:36:22.587Z,100152.37
2023-01-01T23:38:49.733Z,100142.84
2023-01-01T23:41:19.507Z,100139.59
2023-01-01T23:43:46.666Z,100145.94
2023-01-01T23:46:14.146Z,100139.19
2023-01-01T23:48:42.324Z,100141.44
2023-01-01T23:51:09.499Z,100146.66
2023-01-01T23:53:36.663Z,100130.56
2023-01-01T23:56:04.213Z,100132.63
2023-01-01T23:58:31.357Z,100129.25
