createdAt,value
2022-10-07T00:03:08.961Z,17.70
2022-10-07T00:06:37.616Z,17.00
2022-10-07T00:10:01.341Z,17.00
2022-10-07T00:13:26.107Z,17.00
2022-10-07T00:16:49.516Z,17.00
2022-10-07T00:20:12.910Z,17.00
2022-10-07T00:23:36.991Z,17.00
2022-10-07T00:27:00.499Z,17.00
2022-10-07T00:30:25.221Z,16.90
2022-10-07T00:33:49.819Z,16.90
2022-10-07T00:37:13.182Z,16.90
2022-10-07T00:40:36.598Z,16.90
2022-10-07T00:44:00.765Z,16.90
2022-10-07T00:47:36.221Z,16.90
2022-10-07T00:51:02.806Z,16.90
2022-10-07T00:54:26.592Z,16.90
2022-10-07T00:57:53.525Z,17.00
2022-10-07T01:01:19.994Z,17.00
2022-10-07T01:04:46.153Z,17.00
2022-10-07T01:08:10.477Z,17.00
2022-10-07T01:11:56.766Z,17.10
2022-10-07T01:15:35.274Z,17.10
2022-10-07T01:19:14.471Z,17.10
2022-10-07T01:22:53.719Z,17.10
2022-10-07T01:26:49.661Z,17.10
2022-10-07T01:30:15.038Z,17.10
2022-10-07T01:33:43.288Z,17.20
2022-10-07T01:37:11.730Z,17.20
2022-10-07T01:40:41.545Z,17.20
2022-10-07T01:44:09.932Z,17.20
2022-10-07T01:47:33.481Z,17.20
2022-10-07T01:50:57.459Z,17.20
2022-10-07T01:54:40.248Z,17.30
2022-10-07T01:58:22.047Z,17.30
2022-10-07T02:01:57.095Z,17.30
2022-10-07T02:05:34.164Z,17.30
2022-10-07T02:09:04.201Z,17.20
2022-10-07T02:12:39.178Z,17.20
2022-10-07T02:16:17.797Z,17.20
2022-10-07T02:19:48.420Z,17.20
2022-10-07T02:23:15.206Z,17.20
2022-10-07T02:26:42.441Z,17.20
2022-10-07T02:30:12.466Z,17.20
2022-10-07T02:33:41.771Z,17.10
2022-10-07T02:37:15.563Z,17.10
2022-10-07T02:40:50.021Z,17.10
2022-10-07T02:44:26.733Z,17.10
2022-10-07T02:47:59.721Z,17.10
2022-10-07T02:51:28.395Z,17.10
2022-10-07T02:54:59.567Z,17.10
2022-10-07T02:58:26.951Z,17.10
2022-10-07T03:01:59.718Z,17.00
2022-10-07T03:05:25.867Z,17.20
2022-10-07T03:08:52.993Z,17.00
2022-10-07T03:12:17.854Z,17.00
2022-10-07T03:15:43.206Z,17.00
2022-10-07T03:19:12.418Z,17.00
2022-10-07T03:22:51.461Z,17.00
2022-10-07T03:26:19.145Z,17.00
2022-10-07T03:29:44.792Z,16.50
2022-10-07T03:33:08.583Z,17.00
2022-10-07T03:36:32.269Z,17.10
2022-10-07T03:39:56.196Z,17.00
2022-10-07T03:43:19.721Z,17.00
2022-10-07T03:46:44.648Z,17.00
2022-10-07T03:50:09.608Z,17.00
2022-10-07T03:53:33.230Z,17.00
2022-10-07T03:56:58.613Z,16.90
2022-10-07T04:00:26.286Z,17.00
2022-10-07T04:03:55.794Z,16.90
2022-10-07T04:07:22.111Z,16.90
2022-10-07T04:10:46.385Z,16.90
2022-10-07T04:14:09.944Z,16.90
2022-10-07T04:17:35.849Z,16.90
2022-10-07T04:21:02.267Z,16.90
2022-10-07T04:24:27.760Z,16.90
2022-10-07T04:27:53.818Z,16.20
2022-10-07T04:31:19.566Z,16.90
2022-10-07T04:34:50.660Z,16.90
2022-10-07T04:38:18.000Z,16.90
2022-10-07T04:41:43.932Z,16.90
2022-10-07T04:45:13.158Z,16.90
2022-10-07T04:48:37.296Z,16.90
2022-10-07T04:52:01.600Z,16.80
2022-10-07T04:55:37.262Z,16.80
2022-10-07T04:59:01.671Z,16.90
2022-10-07T05:02:26.243Z,16.80
2022-10-07T05:05:53.193Z,16.80
2022-10-07T05:09:16.866Z,16.80
2022-10-07T05:12:44.364Z,16.80
2022-10-07T05:16:11.923Z,16.80
2022-10-07T05:19:36.340Z,16.80
2022-10-07T05:22:59.932Z,16.80
2022-10-07T05:26:23.360Z,16.70
2022-10-07T05:29:53.787Z,16.70
2022-10-07T05:33:17.968Z,16.70
2022-10-07T05:36:41.748Z,16.70
2022-10-07T05:40:06.253Z,16.70
2022-10-07T05:43:32.815Z,16.70
2022-10-07T05:46:58.867Z,16.70
2022-10-07T05:50:26.054Z,16.70
2022-10-07T05:53:49.757Z,16.90
2022-10-07T05:57:13.356Z,16.80
2022-10-07T06:00:41.787Z,16.80
2022-10-07T06:04:07.899Z,16.80
2022-10-07T06:07:33.594Z,16.90
2022-10-07T06:11:20.487Z,16.90
2022-10-07T06:14:44.857Z,17.00
2022-10-07T06:18:09.255Z,17.10
2022-10-07T06:21:34.274Z,17.10
2022-10-07T06:25:03.697Z,17.20
2022-10-07T06:28:34.309Z,17.20
2022-10-07T06:31:58.582Z,17.30
2022-10-07T06:35:22.681Z,17.40
2022-10-07T06:38:52.609Z,17.50
2022-10-07T06:42:20.600Z,17.70
2022-10-07T06:46:18.168Z,17.90
2022-10-07T06:49:44.340Z,18.00
2022-10-07T06:53:07.882Z,18.10
2022-10-07T06:56:32.794Z,18.20
2022-10-07T06:59:56.817Z,18.40
2022-10-07T07:03:21.408Z,18.50
2022-10-07T07:06:45.164Z,18.60
2022-10-07T07:10:09.976Z,18.70
2022-10-07T07:13:42.536Z,18.80
2022-10-07T07:17:08.987Z,18.90
2022-10-07T07:20:37.250Z,19.00
2022-10-07T07:24:01.781Z,19.10
2022-10-07T07:27:26.425Z,19.30
2022-10-07T07:30:51.546Z,19.50
2022-10-07T07:34:15.618Z,19.40
2022-10-07T07:37:41.054Z,19.40
2022-10-07T07:41:06.897Z,19.50
2022-10-07T07:44:34.096Z,19.50
2022-10-07T07:48:00.639Z,19.60
2022-10-07T07:51:24.380Z,19.60
2022-10-07T07:54:49.755Z,19.80
2022-10-07T07:58:13.524Z,19.80
2022-10-07T08:01:39.002Z,20.00
2022-10-07T08:05:04.438Z,20.00
2022-10-07T08:08:28.301Z,20.30
2022-10-07T08:11:53.054Z,20.30
2022-10-07T08:15:16.842Z,20.70
2022-10-07T08:18:41.275Z,21.30
2022-10-07T08:22:08.445Z,22.10
2022-10-07T08:25:33.661Z,22.90
2022-10-07T08:29:01.461Z,23.70
2022-10-07T08:32:25.198Z,24.50
2022-10-07T08:35:51.733Z,25.20
2022-10-07T08:39:16.699Z,25.70
2022-10-07T08:42:43.744Z,26.00
2022-10-07T08:46:11.397Z,26.20
2022-10-07T08:49:50.268Z,26.50
2022-10-07T08:53:22.401Z,27.00
2022-10-07T08:56:50.601Z,27.40
2022-10-07T09:00:19.525Z,27.90
2022-10-07T09:03:56.509Z,28.30
2022-10-07T09:07:48.060Z,28.60
2022-10-07T09:11:25.681Z,29.00
2022-10-07T09:14:56.375Z,29.30
2022-10-07T09:18:43.209Z,29.50
2022-10-07T09:22:19.301Z,29.70
2022-10-07T09:25:44.350Z,30.00
2022-10-07T09:29:10.677Z,30.30
2022-10-07T09:32:41.461Z,30.60
2022-10-07T09:36:10.468Z,30.90
2022-10-07T09:39:33.952Z,31.20
2022-10-07T09:42:59.425Z,31.50
2022-10-07T09:46:42.941Z,31.60
2022-10-07T09:50:38.039Z,31.80
2022-10-07T09:54:04.596Z,31.90
2022-10-07T09:57:34.920Z,32.00
2022-10-07T10:01:00.700Z,32.00
2022-10-07T10:04:32.583Z,32.10
2022-10-07T10:08:06.111Z,32.30
2022-10-07T10:11:30.132Z,32.40
2022-10-07T10:14:58.988Z,32.50
2022-10-07T10:18:39.505Z,32.60
2022-10-07T10:22:03.436Z,32.70
2022-10-07T10:26:03.661Z,32.70
2022-10-07T10:29:50.418Z,32.70
2022-10-07T10:33:33.935Z,32.80
2022-10-07T10:37:13.757Z,32.70
2022-10-07T10:40:43.448Z,32.60
2022-10-07T10:44:42.606Z,32.50
2022-10-07T10:48:30.045Z,32.60
2022-10-07T10:52:21.384Z,32.60
2022-10-07T10:56:19.490Z,32.60
2022-10-07T11:00:04.729Z,32.70
2022-10-07T11:04:06.463Z,32.60
2022-10-07T11:07:36.639Z,32.60
2022-10-07T11:11:08.751Z,32.60
2022-10-07T11:14:39.159Z,32.60
2022-10-07T11:18:09.654Z,32.50
2022-10-07T11:21:39.832Z,32.50
2022-10-07T11:25:16.135Z,32.50
2022-10-07T11:28:45.568Z,32.40
2022-10-07T11:32:20.463Z,32.20
2022-10-07T11:35:52.156Z,31.90
2022-10-07T11:39:16.241Z,31.70
2022-10-07T11:42:45.262Z,31.60
2022-10-07T11:46:17.396Z,31.40
2022-10-07T11:49:49.376Z,31.30
2022-10-07T11:53:22.024Z,31.10
2022-10-07T11:56:51.257Z,31.00
2022-10-07T12:00:27.960Z,30.70
2022-10-07T12:04:15.337Z,30.40
2022-10-07T12:07:59.836Z,30.00
2022-10-07T12:11:48.724Z,29.50
2022-10-07T12:15:31.627Z,29.00
2022-10-07T12:19:23.074Z,28.70
2022-10-07T12:23:29.540Z,28.30
2022-10-07T12:27:10.104Z,28.00
2022-10-07T12:30:50.544Z,27.60
2022-10-07T12:34:30.253Z,27.30
2022-10-07T12:38:05.777Z,27.10
2022-10-07T12:41:31.453Z,26.80
2022-10-07T12:44:56.840Z,26.70
2022-10-07T12:48:25.374Z,26.60
2022-10-07T12:51:54.336Z,26.40
2022-10-07T12:55:29.493Z,26.30
2022-10-07T12:59:39.712Z,26.10
2022-10-07T13:03:43.139Z,25.90
2022-10-07T13:07:54.325Z,25.80
2022-10-07T13:12:11.176Z,25.70
2022-10-07T13:15:43.973Z,25.50
2022-10-07T13:19:25.092Z,25.40
2022-10-07T13:22:50.385Z,25.30
2022-10-07T13:26:14.697Z,25.20
2022-10-07T13:29:40.324Z,25.20
2022-10-07T13:33:17.002Z,25.10
2022-10-07T13:36:44.289Z,25.00
2022-10-07T13:40:25.860Z,24.90
2022-10-07T13:43:54.133Z,24.80
2022-10-07T13:47:23.588Z,24.80
2022-10-07T13:50:49.377Z,24.70
2022-10-07T13:54:20.644Z,24.60
2022-10-07T13:57:44.888Z,24.50
2022-10-07T14:01:09.213Z,24.40
2022-10-07T14:04:35.624Z,24.40
2022-10-07T14:08:12.494Z,24.40
2022-10-07T14:11:36.315Z,24.30
2022-10-07T14:15:05.373Z,24.20
2022-10-07T14:18:31.949Z,24.10
2022-10-07T14:21:57.184Z,24.10
2022-10-07T14:25:23.772Z,24.10
2022-10-07T14:28:47.397Z,24.00
2022-10-07T14:32:40.457Z,24.00
2022-10-07T14:36:12.899Z,23.90
2022-10-07T14:39:42.446Z,23.90
2022-10-07T14:43:06.037Z,23.80
2022-10-07T14:46:30.221Z,23.70
2022-10-07T14:49:55.871Z,23.70
2022-10-07T14:53:19.348Z,23.60
2022-10-07T14:56:44.160Z,23.60
2022-10-07T15:00:17.547Z,23.50
2022-10-07T15:03:41.049Z,23.40
2022-10-07T15:07:04.589Z,23.40
2022-10-07T15:10:28.491Z,23.30
2022-10-07T15:13:53.969Z,23.30
2022-10-07T15:17:18.588Z,23.20
2022-10-07T15:20:43.773Z,23.20
2022-10-07T15:24:07.656Z,23.10
2022-10-07T15:27:31.453Z,23.00
2022-10-07T15:31:05.332Z,23.00
2022-10-07T15:34:28.789Z,22.90
2022-10-07T15:37:53.062Z,22.80
2022-10-07T15:41:32.074Z,22.70
2022-10-07T15:44:55.817Z,22.60
2022-10-07T15:48:23.179Z,22.60
2022-10-07T15:51:47.280Z,22.50
2022-10-07T15:55:11.082Z,22.40
2022-10-07T15:58:34.762Z,22.40
2022-10-07T16:01:58.404Z,22.30
2022-10-07T16:05:24.334Z,22.30
2022-10-07T16:08:48.049Z,22.20
2022-10-07T16:12:11.838Z,22.10
2022-10-07T16:15:36.668Z,22.10
2022-10-07T16:19:01.830Z,22.00
2022-10-07T16:22:26.804Z,22.00
2022-10-07T16:25:50.323Z,21.90
2022-10-07T16:29:34.182Z,21.80
2022-10-07T16:32:58.050Z,21.80
2022-10-07T16:36:23.896Z,21.70
2022-10-07T16:39:48.745Z,21.60
2022-10-07T16:43:12.129Z,21.50
2022-10-07T16:46:37.002Z,21.40
2022-10-07T16:50:00.505Z,21.30
2022-10-07T16:53:23.978Z,21.30
2022-10-07T16:56:52.374Z,21.20
2022-10-07T17:00:16.551Z,21.10
2022-10-07T17:03:42.028Z,21.00
2022-10-07T17:07:05.952Z,20.90
2022-10-07T17:10:29.508Z,20.90
2022-10-07T17:13:54.519Z,20.80
2022-10-07T17:17:18.950Z,20.70
2022-10-07T17:20:49.221Z,20.80
2022-10-07T17:24:13.341Z,20.80
2022-10-07T17:27:37.174Z,20.60
2022-10-07T17:31:07.432Z,20.60
2022-10-07T17:34:34.204Z,20.50
2022-10-07T17:37:59.152Z,20.50
2022-10-07T17:41:25.162Z,20.40
2022-10-07T17:44:48.557Z,20.40
2022-10-07T17:48:13.367Z,20.40
2022-10-07T17:51:37.815Z,20.30
2022-10-07T17:55:01.233Z,20.30
2022-10-07T17:58:24.836Z,20.40
2022-10-07T18:01:48.255Z,20.30
2022-10-07T18:05:13.058Z,20.20
2022-10-07T18:08:40.780Z,20.20
2022-10-07T18:12:22.065Z,20.20
2022-10-07T18:15:45.632Z,20.20
2022-10-07T18:19:09.052Z,20.20
2022-10-07T18:22:34.446Z,20.10
2022-10-07T18:26:02.650Z,20.10
2022-10-07T18:29:26.483Z,20.00
2022-10-07T18:32:49.967Z,20.00
2022-10-07T18:36:16.739Z,20.00
2022-10-07T18:39:41.967Z,19.90
2022-10-07T18:43:05.471Z,19.90
2022-10-07T18:46:29.108Z,19.90
2022-10-07T18:49:52.804Z,19.70
2022-10-07T18:53:16.730Z,19.70
2022-10-07T18:56:41.876Z,19.60
2022-10-07T19:00:07.292Z,19.50
2022-10-07T19:03:33.376Z,19.50
2022-10-07T19:06:56.891Z,19.40
2022-10-07T19:10:20.398Z,19.40
2022-10-07T19:13:50.396Z,19.40
2022-10-07T19:17:13.795Z,19.30
2022-10-07T19:20:37.279Z,19.30
2022-10-07T19:24:01.564Z,19.20
2022-10-07T19:27:25.424Z,19.20
2022-10-07T19:30:50.473Z,19.20
2022-10-07T19:34:17.114Z,19.20
2022-10-07T19:37:42.312Z,19.20
2022-10-07T19:41:10.300Z,19.10
2022-10-07T19:44:34.226Z,19.10
2022-10-07T19:47:59.238Z,19.10
2022-10-07T19:51:23.356Z,19.10
2022-10-07T19:54:46.722Z,19.10
2022-10-07T19:58:10.173Z,19.20
2022-10-07T20:01:36.837Z,19.20
2022-10-07T20:05:02.046Z,19.20
2022-10-07T20:08:25.567Z,19.20
2022-10-07T20:11:49.424Z,19.10
2022-10-07T20:15:13.362Z,19.10
2022-10-07T20:18:38.527Z,19.10
2022-10-07T20:22:03.659Z,19.10
2022-10-07T20:25:27.284Z,19.10
2022-10-07T20:28:55.281Z,19.10
2022-10-07T20:32:18.680Z,19.10
2022-10-07T20:35:42.129Z,19.00
2022-10-07T20:39:27.005Z,19.00
2022-10-07T20:42:51.039Z,19.00
2022-10-07T20:46:14.717Z,19.00
2022-10-07T20:49:41.607Z,18.90
2022-10-07T20:53:05.029Z,18.90
2022-10-07T20:56:31.335Z,18.90
2022-10-07T20:59:55.678Z,18.80
2022-10-07T21:03:19.038Z,18.80
2022-10-07T21:06:42.749Z,18.80
2022-10-07T21:10:06.944Z,18.80
2022-10-07T21:13:33.260Z,18.70
2022-10-07T21:16:57.892Z,18.70
2022-10-07T21:20:21.337Z,18.80
2022-10-07T21:23:45.022Z,18.70
2022-10-07T21:27:09.504Z,18.70
2022-10-07T21:30:34.325Z,18.70
2022-10-07T21:33:59.373Z,18.70
2022-10-07T21:37:22.756Z,18.70
2022-10-07T21:40:46.327Z,18.70
2022-10-07T21:44:13.678Z,18.70
2022-10-07T21:47:38.417Z,18.80
2022-10-07T21:51:09.364Z,18.70
2022-10-07T21:54:33.147Z,18.60
2022-10-07T21:57:56.719Z,18.60
2022-10-07T22:01:23.167Z,18.60
2022-10-07T22:04:47.914Z,18.60
2022-10-07T22:08:34.176Z,18.60
2022-10-07T22:11:58.612Z,18.50
2022-10-07T22:15:23.662Z,18.50
2022-10-07T22:18:50.282Z,18.50
2022-10-07T22:22:15.031Z,18.50
2022-10-07T22:25:38.398Z,18.50
2022-10-07T22:29:02.263Z,18.50
2022-10-07T22:32:25.727Z,18.60
2022-10-07T22:35:49.127Z,18.60
2022-10-07T22:39:13.952Z,18.70
2022-10-07T22:42:37.726Z,18.70
2022-10-07T22:46:01.393Z,18.80
2022-10-07T22:49:29.507Z,18.90
2022-10-07T22:52:54.193Z,18.90
2022-10-07T22:56:20.826Z,18.90
2022-10-07T22:59:44.205Z,18.90
2022-10-07T23:03:10.758Z,18.90
2022-10-07T23:06:36.981Z,19.00
2022-10-07T23:10:00.395Z,19.00
2022-10-07T23:13:26.657Z,18.90
2022-10-07T23:16:50.030Z,19.00
2022-10-07T23:20:13.573Z,19.00
2022-10-07T23:23:38.774Z,19.00
2022-10-07T23:27:02.281Z,19.00
2022-10-07T23:30:26.982Z,18.90
2022-10-07T23:33:52.629Z,18.90
2022-10-07T23:37:16.090Z,18.90
2022-10-07T23:40:40.650Z,18.90
2022-10-07T23:44:04.714Z,18.80
2022-10-07T23:47:29.474Z,18.80
2022-10-07T23:50:55.643Z,18.80
2022-10-07T23:54:19.109Z,18.80
2022-10-07T23:57:42.549Z,18.90
