createdAt,value
2023-01-19T00:00:58.808Z,94.88
2023-01-19T00:05:00.196Z,95.36
2023-01-19T00:09:01.609Z,95.53
2023-01-19T00:13:04.403Z,94.70
2023-01-19T00:17:05.833Z,94.25
2023-01-19T00:21:07.246Z,95.14
2023-01-19T00:25:09.555Z,95.59
2023-01-19T00:29:14.305Z,95.32
2023-01-19T00:33:15.729Z,95.16
2023-01-19T00:37:17.424Z,95.72
2023-01-19T00:41:19.188Z,94.55
2023-01-19T00:45:23.624Z,94.25
2023-01-19T00:49:25.179Z,93.29
2023-01-19T00:53:26.893Z,93.25
2023-01-19T00:57:28.286Z,94.08
2023-01-19T01:01:45.144Z,94.47
2023-01-19T01:05:48.999Z,94.92
2023-01-19T01:09:50.687Z,94.63
2023-01-19T01:13:52.096Z,94.11
2023-01-19T01:17:56.543Z,93.01
2023-01-19T01:21:57.939Z,92.84
2023-01-19T01:25:59.369Z,93.84
2023-01-19T01:30:00.785Z,93.89
2023-01-19T01:34:03.637Z,94.15
2023-01-19T01:38:05.070Z,94.19
2023-01-19T01:42:16.246Z,94.47
2023-01-19T01:46:17.940Z,94.26
2023-01-19T01:50:23.171Z,94.32
2023-01-19T01:54:28.197Z,94.26
2023-01-19T01:58:31.802Z,94.22
2023-01-19T02:02:36.177Z,94.62
2023-01-19T02:06:39.073Z,94.52
2023-01-19T02:10:42.010Z,95.00
2023-01-19T02:14:43.833Z,95.50
2023-01-19T02:18:45.357Z,95.47
2023-01-19T02:22:49.996Z,95.57
2023-01-19T02:26:52.859Z,95.52
2023-01-19T02:30:54.570Z,95.41
2023-01-19T02:34:56.251Z,94.95
2023-01-19T02:38:59.830Z,95.48
2023-01-19T02:43:04.329Z,95.40
2023-01-19T02:47:05.772Z,95.57
2023-01-19T02:51:14.155Z,95.75
2023-01-19T02:55:19.668Z,94.92
2023-01-19T02:59:35.436Z,95.10
2023-01-19T03:03:48.641Z,95.30
2023-01-19T03:07:59.112Z,95.83
2023-01-19T03:12:09.093Z,95.09
2023-01-19T03:16:18.041Z,95.06
2023-01-19T03:20:23.039Z,94.86
2023-01-19T03:24:26.495Z,94.29
2023-01-19T03:28:30.096Z,94.68
2023-01-19T03:32:37.796Z,94.30
2023-01-19T03:36:44.306Z,93.24
2023-01-19T03:40:46.948Z,94.41
2023-01-19T03:44:48.595Z,92.75
2023-01-19T03:48:51.978Z,93.06
2023-01-19T03:53:07.154Z,93.05
2023-01-19T03:57:08.667Z,91.79
2023-01-19T04:01:10.195Z,91.41
2023-01-19T04:05:13.223Z,89.04
2023-01-19T04:09:14.800Z,89.75
2023-01-19T04:13:16.205Z,87.79
2023-01-19T04:17:17.613Z,87.31
2023-01-19T04:21:20.366Z,86.90
2023-01-19T04:25:21.766Z,85.96
2023-01-19T04:29:23.243Z,85.65
2023-01-19T04:33:25.049Z,87.11
2023-01-19T04:37:27.840Z,88.03
2023-01-19T04:41:31.049Z,87.65
2023-01-19T04:45:32.567Z,87.58
2023-01-19T04:49:34.031Z,88.28
2023-01-19T04:53:36.803Z,87.87
2023-01-19T04:57:38.543Z,86.49
2023-01-19T05:01:39.974Z,85.82
2023-01-19T05:05:41.430Z,85.47
2023-01-19T05:09:44.148Z,86.89
2023-01-19T05:13:45.530Z,85.07
2023-01-19T05:17:47.183Z,86.30
2023-01-19T05:21:48.579Z,86.22
2023-01-19T05:25:51.308Z,86.11
2023-01-19T05:29:52.703Z,85.65
2023-01-19T05:33:54.147Z,86.81
2023-01-19T05:37:55.556Z,86.45
2023-01-19T05:41:58.296Z,86.72
2023-01-19T05:45:59.699Z,86.88
2023-01-19T05:50:01.120Z,87.09
2023-01-19T05:54:02.508Z,87.45
2023-01-19T05:58:05.261Z,87.87
2023-01-19T06:02:06.838Z,87.30
2023-01-19T06:06:08.330Z,87.79
2023-01-19T06:10:11.272Z,87.88
2023-01-19T06:14:14.232Z,87.84
2023-01-19T06:18:15.637Z,88.37
2023-01-19T06:22:17.217Z,87.31
2023-01-19T06:26:18.634Z,88.05
2023-01-19T06:30:21.637Z,88.11
2023-01-19T06:34:23.128Z,88.95
2023-01-19T06:38:24.579Z,89.39
2023-01-19T06:42:25.980Z,88.97
2023-01-19T06:46:28.995Z,87.22
2023-01-19T06:50:30.406Z,87.39
2023-01-19T06:54:31.812Z,86.71
2023-01-19T06:58:33.537Z,86.42
2023-01-19T07:02:36.420Z,85.40
2023-01-19T07:06:37.908Z,84.73
2023-01-19T07:11:25.464Z,83.90
2023-01-19T07:15:00.730Z,84.45
2023-01-19T07:19:04.241Z,85.36
2023-01-19T07:23:05.762Z,85.73
2023-01-19T07:27:07.167Z,85.49
2023-01-19T07:31:08.865Z,85.16
2023-01-19T07:35:11.695Z,86.04
2023-01-19T07:39:13.567Z,83.57
2023-01-19T07:43:15.728Z,82.36
2023-01-19T07:47:17.166Z,82.87
2023-01-19T07:51:19.921Z,82.48
2023-01-19T07:55:22.381Z,83.89
2023-01-19T07:59:23.804Z,81.74
2023-01-19T08:03:25.312Z,82.93
2023-01-19T08:07:28.127Z,82.32
2023-01-19T08:11:29.837Z,81.94
2023-01-19T08:15:31.292Z,80.03
2023-01-19T08:19:32.775Z,80.73
2023-01-19T08:23:35.510Z,82.16
2023-01-19T08:27:36.914Z,79.90
2023-01-19T08:31:38.460Z,79.23
2023-01-19T08:35:41.666Z,80.85
2023-01-19T08:39:44.409Z,81.13
2023-01-19T08:43:45.943Z,81.31
2023-01-19T08:47:47.342Z,80.60
2023-01-19T08:51:48.804Z,80.59
2023-01-19T08:55:54.890Z,79.40
2023-01-19T08:59:56.303Z,81.15
2023-01-19T09:03:57.741Z,79.28
2023-01-19T09:07:59.294Z,80.27
2023-01-19T09:12:02.130Z,80.29
2023-01-19T09:16:03.774Z,81.10
2023-01-19T09:20:06.342Z,81.59
2023-01-19T09:24:08.136Z,82.16
2023-01-19T09:28:12.507Z,81.79
2023-01-19T09:32:13.907Z,81.76
2023-01-19T09:36:15.316Z,80.92
2023-01-19T09:40:23.312Z,81.00
2023-01-19T09:44:29.680Z,80.63
2023-01-19T09:48:42.105Z,80.94
2023-01-19T09:52:50.573Z,80.88
2023-01-19T09:56:53.344Z,80.63
2023-01-19T10:01:04.267Z,81.10
2023-01-19T10:05:23.160Z,81.52
2023-01-19T10:09:31.475Z,79.67
2023-01-19T10:13:40.361Z,80.88
2023-01-19T10:17:55.409Z,81.35
2023-01-19T10:22:00.332Z,81.01
2023-01-19T10:26:08.068Z,80.19
2023-01-19T10:30:18.639Z,80.08
2023-01-19T10:34:23.479Z,80.59
2023-01-19T10:38:25.558Z,80.96
2023-01-19T10:42:30.295Z,81.08
2023-01-19T10:46:41.934Z,79.54
2023-01-19T10:50:44.688Z,78.31
2023-01-19T10:54:46.316Z,78.80
2023-01-19T10:58:47.794Z,78.80
2023-01-19T11:02:50.839Z,79.25
2023-01-19T11:07:12.929Z,78.73
2023-01-19T11:11:14.667Z,77.99
2023-01-19T11:15:21.835Z,77.75
2023-01-19T11:19:28.895Z,77.36
2023-01-19T11:23:34.466Z,77.03
2023-01-19T11:27:37.306Z,77.23
2023-01-19T11:31:39.090Z,77.47
2023-01-19T11:35:41.427Z,75.95
2023-01-19T11:39:48.632Z,75.24
2023-01-19T11:43:53.422Z,77.02
2023-01-19T11:47:56.086Z,74.29
2023-01-19T11:52:03.895Z,74.82
2023-01-19T11:56:10.746Z,72.85
2023-01-19T12:00:23.744Z,72.71
2023-01-19T12:04:30.387Z,72.79
2023-01-19T12:08:36.951Z,74.45
2023-01-19T12:12:41.184Z,75.46
2023-01-19T12:16:43.677Z,74.16
2023-01-19T12:20:49.218Z,75.88
2023-01-19T12:24:58.277Z,72.58
2023-01-19T12:29:07.588Z,72.42
2023-01-19T12:33:31.535Z,72.12
2023-01-19T12:37:39.555Z,71.80
2023-01-19T12:41:41.798Z,72.10
2023-01-19T12:45:44.899Z,71.67
2023-01-19T12:49:49.610Z,71.83
2023-01-19T12:53:53.114Z,73.13
2023-01-19T12:58:00.606Z,73.16
2023-01-19T13:02:35.753Z,72.17
2023-01-19T13:07:09.493Z,73.55
2023-01-19T13:11:18.492Z,72.75
2023-01-19T13:15:35.102Z,73.06
2023-01-19T13:19:46.721Z,72.36
2023-01-19T13:23:55.471Z,71.05
2023-01-19T13:27:57.526Z,73.01
2023-01-19T13:32:00.190Z,72.50
2023-01-19T13:36:01.611Z,71.62
2023-01-19T13:40:05.706Z,67.81
2023-01-19T13:44:13.105Z,67.30
2023-01-19T13:48:17.620Z,64.70
2023-01-19T13:52:21.694Z,65.14
2023-01-19T13:56:25.890Z,64.38
2023-01-19T14:00:29.352Z,63.44
2023-01-19T14:04:32.655Z,65.40
2023-01-19T14:08:34.281Z,69.78
2023-01-19T14:12:45.605Z,72.85
2023-01-19T14:16:53.466Z,74.36
2023-01-19T14:20:57.475Z,75.26
2023-01-19T14:25:21.389Z,74.66
2023-01-19T14:29:26.351Z,76.09
2023-01-19T14:33:35.717Z,75.81
2023-01-19T14:37:44.303Z,77.19
2023-01-19T14:41:48.333Z,77.39
2023-01-19T14:45:51.300Z,79.22
2023-01-19T14:50:22.176Z,79.03
2023-01-19T14:54:30.778Z,76.37
2023-01-19T14:58:34.012Z,76.90
2023-01-19T15:02:36.976Z,76.59
2023-01-19T15:06:41.191Z,77.18
2023-01-19T15:10:43.360Z,77.70
2023-01-19T15:14:45.527Z,77.41
2023-01-19T15:18:48.561Z,77.42
2023-01-19T15:22:50.177Z,76.82
2023-01-19T15:26:51.635Z,77.92
2023-01-19T15:30:53.255Z,77.91
2023-01-19T15:34:56.048Z,78.36
2023-01-19T15:38:57.456Z,79.33
2023-01-19T15:42:58.856Z,79.45
2023-01-19T15:47:00.331Z,80.21
2023-01-19T15:51:03.275Z,79.78
2023-01-19T15:55:05.665Z,81.59
2023-01-19T15:59:07.065Z,81.11
2023-01-19T16:03:10.124Z,82.12
2023-01-19T16:07:12.875Z,82.02
2023-01-19T16:11:15.662Z,82.07
2023-01-19T16:15:17.943Z,82.71
2023-01-19T16:19:19.368Z,83.50
2023-01-19T16:23:22.186Z,83.40
2023-01-19T16:27:23.964Z,82.81
2023-01-19T16:31:25.973Z,83.25
2023-01-19T16:35:27.402Z,82.74
2023-01-19T16:39:30.227Z,83.34
2023-01-19T16:43:31.615Z,82.88
2023-01-19T16:47:33.052Z,82.99
2023-01-19T16:51:34.451Z,82.20
2023-01-19T16:55:40.997Z,82.72
2023-01-19T16:59:42.410Z,82.58
2023-01-19T17:03:44.320Z,83.23
2023-01-19T17:07:45.734Z,83.05
2023-01-19T17:11:48.534Z,82.44
2023-01-19T17:15:49.968Z,81.32
2023-01-19T17:19:51.359Z,83.24
2023-01-19T17:23:54.510Z,83.51
2023-01-19T17:27:58.364Z,83.01
2023-01-19T17:31:59.807Z,79.67
2023-01-19T17:36:05.719Z,79.52
2023-01-19T17:40:08.404Z,79.54
2023-01-19T17:44:11.258Z,79.27
2023-01-19T17:48:12.652Z,79.29
2023-01-19T17:52:14.977Z,79.31
2023-01-19T17:56:20.968Z,78.82
2023-01-19T18:00:24.127Z,79.83
2023-01-19T18:04:25.645Z,78.50
2023-01-19T18:08:27.096Z,78.33
2023-01-19T18:12:28.505Z,79.69
2023-01-19T18:16:31.260Z,79.10
2023-01-19T18:20:32.657Z,78.89
2023-01-19T18:24:34.175Z,78.95
2023-01-19T18:28:36.747Z,79.66
2023-01-19T18:32:39.488Z,76.81
2023-01-19T18:36:40.914Z,77.71
2023-01-19T18:40:42.392Z,77.72
2023-01-19T18:44:43.788Z,77.78
2023-01-19T18:48:46.497Z,77.23
2023-01-19T18:52:48.153Z,78.14
2023-01-19T18:56:50.320Z,79.03
2023-01-19T19:00:51.755Z,79.02
2023-01-19T19:04:54.507Z,78.02
2023-01-19T19:08:57.642Z,78.11
2023-01-19T19:12:59.360Z,78.99
2023-01-19T19:17:00.771Z,77.71
2023-01-19T19:21:05.281Z,76.95
2023-01-19T19:25:07.042Z,77.83
2023-01-19T19:29:08.462Z,76.30
2023-01-19T19:33:09.909Z,77.70
2023-01-19T19:37:12.642Z,76.53
2023-01-19T19:41:15.790Z,76.71
2023-01-19T19:45:17.408Z,76.70
2023-01-19T19:49:18.856Z,76.88
2023-01-19T19:53:22.354Z,77.07
2023-01-19T19:57:23.755Z,77.48
2023-01-19T20:01:29.009Z,77.10
2023-01-19T20:05:31.387Z,77.38
2023-01-19T20:09:35.827Z,77.52
2023-01-19T20:13:38.405Z,77.73
2023-01-19T20:17:39.842Z,78.19
2023-01-19T20:21:42.191Z,77.87
2023-01-19T20:25:44.938Z,77.31
2023-01-19T20:29:52.039Z,78.29
2023-01-19T20:33:54.914Z,78.37
2023-01-19T20:37:56.346Z,78.17
2023-01-19T20:41:59.117Z,78.01
2023-01-19T20:46:01.029Z,79.60
2023-01-19T20:50:03.219Z,79.02
2023-01-19T20:54:04.685Z,79.53
2023-01-19T20:58:07.463Z,78.60
2023-01-19T21:02:10.699Z,79.42
2023-01-19T21:06:12.649Z,78.39
2023-01-19T21:10:14.499Z,79.00
2023-01-19T21:14:17.246Z,80.35
2023-01-19T21:18:18.662Z,79.97
2023-01-19T21:22:20.146Z,80.64
2023-01-19T21:26:21.545Z,80.52
2023-01-19T21:30:24.342Z,80.45
2023-01-19T21:34:25.739Z,80.77
2023-01-19T21:38:28.813Z,80.19
2023-01-19T21:42:30.382Z,79.33
2023-01-19T21:46:33.296Z,80.52
2023-01-19T21:50:34.836Z,79.77
2023-01-19T21:54:36.256Z,79.44
2023-01-19T21:58:37.997Z,79.66
2023-01-19T22:02:42.125Z,79.28
2023-01-19T22:06:46.589Z,79.60
2023-01-19T22:10:48.279Z,79.55
2023-01-19T22:14:49.736Z,80.74
2023-01-19T22:18:54.235Z,81.07
2023-01-19T22:22:55.956Z,81.54
2023-01-19T22:26:57.377Z,80.35
2023-01-19T22:31:03.366Z,81.25
2023-01-19T22:35:06.736Z,81.10
2023-01-19T22:39:09.554Z,81.27
2023-01-19T22:43:10.977Z,80.99
2023-01-19T22:47:12.380Z,82.05
2023-01-19T22:51:16.355Z,82.36
2023-01-19T22:55:17.777Z,82.80
2023-01-19T22:59:19.180Z,82.88
2023-01-19T23:03:20.611Z,83.76
2023-01-19T23:07:23.335Z,84.64
2023-01-19T23:11:26.533Z,83.68
2023-01-19T23:15:27.953Z,83.46
2023-01-19T23:19:29.419Z,84.40
2023-01-19T23:23:32.535Z,84.40
2023-01-19T23:27:33.957Z,84.69
2023-01-19T23:31:37.390Z,84.87
2023-01-19T23:35:38.817Z,84.54
2023-01-19T23:39:41.549Z,84.76
2023-01-19T23:43:43.801Z,84.62
2023-01-19T23:47:45.627Z,85.13
2023-01-19T23:51:47.047Z,84.73
2023-01-19T23:55:49.795Z,85.05
2023-01-19T23:59:51.200Z,84.25
