createdAt,value
2017-03-23T00:07:49.873Z,1007.72
2017-03-23T00:17:49.354Z,1008
2017-03-23T00:27:49.368Z,1008.02
2017-03-23T00:37:49.336Z,1007.99
2017-03-23T00:47:50.380Z,1008.02
2017-03-23T00:57:49.347Z,1008.02
2017-03-23T01:07:49.322Z,1008.03
2017-03-23T01:17:49.365Z,1008.01
2017-03-23T01:27:49.319Z,1008.05
2017-03-23T01:37:49.295Z,1008.01
2017-03-23T01:47:49.363Z,1007.91
2017-03-23T01:57:49.390Z,1007.72
2017-03-23T02:07:49.281Z,1007.68
2017-03-23T02:17:49.337Z,1007.72
2017-03-23T02:27:49.293Z,1007.69
2017-03-23T02:37:49.367Z,1007.7
2017-03-23T02:47:49.327Z,1007.55
2017-03-23T02:57:49.301Z,1007.58
2017-03-23T03:07:49.353Z,1007.64
2017-03-23T03:17:49.326Z,1007.64
2017-03-23T03:27:49.314Z,1007.44
2017-03-23T03:37:49.332Z,1007.46
2017-03-23T03:47:49.292Z,1007.58
2017-03-23T03:57:49.253Z,1007.65
2017-03-23T04:07:49.316Z,1007.77
2017-03-23T04:17:49.270Z,1007.91
2017-03-23T04:27:50.262Z,1007.95
2017-03-23T04:37:49.307Z,1008.12
2017-03-23T04:47:49.274Z,1008.13
2017-03-23T04:57:49.329Z,1008.15
2017-03-23T05:07:49.285Z,1008.08
2017-03-23T05:17:49.271Z,1008.06
2017-03-23T05:27:49.297Z,1008.23
2017-03-23T05:37:49.284Z,1008.4
2017-03-23T05:47:49.328Z,1008.54
2017-03-23T05:57:49.292Z,1008.43
2017-03-23T06:07:49.316Z,1008.51
2017-03-23T06:17:49.284Z,1008.72
2017-03-23T06:27:49.234Z,1008.86
2017-03-23T06:37:49.297Z,1008.91
2017-03-23T06:47:49.323Z,1009
2017-03-23T06:57:49.230Z,1009.04
2017-03-23T07:07:49.285Z,1009.24
2017-03-23T07:17:49.237Z,1009.32
2017-03-23T07:27:49.306Z,1009.4
2017-03-23T07:37:49.265Z,1009.4
2017-03-23T07:47:49.325Z,1009.51
2017-03-23T07:57:49.219Z,1009.46
2017-03-23T08:07:49.261Z,1009.49
2017-03-23T08:17:49.203Z,1009.54
2017-03-23T08:27:49.203Z,1009.62
2017-03-23T08:37:49.200Z,1009.68
2017-03-23T08:47:49.197Z,1009.74
2017-03-23T08:57:49.200Z,1009.76
2017-03-23T09:07:49.204Z,1009.79
2017-03-23T09:17:49.320Z,1009.65
2017-03-23T09:27:49.226Z,1009.76
2017-03-23T09:37:49.205Z,1009.88
2017-03-23T09:47:49.207Z,1009.84
2017-03-23T09:57:49.199Z,1009.88
2017-03-23T10:07:49.214Z,1009.99
2017-03-23T10:17:49.188Z,1010.02
2017-03-23T10:27:49.185Z,1009.98
2017-03-23T10:37:49.335Z,1010.01
2017-03-23T10:47:49.203Z,1009.97
2017-03-23T10:57:49.225Z,1010.04
2017-03-23T11:07:49.190Z,1010.11
2017-03-23T11:17:49.248Z,1010.1
2017-03-23T11:27:49.220Z,1010.1
2017-03-23T11:37:49.187Z,1009.98
2017-03-23T11:47:49.209Z,1010.05
2017-03-23T11:57:49.232Z,1010.12
2017-03-23T12:07:49.204Z,1010.15
2017-03-23T12:17:49.243Z,1010.2
2017-03-23T12:27:49.248Z,1010.18
2017-03-23T12:37:49.236Z,1010.21
2017-03-23T12:47:49.302Z,1010.15
2017-03-23T12:57:49.255Z,1010.12
2017-03-23T13:07:49.214Z,1010.03
2017-03-23T13:17:49.222Z,1010.01
2017-03-23T13:27:49.203Z,1009.96
2017-03-23T13:37:49.219Z,1009.98
2017-03-23T13:47:49.203Z,1010.03
2017-03-23T13:57:49.267Z,1010.04
2017-03-23T14:07:49.206Z,1010.17
2017-03-23T14:17:49.199Z,1010.3
2017-03-23T14:36:47.678Z,1010.13
2017-03-23T14:46:47.738Z,1010.13
2017-03-23T14:56:47.678Z,1010.32
2017-03-23T15:06:47.744Z,1010.32
2017-03-23T15:16:47.690Z,1010.41
2017-03-23T15:26:47.814Z,1010.66
2017-03-23T15:36:47.729Z,1010.74
2017-03-23T15:46:47.705Z,1010.85
2017-03-23T15:56:47.751Z,1010.88
2017-03-23T16:06:47.799Z,1010.88
2017-03-23T16:16:47.777Z,1010.98
2017-03-23T16:26:47.782Z,1011.08
2017-03-23T16:36:47.693Z,1011.26
2017-03-23T16:46:47.674Z,1011.39
2017-03-23T16:56:47.654Z,1011.5
2017-03-23T17:06:47.666Z,1011.68
2017-03-23T17:16:47.655Z,1011.76
2017-03-23T17:26:47.666Z,1011.95
2017-03-23T17:36:47.671Z,1012.04
2017-03-23T17:46:47.662Z,1012.3
2017-03-23T17:56:47.678Z,1012.45
2017-03-23T18:06:47.728Z,1012.51
2017-03-23T18:16:47.643Z,1012.66
2017-03-23T18:26:47.664Z,1012.8
2017-03-23T18:36:47.641Z,1013.01
2017-03-23T18:46:47.670Z,1013.26
2017-03-23T18:56:47.649Z,1013.42
2017-03-23T19:06:47.646Z,1013.59
2017-03-23T19:16:47.643Z,1013.59
2017-03-23T19:26:47.712Z,1013.7
2017-03-23T19:36:47.675Z,1013.75
2017-03-23T19:46:47.722Z,1013.9
2017-03-23T19:56:47.673Z,1014.07
2017-03-23T20:06:47.698Z,1014.12
2017-03-23T20:16:48.743Z,1014.29
2017-03-23T20:26:48.733Z,1014.46
2017-03-23T20:36:47.894Z,1014.62
2017-03-23T20:46:47.733Z,1014.74
2017-03-23T20:56:47.808Z,1014.71
2017-03-23T21:06:47.676Z,1014.8
2017-03-23T21:16:47.754Z,1015.05
2017-03-23T21:26:47.698Z,1015.15
2017-03-23T21:36:47.659Z,1015.35
2017-03-23T21:46:47.715Z,1015.43
2017-03-23T21:56:47.714Z,1015.52
2017-03-23T22:06:47.828Z,1015.66
2017-03-23T22:16:47.702Z,1015.81
2017-03-23T22:26:47.650Z,1015.86
2017-03-23T22:46:47.689Z,1016.11
2017-03-23T22:56:47.644Z,1016.22
2017-03-23T23:06:47.805Z,1016.43
2017-03-23T23:16:47.662Z,1016.53
2017-03-23T23:26:47.641Z,1016.65
2017-03-23T23:36:47.666Z,1016.85
2017-03-23T23:46:47.660Z,1017.01
2017-03-23T23:56:47.716Z,1017.04
