createdAt,value
2018-02-14T00:00:21.673Z,77.20
2018-02-14T00:01:21.688Z,77.01
2018-02-14T00:02:21.708Z,77.39
2018-02-14T00:03:21.724Z,77.48
2018-02-14T00:04:21.746Z,77.58
2018-02-14T00:05:21.765Z,77.29
2018-02-14T00:06:21.783Z,77.39
2018-02-14T00:07:21.803Z,77.58
2018-02-14T00:08:21.828Z,77.29
2018-02-14T00:09:21.842Z,77.39
2018-02-14T00:10:21.858Z,77.10
2018-02-14T00:11:21.885Z,77.67
2018-02-14T00:12:21.906Z,77.48
2018-02-14T00:13:21.921Z,77.01
2018-02-14T00:14:21.942Z,77.76
2018-02-14T00:15:21.955Z,77.20
2018-02-14T00:16:21.977Z,77.10
2018-02-14T00:17:21.995Z,77.39
2018-02-14T00:18:22.010Z,77.39
2018-02-14T00:19:22.033Z,77.39
2018-02-14T00:20:22.049Z,77.58
2018-02-14T00:21:22.066Z,77.29
2018-02-14T00:22:22.089Z,77.58
2018-02-14T00:23:22.107Z,78.14
2018-02-14T00:24:22.126Z,78.23
2018-02-14T00:25:22.156Z,77.95
2018-02-14T00:26:22.164Z,78.05
2018-02-14T00:27:22.187Z,77.76
2018-02-14T00:28:22.207Z,77.58
2018-02-14T00:29:22.222Z,77.58
2018-02-14T00:30:22.237Z,77.76
2018-02-14T00:31:22.254Z,77.76
2018-02-14T00:32:22.273Z,77.95
2018-02-14T00:33:22.295Z,77.95
2018-02-14T00:34:22.324Z,78.05
2018-02-14T00:35:22.330Z,78.14
2018-02-14T00:36:22.355Z,78.14
2018-02-14T00:37:22.375Z,78.14
2018-02-14T00:38:22.413Z,78.14
2018-02-14T00:39:22.415Z,77.76
2018-02-14T00:40:22.434Z,77.76
2018-02-14T00:41:22.446Z,77.86
2018-02-14T00:42:22.468Z,77.76
2018-02-14T00:43:22.488Z,77.95
2018-02-14T00:44:22.507Z,77.95
2018-02-14T00:45:22.524Z,77.67
2018-02-14T00:46:22.540Z,77.58
2018-02-14T00:47:22.558Z,77.86
2018-02-14T00:48:22.582Z,77.67
2018-02-14T00:49:22.593Z,77.58
2018-02-14T00:50:22.618Z,77.86
2018-02-14T00:51:22.707Z,78.23
2018-02-14T00:52:22.657Z,78.23
2018-02-14T00:53:22.702Z,77.67
2018-02-14T00:54:22.694Z,77.67
2018-02-14T00:55:22.710Z,78.05
2018-02-14T00:56:22.726Z,78.05
2018-02-14T00:57:22.749Z,78.05
2018-02-14T00:58:22.765Z,78.05
2018-02-14T00:59:22.779Z,78.05
2018-02-14T01:00:22.800Z,78.05
2018-02-14T01:01:22.822Z,78.05
2018-02-14T01:02:22.839Z,77.95
2018-02-14T01:03:22.857Z,78.05
2018-02-14T01:04:22.875Z,78.61
2018-02-14T01:05:22.892Z,78.05
2018-02-14T01:06:22.918Z,77.86
2018-02-14T01:07:22.930Z,77.95
2018-02-14T01:08:22.953Z,77.95
2018-02-14T01:09:22.965Z,77.86
2018-02-14T01:10:22.988Z,77.76
2018-02-14T01:11:23.013Z,78.05
2018-02-14T01:12:23.036Z,78.05
2018-02-14T01:13:23.043Z,78.05
2018-02-14T01:14:23.062Z,78.05
2018-02-14T01:15:23.079Z,78.05
2018-02-14T01:16:23.105Z,78.14
2018-02-14T01:17:23.117Z,77.95
2018-02-14T01:18:23.138Z,77.95
2018-02-14T01:19:23.156Z,78.23
2018-02-14T01:20:23.179Z,78.23
2018-02-14T01:21:23.215Z,78.71
2018-02-14T01:22:23.213Z,78.71
2018-02-14T01:23:23.231Z,78.71
2018-02-14T01:24:23.250Z,78.42
2018-02-14T01:25:23.264Z,78.42
2018-02-14T01:26:23.285Z,78.61
2018-02-14T01:27:23.310Z,78.52
2018-02-14T01:28:23.324Z,78.23
2018-02-14T01:29:23.342Z,78.23
2018-02-14T01:30:23.370Z,78.71
2018-02-14T01:31:23.380Z,78.42
2018-02-14T01:32:23.400Z,78.61
2018-02-14T01:33:23.419Z,78.90
2018-02-14T01:34:23.438Z,78.90
2018-02-14T01:35:23.458Z,78.80
2018-02-14T01:36:23.482Z,78.80
2018-02-14T01:37:23.492Z,78.42
2018-02-14T01:38:23.512Z,78.42
2018-02-14T01:39:23.535Z,78.71
2018-02-14T01:40:23.549Z,78.61
2018-02-14T01:41:23.565Z,78.90
2018-02-14T01:42:23.584Z,78.71
2018-02-14T01:43:23.604Z,78.42
2018-02-14T01:44:23.624Z,78.90
2018-02-14T01:45:23.649Z,78.61
2018-02-14T01:46:23.656Z,78.61
2018-02-14T01:47:23.674Z,78.61
2018-02-14T01:48:23.705Z,78.80
2018-02-14T01:49:23.716Z,78.80
2018-02-14T01:50:23.738Z,78.90
2018-02-14T01:51:23.751Z,78.99
2018-02-14T01:52:23.771Z,78.71
2018-02-14T01:53:23.788Z,78.61
2018-02-14T01:54:23.811Z,78.71
2018-02-14T01:55:23.826Z,78.90
2018-02-14T01:56:24.772Z,78.90
2018-02-14T01:57:23.868Z,78.90
2018-02-14T01:58:23.882Z,78.99
2018-02-14T01:59:23.906Z,78.99
2018-02-14T02:00:23.924Z,78.99
2018-02-14T02:01:23.933Z,78.99
2018-02-14T02:02:23.955Z,78.80
2018-02-14T02:03:23.981Z,78.90
2018-02-14T02:04:23.990Z,79.18
2018-02-14T02:05:24.010Z,79.28
2018-02-14T02:06:24.034Z,79.28
2018-02-14T02:07:24.051Z,79.47
2018-02-14T02:08:24.089Z,79.05
2018-02-14T02:09:24.087Z,79.28
2018-02-14T02:10:24.102Z,78.80
2018-02-14T02:11:24.123Z,79.37
2018-02-14T02:12:24.148Z,79.56
2018-02-14T02:13:24.162Z,79.37
2018-02-14T02:14:24.179Z,79.18
2018-02-14T02:15:24.201Z,79.28
2018-02-14T02:16:24.225Z,79.14
2018-02-14T02:17:24.230Z,79.47
2018-02-14T02:18:24.250Z,79.09
2018-02-14T02:19:24.274Z,78.99
2018-02-14T02:20:24.290Z,78.99
2018-02-14T02:21:24.314Z,79.05
2018-02-14T02:22:24.334Z,79.37
2018-02-14T02:23:24.342Z,78.99
2018-02-14T02:24:24.401Z,78.90
2018-02-14T02:25:24.379Z,78.90
2018-02-14T02:26:24.398Z,79.18
2018-02-14T02:27:24.423Z,79.37
2018-02-14T02:28:24.436Z,79.24
2018-02-14T02:29:24.451Z,78.95
2018-02-14T02:30:24.473Z,79.05
2018-02-14T02:31:24.493Z,79.28
2018-02-14T02:32:24.509Z,79.33
2018-02-14T02:33:24.529Z,79.24
2018-02-14T02:34:24.548Z,79.14
2018-02-14T02:35:24.651Z,78.80
2018-02-14T02:36:24.585Z,78.99
2018-02-14T02:37:24.605Z,79.37
2018-02-14T02:38:24.618Z,79.24
2018-02-14T02:39:24.644Z,79.33
2018-02-14T02:40:24.658Z,79.05
2018-02-14T02:41:24.674Z,79.14
2018-02-14T02:42:24.694Z,79.33
2018-02-14T02:43:24.711Z,79.99
2018-02-14T02:44:24.738Z,79.80
2018-02-14T02:45:24.755Z,79.80
2018-02-14T02:46:24.766Z,79.90
2018-02-14T02:47:24.782Z,79.52
2018-02-14T02:48:24.804Z,79.80
2018-02-14T02:49:24.827Z,79.33
2018-02-14T02:50:24.844Z,79.80
2018-02-14T02:51:24.874Z,79.71
2018-02-14T02:52:24.877Z,79.52
2018-02-14T02:53:24.911Z,80.37
2018-02-14T02:54:24.917Z,79.90
2018-02-14T02:55:24.932Z,80.18
2018-02-14T02:56:24.949Z,80.18
2018-02-14T02:57:24.967Z,80.08
2018-02-14T02:58:24.991Z,79.61
2018-02-14T02:59:25.008Z,79.80
2018-02-14T03:00:25.022Z,79.99
2018-02-14T03:01:25.046Z,80.08
2018-02-14T03:02:25.059Z,79.90
2018-02-14T03:03:25.081Z,79.61
2018-02-14T03:04:25.100Z,79.71
2018-02-14T03:05:25.112Z,79.80
2018-02-14T03:06:25.157Z,79.90
2018-02-14T03:07:25.157Z,79.43
2018-02-14T03:08:25.173Z,79.71
2018-02-14T03:09:25.191Z,79.61
2018-02-14T03:10:25.211Z,79.71
2018-02-14T03:11:25.226Z,79.80
2018-02-14T03:12:25.245Z,79.71
2018-02-14T03:13:25.264Z,80.08
2018-02-14T03:14:25.281Z,79.99
2018-02-14T03:15:25.298Z,79.90
2018-02-14T03:16:25.319Z,80.65
2018-02-14T03:17:25.335Z,80.65
2018-02-14T03:18:25.355Z,80.56
2018-02-14T03:19:25.379Z,80.46
2018-02-14T03:20:25.392Z,79.71
2018-02-14T03:21:25.407Z,80.08
2018-02-14T03:22:25.425Z,80.18
2018-02-14T03:23:25.444Z,80.08
2018-02-14T03:24:25.466Z,80.27
2018-02-14T03:25:25.478Z,79.80
2018-02-14T03:26:25.509Z,80.18
2018-02-14T03:27:25.521Z,79.99
2018-02-14T03:28:25.544Z,80.18
2018-02-14T03:29:25.564Z,79.80
2018-02-14T03:30:25.571Z,80.46
2018-02-14T03:31:25.592Z,80.27
2018-02-14T03:32:26.274Z,80.27
2018-02-14T03:33:25.622Z,80.46
2018-02-14T03:34:25.647Z,80.65
2018-02-14T03:35:25.678Z,80.08
2018-02-14T03:36:25.681Z,80.46
2018-02-14T03:37:25.698Z,80.37
2018-02-14T03:38:25.719Z,80.18
2018-02-14T03:39:25.739Z,80.46
2018-02-14T03:40:25.761Z,80.08
2018-02-14T03:41:25.771Z,80.46
2018-02-14T03:42:25.794Z,80.46
2018-02-14T03:43:25.810Z,80.27
2018-02-14T03:44:25.840Z,81.03
2018-02-14T03:45:25.851Z,81.13
2018-02-14T03:46:25.863Z,80.37
2018-02-14T03:47:25.885Z,80.18
2018-02-14T03:48:25.899Z,80.18
2018-02-14T03:49:25.923Z,80.94
2018-02-14T03:50:25.937Z,81.13
2018-02-14T03:51:25.957Z,81.22
2018-02-14T03:52:25.974Z,81.03
2018-02-14T03:53:26.155Z,81.22
2018-02-14T03:54:26.016Z,80.84
2018-02-14T03:55:26.032Z,80.08
2018-02-14T03:56:26.051Z,80.94
2018-02-14T03:57:26.062Z,81.41
2018-02-14T03:58:26.091Z,80.37
2018-02-14T03:59:26.102Z,80.65
2018-02-14T04:00:26.119Z,80.37
2018-02-14T04:01:26.136Z,80.37
2018-02-14T04:02:26.159Z,80.37
2018-02-14T04:03:26.178Z,80.65
2018-02-14T04:04:26.193Z,80.46
2018-02-14T04:05:26.209Z,80.94
2018-02-14T04:06:26.230Z,81.22
2018-02-14T04:07:26.245Z,81.03
2018-02-14T04:08:26.274Z,80.94
2018-02-14T04:09:26.284Z,80.84
2018-02-14T04:10:26.304Z,80.94
2018-02-14T04:11:26.316Z,81.22
2018-02-14T04:12:26.338Z,81.32
2018-02-14T04:13:26.353Z,81.03
2018-02-14T04:14:26.373Z,80.84
2018-02-14T04:15:26.396Z,81.32
2018-02-14T04:16:26.410Z,81.22
2018-02-14T04:17:26.431Z,80.75
2018-02-14T04:18:26.450Z,80.84
2018-02-14T04:19:26.478Z,81.22
2018-02-14T04:20:26.478Z,81.03
2018-02-14T04:21:26.505Z,81.03
2018-02-14T04:22:26.520Z,81.32
2018-02-14T04:23:26.577Z,80.94
2018-02-14T04:24:26.558Z,80.65
2018-02-14T04:25:26.570Z,80.94
2018-02-14T04:26:26.590Z,81.22
2018-02-14T04:27:26.610Z,80.94
2018-02-14T04:28:26.627Z,81.22
2018-02-14T04:29:26.644Z,81.79
2018-02-14T04:30:26.661Z,80.65
2018-02-14T04:31:26.689Z,80.84
2018-02-14T04:32:26.742Z,81.22
2018-02-14T04:33:26.712Z,81.60
2018-02-14T04:34:26.779Z,81.32
2018-02-14T04:35:26.753Z,81.79
2018-02-14T04:36:26.772Z,81.60
2018-02-14T04:37:26.787Z,81.98
2018-02-14T04:38:26.805Z,82.07
2018-02-14T04:39:26.827Z,81.79
2018-02-14T04:40:26.842Z,81.60
2018-02-14T04:41:26.864Z,81.13
2018-02-14T04:42:26.879Z,81.70
2018-02-14T04:43:26.899Z,81.41
2018-02-14T04:44:26.915Z,81.32
2018-02-14T04:45:26.940Z,82.07
2018-02-14T04:46:26.949Z,81.60
2018-02-14T04:47:26.967Z,81.60
2018-02-14T04:48:26.986Z,81.79
2018-02-14T04:49:27.009Z,81.79
2018-02-14T04:50:27.025Z,81.60
2018-02-14T04:51:27.044Z,81.79
2018-02-14T04:52:27.060Z,81.79
2018-02-14T04:53:27.078Z,81.41
2018-02-14T04:54:27.094Z,81.60
2018-02-14T04:55:27.116Z,81.79
2018-02-14T04:56:27.132Z,81.60
2018-02-14T04:57:27.155Z,81.70
2018-02-14T04:58:27.167Z,81.70
2018-02-14T04:59:27.190Z,81.79
2018-02-14T05:00:27.206Z,81.79
2018-02-14T05:01:27.223Z,81.41
2018-02-14T05:02:27.241Z,81.70
2018-02-14T05:03:27.263Z,82.07
2018-02-14T05:04:27.275Z,82.35
2018-02-14T05:05:27.293Z,82.17
2018-02-14T05:06:27.316Z,82.26
2018-02-14T05:07:27.328Z,82.54
2018-02-14T05:08:27.351Z,81.98
2018-02-14T05:09:27.366Z,81.88
2018-02-14T05:10:27.394Z,82.26
2018-02-14T05:11:27.405Z,82.17
2018-02-14T05:12:27.425Z,82.17
2018-02-14T05:13:27.434Z,81.88
2018-02-14T05:14:27.456Z,82.17
2018-02-14T05:15:27.477Z,82.17
2018-02-14T05:16:27.491Z,82.35
2018-02-14T05:17:27.516Z,82.26
2018-02-14T05:18:27.536Z,82.54
2018-02-14T05:19:27.548Z,82.35
2018-02-14T05:20:27.571Z,82.17
2018-02-14T05:21:27.593Z,81.88
2018-02-14T05:22:27.622Z,82.17
2018-02-14T05:23:27.622Z,81.98
2018-02-14T05:24:27.653Z,82.35
2018-02-14T05:25:27.658Z,82.54
2018-02-14T05:26:27.671Z,82.17
2018-02-14T05:27:27.690Z,82.07
2018-02-14T05:28:27.706Z,82.54
2018-02-14T05:29:27.722Z,82.73
2018-02-14T05:30:27.749Z,82.45
2018-02-14T05:31:27.764Z,83.30
2018-02-14T05:32:27.788Z,82.92
2018-02-14T05:33:27.805Z,82.64
2018-02-14T05:34:27.827Z,82.83
2018-02-14T05:35:27.830Z,82.64
2018-02-14T05:36:27.852Z,82.54
2018-02-14T05:37:27.868Z,81.98
2018-02-14T05:38:27.885Z,82.54
2018-02-14T05:39:27.917Z,82.45
2018-02-14T05:40:27.923Z,82.17
2018-02-14T05:41:27.942Z,82.64
2018-02-14T05:42:27.959Z,82.45
2018-02-14T05:43:27.994Z,83.49
2018-02-14T05:44:27.994Z,83.21
2018-02-14T05:45:28.016Z,83.21
2018-02-14T05:46:28.035Z,83.40
2018-02-14T05:47:28.048Z,83.30
2018-02-14T05:48:28.067Z,82.83
2018-02-14T05:49:28.089Z,83.21
2018-02-14T05:50:28.107Z,83.30
2018-02-14T05:51:28.131Z,83.11
2018-02-14T05:52:28.280Z,83.21
2018-02-14T05:53:28.155Z,83.40
2018-02-14T05:54:28.176Z,85.00
2018-02-14T05:55:28.190Z,85.28
2018-02-14T05:56:28.210Z,84.72
2018-02-14T05:57:28.225Z,84.72
2018-02-14T05:58:28.267Z,84.25
2018-02-14T05:59:28.274Z,83.97
2018-02-14T06:00:28.321Z,83.30
2018-02-14T06:01:28.305Z,84.16
2018-02-14T06:02:28.322Z,84.16
2018-02-14T06:03:28.337Z,83.87
2018-02-14T06:04:28.352Z,83.87
2018-02-14T06:05:28.389Z,83.97
2018-02-14T06:06:28.397Z,83.97
2018-02-14T06:07:28.411Z,83.97
2018-02-14T06:08:28.445Z,83.97
2018-02-14T06:09:28.453Z,83.97
2018-02-14T06:10:28.478Z,83.49
2018-02-14T06:11:28.480Z,83.78
2018-02-14T06:12:28.495Z,83.11
2018-02-14T06:13:28.513Z,83.02
2018-02-14T06:14:28.534Z,83.02
2018-02-14T06:15:28.556Z,82.83
2018-02-14T06:16:28.570Z,83.21
2018-02-14T06:17:28.594Z,83.11
2018-02-14T06:18:28.742Z,82.92
2018-02-14T06:19:28.620Z,83.30
2018-02-14T06:20:28.654Z,83.49
2018-02-14T06:21:28.657Z,83.49
2018-02-14T06:22:28.688Z,83.49
2018-02-14T06:23:28.692Z,84.16
2018-02-14T06:24:28.719Z,83.87
2018-02-14T06:25:28.727Z,83.87
2018-02-14T06:26:28.743Z,83.68
2018-02-14T06:27:28.776Z,83.30
2018-02-14T06:28:28.827Z,83.40
2018-02-14T06:29:28.800Z,83.40
2018-02-14T06:30:28.831Z,83.59
2018-02-14T06:31:28.836Z,84.25
2018-02-14T06:32:28.855Z,84.16
2018-02-14T06:33:28.868Z,83.68
2018-02-14T06:34:28.908Z,83.49
2018-02-14T06:35:28.908Z,83.40
2018-02-14T06:36:28.926Z,83.40
2018-02-14T06:37:28.950Z,83.59
2018-02-14T06:38:28.961Z,84.06
2018-02-14T06:39:28.989Z,83.87
2018-02-14T06:40:28.996Z,83.87
2018-02-14T06:41:29.013Z,83.87
2018-02-14T06:42:29.035Z,83.87
2018-02-14T06:43:29.063Z,83.87
2018-02-14T06:44:29.070Z,84.06
2018-02-14T06:45:29.088Z,84.44
2018-02-14T06:46:29.142Z,83.40
2018-02-14T06:47:29.130Z,83.49
2018-02-14T06:48:29.166Z,84.06
2018-02-14T06:49:29.158Z,83.87
2018-02-14T06:50:29.188Z,84.06
2018-02-14T06:51:29.198Z,83.30
2018-02-14T06:52:29.227Z,83.68
2018-02-14T06:53:29.234Z,83.49
2018-02-14T06:54:29.250Z,84.16
2018-02-14T06:55:29.271Z,83.87
2018-02-14T06:56:29.286Z,83.49
2018-02-14T06:57:29.308Z,83.49
2018-02-14T06:58:29.326Z,83.49
2018-02-14T06:59:29.338Z,83.59
2018-02-14T07:00:29.358Z,83.40
2018-02-14T07:01:29.369Z,83.49
2018-02-14T07:02:29.405Z,83.49
2018-02-14T07:03:29.412Z,83.30
2018-02-14T07:04:29.432Z,83.40
2018-02-14T07:05:29.454Z,83.49
2018-02-14T07:06:29.461Z,83.68
2018-02-14T07:07:29.489Z,83.59
2018-02-14T07:08:29.505Z,83.68
2018-02-14T07:09:29.515Z,83.49
2018-02-14T07:10:29.534Z,83.59
2018-02-14T07:11:29.556Z,83.40
2018-02-14T07:12:29.568Z,83.68
2018-02-14T07:13:29.603Z,83.30
2018-02-14T07:14:29.662Z,83.49
2018-02-14T07:15:29.625Z,83.78
2018-02-14T07:16:29.650Z,83.49
2018-02-14T07:17:29.662Z,83.87
2018-02-14T07:18:29.677Z,84.16
2018-02-14T07:19:29.700Z,84.25
2018-02-14T07:20:29.727Z,84.16
2018-02-14T07:21:29.735Z,84.16
2018-02-14T07:22:29.746Z,84.16
2018-02-14T07:23:29.775Z,84.06
2018-02-14T07:24:29.791Z,83.87
2018-02-14T07:25:29.806Z,84.25
2018-02-14T07:26:29.822Z,84.34
2018-02-14T07:27:29.839Z,84.16
2018-02-14T07:28:29.862Z,84.16
2018-02-14T07:29:29.871Z,84.06
2018-02-14T07:30:29.905Z,84.06
2018-02-14T07:31:29.912Z,84.44
2018-02-14T07:32:29.942Z,83.97
2018-02-14T07:33:29.947Z,84.44
2018-02-14T07:34:29.968Z,84.53
2018-02-14T07:35:29.983Z,84.63
2018-02-14T07:36:30.007Z,85.00
2018-02-14T07:37:30.018Z,85.19
2018-02-14T07:38:30.053Z,84.91
2018-02-14T07:39:30.055Z,84.91
2018-02-14T07:40:30.091Z,85.00
2018-02-14T07:41:30.092Z,84.91
2018-02-14T07:42:30.109Z,84.53
2018-02-14T07:43:30.126Z,84.72
2018-02-14T07:44:30.151Z,84.63
2018-02-14T07:45:30.158Z,84.81
2018-02-14T07:46:30.184Z,85.10
2018-02-14T07:47:30.196Z,85.00
2018-02-14T07:48:30.220Z,85.00
2018-02-14T07:49:30.232Z,85.10
2018-02-14T07:50:30.263Z,84.53
2018-02-14T07:51:30.273Z,84.72
2018-02-14T07:52:30.285Z,84.53
2018-02-14T07:53:30.311Z,85.28
2018-02-14T07:54:30.323Z,85.10
2018-02-14T07:55:30.347Z,85.19
2018-02-14T07:56:30.357Z,84.91
2018-02-14T07:57:30.389Z,85.47
2018-02-14T07:58:30.393Z,85.28
2018-02-14T07:59:30.418Z,84.91
2018-02-14T08:00:30.435Z,84.53
2018-02-14T08:01:30.446Z,84.81
2018-02-14T08:02:30.464Z,84.25
2018-02-14T08:03:30.490Z,84.06
2018-02-14T08:04:30.635Z,83.87
2018-02-14T08:05:30.521Z,83.78
2018-02-14T08:06:30.551Z,84.25
2018-02-14T08:07:30.569Z,84.06
2018-02-14T08:08:30.577Z,83.11
2018-02-14T08:09:30.590Z,83.40
2018-02-14T08:10:30.615Z,83.02
2018-02-14T08:11:30.625Z,83.11
2018-02-14T08:12:30.650Z,82.92
2018-02-14T08:13:30.670Z,82.92
2018-02-14T08:14:30.685Z,82.92
2018-02-14T08:15:30.703Z,83.30
2018-02-14T08:16:30.717Z,82.64
2018-02-14T08:17:30.735Z,83.02
2018-02-14T08:18:30.764Z,83.87
2018-02-14T08:19:30.776Z,83.59
2018-02-14T08:20:30.798Z,83.78
2018-02-14T08:21:30.820Z,83.87
2018-02-14T08:22:30.833Z,83.87
2018-02-14T08:23:30.845Z,83.97
2018-02-14T08:24:30.864Z,84.06
2018-02-14T08:25:30.888Z,83.49
2018-02-14T08:26:30.898Z,84.63
2018-02-14T08:27:30.921Z,84.72
2018-02-14T08:28:30.945Z,84.81
2018-02-14T08:29:30.955Z,84.06
2018-02-14T08:30:30.984Z,84.34
2018-02-14T08:31:30.990Z,84.53
2018-02-14T08:32:31.009Z,84.25
2018-02-14T08:33:31.031Z,84.16
2018-02-14T08:34:31.054Z,84.06
2018-02-14T08:35:31.062Z,84.06
2018-02-14T08:36:31.074Z,84.06
2018-02-14T08:37:31.116Z,83.87
2018-02-14T08:38:31.114Z,83.97
2018-02-14T08:39:31.148Z,84.01
2018-02-14T08:40:31.157Z,83.68
2018-02-14T08:41:31.171Z,83.44
2018-02-14T08:42:31.192Z,83.53
2018-02-14T08:43:31.207Z,83.63
2018-02-14T08:44:31.226Z,83.72
2018-02-14T08:45:31.247Z,83.34
2018-02-14T08:46:31.264Z,83.15
2018-02-14T08:47:31.281Z,82.97
2018-02-14T08:48:31.307Z,83.34
2018-02-14T08:49:31.315Z,83.15
2018-02-14T08:50:31.333Z,82.50
2018-02-14T08:51:31.351Z,83.25
2018-02-14T08:52:31.432Z,83.34
2018-02-14T08:53:31.389Z,83.15
2018-02-14T08:54:31.417Z,82.68
2018-02-14T08:55:31.442Z,82.97
2018-02-14T08:56:31.446Z,83.25
2018-02-14T08:57:31.462Z,83.06
2018-02-14T08:58:31.539Z,82.97
2018-02-14T08:59:31.505Z,83.25
2018-02-14T09:00:31.514Z,83.34
2018-02-14T09:01:31.547Z,83.63
2018-02-14T09:02:31.560Z,83.15
2018-02-14T09:03:31.571Z,84.10
2018-02-14T09:04:31.598Z,84.29
2018-02-14T09:05:31.609Z,83.44
2018-02-14T09:06:31.626Z,83.53
2018-02-14T09:07:31.645Z,83.72
2018-02-14T09:08:31.662Z,83.53
2018-02-14T09:09:31.689Z,83.44
2018-02-14T09:10:31.708Z,83.53
2018-02-14T09:11:31.718Z,83.44
2018-02-14T09:12:31.739Z,83.44
2018-02-14T09:13:31.759Z,83.25
2018-02-14T09:14:31.777Z,83.15
2018-02-14T09:15:31.802Z,83.44
2018-02-14T09:16:31.812Z,83.53
2018-02-14T09:17:31.834Z,82.97
2018-02-14T09:18:31.858Z,83.34
2018-02-14T09:19:31.879Z,82.97
2018-02-14T09:20:31.886Z,82.78
2018-02-14T09:21:31.904Z,83.15
2018-02-14T09:22:31.926Z,82.97
2018-02-14T09:23:31.945Z,82.78
2018-02-14T09:24:31.973Z,82.50
2018-02-14T09:25:31.983Z,82.78
2018-02-14T09:26:31.999Z,82.78
2018-02-14T09:27:32.012Z,81.93
2018-02-14T09:28:32.048Z,82.02
2018-02-14T09:29:32.058Z,82.44
2018-02-14T09:30:32.071Z,82.53
2018-02-14T09:31:32.097Z,82.25
2018-02-14T09:32:32.111Z,82.63
2018-02-14T09:33:32.136Z,82.06
2018-02-14T09:34:32.147Z,81.96
2018-02-14T09:35:32.163Z,82.44
2018-02-14T09:36:32.191Z,82.63
2018-02-14T09:37:32.242Z,82.15
2018-02-14T09:38:32.221Z,82.25
2018-02-14T09:39:32.272Z,82.15
2018-02-14T09:40:32.260Z,82.63
2018-02-14T09:41:32.291Z,82.25
2018-02-14T09:42:32.301Z,82.44
2018-02-14T09:43:32.327Z,81.49
2018-02-14T09:44:32.348Z,80.74
2018-02-14T09:45:32.367Z,81.12
2018-02-14T09:46:32.375Z,81.12
2018-02-14T09:47:32.392Z,81.40
2018-02-14T09:48:32.421Z,81.49
2018-02-14T09:49:32.436Z,81.02
2018-02-14T09:50:32.469Z,81.68
2018-02-14T09:51:32.479Z,81.30
2018-02-14T09:52:32.511Z,81.02
2018-02-14T09:53:32.529Z,81.40
2018-02-14T09:54:32.528Z,81.21
2018-02-14T09:55:32.571Z,80.74
2018-02-14T09:56:32.581Z,80.74
2018-02-14T09:57:32.590Z,80.64
2018-02-14T09:58:32.630Z,80.64
2018-02-14T09:59:32.632Z,80.26
2018-02-14T10:00:32.650Z,80.93
2018-02-14T10:01:32.660Z,81.02
2018-02-14T10:02:32.688Z,80.17
2018-02-14T10:03:32.761Z,80.26
2018-02-14T10:04:32.725Z,79.69
2018-02-14T10:05:32.747Z,80.17
2018-02-14T10:06:32.821Z,80.55
2018-02-14T10:07:32.783Z,80.17
2018-02-14T10:08:32.800Z,80.36
2018-02-14T10:09:32.827Z,80.49
2018-02-14T10:10:32.842Z,80.64
2018-02-14T10:11:32.855Z,80.40
2018-02-14T10:12:32.873Z,80.77
2018-02-14T10:13:32.897Z,80.30
2018-02-14T10:14:32.914Z,79.64
2018-02-14T10:15:32.935Z,79.45
2018-02-14T10:16:32.951Z,79.17
2018-02-14T10:17:32.973Z,78.16
2018-02-14T10:18:32.997Z,77.40
2018-02-14T10:19:33.018Z,77.22
2018-02-14T10:20:33.046Z,76.74
2018-02-14T10:21:33.054Z,75.55
2018-02-14T10:22:33.076Z,74.41
2018-02-14T10:23:33.104Z,73.94
2018-02-14T10:24:33.132Z,73.60
2018-02-14T10:25:33.145Z,72.17
2018-02-14T10:26:33.162Z,70.35
2018-02-14T10:27:33.176Z,66.42
2018-02-14T10:28:33.194Z,62.75
2018-02-14T10:29:33.213Z,60.44
2018-02-14T10:30:33.259Z,58.08
2018-02-14T10:31:33.260Z,56.37
2018-02-14T10:32:33.284Z,54.97
2018-02-14T10:33:33.308Z,54.04
2018-02-14T10:34:33.332Z,53.00
2018-02-14T10:35:33.349Z,52.33
2018-02-14T10:36:33.389Z,52.33
2018-02-14T10:37:33.412Z,52.49
2018-02-14T10:38:33.435Z,51.85
2018-02-14T10:39:33.452Z,52.40
2018-02-14T10:40:33.480Z,52.87
2018-02-14T10:41:33.500Z,54.18
2018-02-14T10:42:33.534Z,54.39
2018-02-14T10:43:33.557Z,53.35
2018-02-14T10:44:33.596Z,53.25
2018-02-14T10:45:33.619Z,52.49
2018-02-14T10:46:33.640Z,52.30
2018-02-14T10:47:33.678Z,52.30
2018-02-14T10:48:33.695Z,51.82
2018-02-14T10:49:33.741Z,52.11
2018-02-14T10:50:33.766Z,52.30
2018-02-14T10:51:33.806Z,52.87
2018-02-14T10:52:33.827Z,52.80
2018-02-14T10:53:33.867Z,51.28
2018-02-14T10:54:33.896Z,50.26
2018-02-14T10:55:33.903Z,49.59
2018-02-14T10:56:33.950Z,49.30
2018-02-14T10:57:33.965Z,48.57
2018-02-14T10:58:33.996Z,47.34
2018-02-14T10:59:34.025Z,46.51
2018-02-14T11:00:34.066Z,45.58
2018-02-14T11:01:34.094Z,43.57
2018-02-14T11:02:34.125Z,43.02
2018-02-14T11:03:34.158Z,41.80
2018-02-14T11:04:34.190Z,40.29
2018-02-14T11:05:34.214Z,39.62
2018-02-14T11:06:34.256Z,39.43
2018-02-14T11:07:34.280Z,39.79
2018-02-14T11:08:34.308Z,40.23
2018-02-14T11:09:34.452Z,40.82
2018-02-14T11:10:34.388Z,40.63
2018-02-14T11:11:34.420Z,40.70
2018-02-14T11:12:34.436Z,41.45
2018-02-14T11:13:34.618Z,43.53
2018-02-14T11:14:34.517Z,44.84
2018-02-14T11:15:34.525Z,45.99
2018-02-14T11:16:34.567Z,46.82
2018-02-14T11:17:34.592Z,47.20
2018-02-14T11:18:34.622Z,48.13
2018-02-14T11:19:34.654Z,48.99
2018-02-14T11:20:34.760Z,48.44
2018-02-14T11:21:34.718Z,48.08
2018-02-14T11:22:34.755Z,47.03
2018-02-14T11:23:34.785Z,46.18
2018-02-14T11:24:34.818Z,46.34
2018-02-14T11:25:34.839Z,47.49
2018-02-14T11:26:34.883Z,48.16
2018-02-14T11:27:34.914Z,47.13
2018-02-14T11:28:34.931Z,46.01
2018-02-14T11:29:35.031Z,44.41
2018-02-14T11:30:35.003Z,43.17
2018-02-14T11:31:35.024Z,42.69
2018-02-14T11:32:35.054Z,43.17
2018-02-14T11:33:35.085Z,42.02
2018-02-14T11:34:35.110Z,42.43
2018-02-14T11:35:35.151Z,41.66
2018-02-14T11:36:35.191Z,40.99
2018-02-14T11:37:35.208Z,41.66
2018-02-14T11:38:35.234Z,41.91
2018-02-14T11:39:35.268Z,43.15
2018-02-14T11:40:35.294Z,43.82
2018-02-14T11:41:35.324Z,44.29
2018-02-14T11:42:35.353Z,43.79
2018-02-14T11:43:35.383Z,44.82
2018-02-14T11:44:35.419Z,45.75
2018-02-14T11:45:35.445Z,47.25
2018-02-14T11:46:35.489Z,48.42
2018-02-14T11:47:35.500Z,48.30
2018-02-14T11:48:35.532Z,48.30
2018-02-14T11:49:35.559Z,48.42
2018-02-14T11:50:35.590Z,47.61
2018-02-14T11:51:35.617Z,45.99
2018-02-14T11:52:35.653Z,45.78
2018-02-14T11:53:35.682Z,47.39
2018-02-14T11:54:35.704Z,46.47
2018-02-14T11:55:35.732Z,45.53
2018-02-14T11:56:35.760Z,43.72
2018-02-14T11:57:35.782Z,43.17
2018-02-14T11:58:35.820Z,41.85
2018-02-14T11:59:35.849Z,40.99
2018-02-14T12:00:35.870Z,40.72
2018-02-14T12:01:35.900Z,39.89
2018-02-14T12:02:35.926Z,39.22
2018-02-14T12:03:35.960Z,38.64
2018-02-14T12:04:35.985Z,39.10
2018-02-14T12:05:36.023Z,39.10
2018-02-14T12:06:36.048Z,39.86
2018-02-14T12:07:36.081Z,39.40
2018-02-14T12:08:36.109Z,38.83
2018-02-14T12:09:36.157Z,38.54
2018-02-14T12:10:36.173Z,38.35
2018-02-14T12:11:36.197Z,37.97
2018-02-14T12:12:36.224Z,37.70
2018-02-14T12:13:36.266Z,37.41
2018-02-14T12:14:36.324Z,37.04
2018-02-14T12:15:36.320Z,37.34
2018-02-14T12:16:36.355Z,36.29
2018-02-14T12:17:36.393Z,36.38
2018-02-14T12:18:37.302Z,36.50
2018-02-14T12:19:36.447Z,39.90
2018-02-14T12:20:36.502Z,40.00
2018-02-14T12:21:36.503Z,40.40
2018-02-14T12:22:36.545Z,40.15
2018-02-14T12:23:36.564Z,39.50
2018-02-14T12:24:36.609Z,37.80
2018-02-14T12:25:36.625Z,36.88
2018-02-14T12:26:36.693Z,35.17
2018-02-14T12:27:36.696Z,34.42
2018-02-14T12:28:36.724Z,32.62
2018-02-14T12:29:36.757Z,31.88
2018-02-14T12:30:36.787Z,31.54
2018-02-14T12:31:36.826Z,31.27
2018-02-14T12:32:36.850Z,31.74
2018-02-14T12:33:37.031Z,33.22
2018-02-14T12:34:36.927Z,33.73
2018-02-14T12:35:36.954Z,33.16
2018-02-14T12:36:36.974Z,33.41
2018-02-14T12:37:37.008Z,34.16
2018-02-14T12:38:37.054Z,36.61
2018-02-14T12:39:37.066Z,37.73
2018-02-14T12:40:37.097Z,39.98
2018-02-14T12:41:37.125Z,40.53
2018-02-14T12:42:37.166Z,41.36
2018-02-14T12:43:37.192Z,43.18
2018-02-14T12:44:37.217Z,44.01
2018-02-14T12:45:37.247Z,43.90
2018-02-14T12:46:37.277Z,44.92
2018-02-14T12:47:37.311Z,45.78
2018-02-14T12:48:37.340Z,46.83
2018-02-14T12:49:37.372Z,47.11
2018-02-14T12:50:37.383Z,47.02
2018-02-14T12:51:37.415Z,48.44
2018-02-14T12:52:37.455Z,48.35