createdAt,value
2019-02-27T00:00:25.193Z,101400.44
2019-02-27T00:02:56.142Z,101398.40
2019-02-27T00:05:23.864Z,101403.00
2019-02-27T00:07:54.730Z,101398.02
2019-02-27T00:10:22.507Z,101408.55
2019-02-27T00:12:52.923Z,101407.45
2019-02-27T00:15:22.313Z,101406.78
2019-02-27T00:17:52.129Z,101406.50
2019-02-27T00:20:20.911Z,101401.34
2019-02-27T00:22:50.619Z,101403.23
2019-02-27T00:25:19.647Z,101409.76
2019-02-27T00:27:49.853Z,101407.20
2019-02-27T00:30:18.348Z,101403.72
2019-02-27T00:32:50.975Z,101404.56
2019-02-27T00:35:17.084Z,101406.17
2019-02-27T00:37:46.373Z,101406.05
2019-02-27T00:40:15.783Z,101398.03
2019-02-27T00:42:45.072Z,101401.24
2019-02-27T00:45:14.815Z,101398.47
2019-02-27T00:47:44.158Z,101397.62
2019-02-27T00:50:13.497Z,101398.63
2019-02-27T00:52:42.891Z,101399.20
2019-02-27T00:55:12.239Z,101394.13
2019-02-27T00:57:41.570Z,101388.67
2019-02-27T01:00:13.597Z,101394.00
2019-02-27T01:02:41.458Z,101387.67
2019-02-27T01:05:10.748Z,101385.50
2019-02-27T01:07:40.042Z,101384.27
2019-02-27T01:10:12.003Z,101385.05
2019-02-27T01:12:39.048Z,101389.14
2019-02-27T01:15:10.681Z,101383.72
2019-02-27T01:17:37.859Z,101389.30
2019-02-27T01:20:11.227Z,101381.41
2019-02-27T01:22:37.524Z,101378.48
2019-02-27T01:25:06.869Z,101381.73
2019-02-27T01:27:38.082Z,101377.93
2019-02-27T01:30:06.391Z,101371.77
2019-02-27T01:32:36.156Z,101371.92
2019-02-27T01:35:06.456Z,101372.05
2019-02-27T01:37:35.732Z,101360.91
2019-02-27T01:40:06.413Z,101363.28
2019-02-27T01:42:35.749Z,101360.65
2019-02-27T01:45:07.279Z,101361.04
2019-02-27T01:47:36.601Z,101354.02
2019-02-27T01:50:24.799Z,101352.88
2019-02-27T01:52:54.160Z,101347.39
2019-02-27T01:55:23.521Z,101350.05
2019-02-27T01:57:52.920Z,101348.45
2019-02-27T02:00:23.263Z,101347.22
2019-02-27T02:02:51.796Z,101346.28
2019-02-27T02:05:21.184Z,101341.12
2019-02-27T02:07:50.539Z,101333.32
2019-02-27T02:10:19.867Z,101332.73
2019-02-27T02:12:54.553Z,101328.09
2019-02-27T02:15:43.872Z,101326.56
2019-02-27T02:18:39.836Z,101320.23
2019-02-27T02:21:20.726Z,101319.55
2019-02-27T02:24:10.137Z,101312.13
2019-02-27T02:26:58.529Z,101305.61
2019-02-27T02:30:30.815Z,101308.34
2019-02-27T02:35:26.017Z,101308.06
2019-02-27T02:38:13.706Z,101300.36
2019-02-27T02:41:10.769Z,101294.46
2019-02-27T02:43:56.814Z,101293.88
2019-02-27T02:47:25.759Z,101298.84
2019-02-27T02:50:25.093Z,101292.28
2019-02-27T02:53:11.449Z,101287.67
2019-02-27T02:56:02.378Z,101290.95
2019-02-27T02:58:48.787Z,101290.20
2019-02-27T03:01:26.826Z,101285.16
2019-02-27T03:06:56.544Z,101284.55
2019-02-27T03:09:52.905Z,101274.61
2019-02-27T03:12:45.352Z,101276.55
2019-02-27T03:15:36.256Z,101268.36
2019-02-27T03:18:21.865Z,101269.41
2019-02-27T03:22:07.121Z,101263.61
2019-02-27T03:25:32.120Z,101256.95
2019-02-27T03:28:18.048Z,101257.13
2019-02-27T03:31:18.453Z,101258.75
2019-02-27T03:34:12.370Z,101263.60
2019-02-27T03:37:13.438Z,101263.72
2019-02-27T03:40:00.941Z,101257.92
2019-02-27T03:42:47.837Z,101257.34
2019-02-27T03:45:41.968Z,101258.02
2019-02-27T03:50:28.094Z,101258.48
2019-02-27T03:53:48.554Z,101262.85
2019-02-27T03:58:34.834Z,101253.56
2019-02-27T04:01:34.032Z,101247.55
2019-02-27T04:04:39.550Z,101254.41
2019-02-27T04:07:22.944Z,101255.38
2019-02-27T04:09:55.396Z,101246.53
2019-02-27T04:12:21.719Z,101244.99
2019-02-27T04:14:51.122Z,101246.33
2019-02-27T04:17:29.022Z,101242.44
2019-02-27T04:19:58.711Z,101246.88
2019-02-27T04:22:28.064Z,101244.80
2019-02-27T04:24:57.984Z,101246.82
2019-02-27T04:27:28.415Z,101246.34
2019-02-27T04:29:57.742Z,101242.78
2019-02-27T04:32:27.069Z,101243.08
2019-02-27T04:34:56.900Z,101242.90
2019-02-27T04:37:26.322Z,101243.27
2019-02-27T04:39:55.615Z,101251.42
2019-02-27T04:42:25.739Z,101245.73
2019-02-27T04:45:01.971Z,101248.67
2019-02-27T04:47:32.036Z,101248.25
2019-02-27T04:50:01.667Z,101243.80
2019-02-27T04:52:30.972Z,101245.10
2019-02-27T04:55:00.321Z,101245.45
2019-02-27T04:57:33.392Z,101248.88
2019-02-27T04:59:58.883Z,101247.85
2019-02-27T05:02:28.207Z,101246.97
2019-02-27T05:04:57.569Z,101249.48
2019-02-27T05:07:26.881Z,101252.17
2019-02-27T05:09:56.247Z,101238.86
2019-02-27T05:12:25.620Z,101244.13
2019-02-27T05:14:54.879Z,101251.53
2019-02-27T05:17:24.245Z,101247.67
2019-02-27T05:19:53.555Z,101249.48
2019-02-27T05:22:26.299Z,101251.15
2019-02-27T05:24:53.620Z,101252.93
2019-02-27T05:27:34.132Z,101245.58
2019-02-27T05:30:03.460Z,101241.65
2019-02-27T05:32:33.320Z,101245.41
2019-02-27T05:35:02.741Z,101245.98
2019-02-27T05:37:32.081Z,101240.09
2019-02-27T05:40:01.345Z,101247.31
2019-02-27T05:42:30.643Z,101243.58
2019-02-27T05:44:59.964Z,101240.87
2019-02-27T05:47:29.327Z,101241.68
2019-02-27T05:50:00.467Z,101244.66
2019-02-27T05:52:27.995Z,101245.49
2019-02-27T05:54:57.351Z,101249.95
2019-02-27T05:57:27.637Z,101242.92
2019-02-27T05:59:56.900Z,101243.84
2019-02-27T06:02:26.828Z,101242.62
2019-02-27T06:04:59.069Z,101242.83
2019-02-27T06:07:26.456Z,101239.77
2019-02-27T06:09:55.947Z,101242.42
2019-02-27T06:12:25.323Z,101242.95
2019-02-27T06:14:55.533Z,101239.23
2019-02-27T06:17:24.482Z,101234.70
2019-02-27T06:19:53.699Z,101237.59
2019-02-27T06:22:23.076Z,101241.45
2019-02-27T06:24:52.383Z,101245.69
2019-02-27T06:27:21.664Z,101243.26
2019-02-27T06:29:51.023Z,101242.50
2019-02-27T06:32:20.483Z,101239.47
2019-02-27T06:34:49.786Z,101240.16
2019-02-27T06:37:19.144Z,101233.98
2019-02-27T06:39:48.454Z,101230.91
2019-02-27T06:42:17.839Z,101238.13
2019-02-27T06:44:47.131Z,101242.52
2019-02-27T06:47:17.205Z,101236.97
2019-02-27T06:49:49.062Z,101242.11
2019-02-27T06:52:15.840Z,101243.00
2019-02-27T06:54:45.165Z,101237.30
2019-02-27T06:57:14.534Z,101243.84
2019-02-27T06:59:43.879Z,101243.84
2019-02-27T07:02:13.159Z,101249.21
2019-02-27T07:04:42.426Z,101248.29
2019-02-27T07:07:11.748Z,101243.16
2019-02-27T07:09:43.186Z,101246.02
2019-02-27T07:12:10.363Z,101247.55
2019-02-27T07:14:39.945Z,101243.80
2019-02-27T07:17:09.032Z,101252.75
2019-02-27T07:19:38.385Z,101247.07
2019-02-27T07:22:09.236Z,101240.94
2019-02-27T07:24:37.034Z,101238.37
2019-02-27T07:27:06.399Z,101231.81
2019-02-27T07:29:35.724Z,101235.53
2019-02-27T07:32:05.005Z,101229.80
2019-02-27T07:34:34.859Z,101229.30
2019-02-27T07:37:04.150Z,101228.06
2019-02-27T07:39:33.454Z,101224.56
2019-02-27T07:42:03.032Z,101223.92
2019-02-27T07:44:35.141Z,101221.26
2019-02-27T07:47:02.715Z,101216.14
2019-02-27T07:49:32.043Z,101218.67
2019-02-27T07:52:01.365Z,101220.47
2019-02-27T07:54:30.656Z,101224.88
2019-02-27T07:56:59.964Z,101224.58
2019-02-27T07:59:29.929Z,101229.80
2019-02-27T08:02:02.359Z,101240.61
2019-02-27T08:04:28.663Z,101240.23
2019-02-27T08:06:57.998Z,101244.60
2019-02-27T08:09:29.929Z,101241.23
2019-02-27T08:11:56.722Z,101250.27
2019-02-27T08:14:26.053Z,101252.44
2019-02-27T08:16:57.943Z,101247.60
2019-02-27T08:19:24.748Z,101243.08
2019-02-27T08:21:54.074Z,101244.61
2019-02-27T08:24:24.857Z,101247.33
2019-02-27T08:26:52.789Z,101242.50
2019-02-27T08:29:28.845Z,101240.62
2019-02-27T08:32:00.683Z,101235.55
2019-02-27T08:34:27.532Z,101236.91
2019-02-27T08:36:57.457Z,101235.97
2019-02-27T08:39:26.821Z,101233.30
2019-02-27T08:41:56.124Z,101233.87
2019-02-27T08:44:26.135Z,101231.25
2019-02-27T08:46:55.500Z,101231.33
2019-02-27T08:49:26.872Z,101231.17
2019-02-27T08:51:56.218Z,101227.20
2019-02-27T08:54:25.588Z,101226.55
2019-02-27T08:56:54.900Z,101223.39
2019-02-27T08:59:24.208Z,101221.88
2019-02-27T09:01:56.356Z,101218.80
2019-02-27T09:04:22.880Z,101216.61
2019-02-27T09:06:52.200Z,101204.66
2019-02-27T09:09:21.652Z,101208.39
2019-02-27T09:11:51.017Z,101203.39
2019-02-27T09:14:20.400Z,101209.03
2019-02-27T09:16:49.711Z,101201.65
2019-02-27T09:19:20.703Z,101194.66
2019-02-27T09:21:48.358Z,101191.19
2019-02-27T09:24:17.776Z,101188.23
2019-02-27T09:26:47.152Z,101177.35
2019-02-27T09:29:18.632Z,101176.62
2019-02-27T09:31:50.782Z,101169.84
2019-02-27T09:34:17.702Z,101164.90
2019-02-27T09:36:49.059Z,101168.73
2019-02-27T09:39:16.564Z,101163.72
2019-02-27T09:41:46.903Z,101163.05
2019-02-27T09:44:15.244Z,101168.56
2019-02-27T09:46:45.589Z,101174.97
2019-02-27T09:49:14.898Z,101164.42
2019-02-27T09:51:45.125Z,101167.58
2019-02-27T09:54:14.525Z,101155.06
2019-02-27T09:56:43.883Z,101154.12
2019-02-27T09:59:13.318Z,101146.58
2019-02-27T10:01:42.771Z,101148.53
2019-02-27T10:04:12.139Z,101144.66
2019-02-27T10:06:42.827Z,101145.27
2019-02-27T10:09:18.339Z,101150.61
2019-02-27T10:11:48.215Z,101151.33
2019-02-27T10:14:17.571Z,101153.99
2019-02-27T10:16:46.997Z,101149.73
2019-02-27T10:19:17.134Z,101141.58
2019-02-27T10:21:47.476Z,101143.36
2019-02-27T10:24:15.070Z,101139.93
2019-02-27T10:26:44.431Z,101133.95
2019-02-27T10:29:14.252Z,101124.28
2019-02-27T10:31:44.224Z,101124.87
2019-02-27T10:34:14.584Z,101123.02
2019-02-27T10:36:43.711Z,101118.83
2019-02-27T10:39:13.035Z,101110.78
2019-02-27T10:41:42.393Z,101108.81
2019-02-27T10:44:11.776Z,101102.89
2019-02-27T10:46:41.141Z,101100.72
2019-02-27T10:49:16.580Z,101100.44
2019-02-27T10:51:48.848Z,101103.80
2019-02-27T10:54:18.132Z,101100.80
2019-02-27T10:56:47.583Z,101107.83
2019-02-27T10:59:19.655Z,101094.98
2019-02-27T11:01:47.168Z,101093.08
2019-02-27T11:04:16.593Z,101096.56
2019-02-27T11:06:45.980Z,101097.47
2019-02-27T11:09:24.103Z,101096.20
2019-02-27T11:11:53.905Z,101091.02
2019-02-27T11:14:22.972Z,101088.70
2019-02-27T11:16:52.348Z,101079.80
2019-02-27T11:19:21.655Z,101074.38
2019-02-27T11:21:50.989Z,101074.11
2019-02-27T11:24:20.376Z,101069.52
2019-02-27T11:26:49.804Z,101062.02
2019-02-27T11:29:23.584Z,101061.46
2019-02-27T11:31:49.267Z,101048.06
2019-02-27T11:34:18.570Z,101050.33
2019-02-27T11:36:47.949Z,101054.89
2019-02-27T11:39:17.367Z,101048.94
2019-02-27T11:41:48.478Z,101049.05
2019-02-27T11:44:16.077Z,101037.19
2019-02-27T11:46:45.425Z,101031.77
2019-02-27T11:49:14.708Z,101031.27
2019-02-27T11:51:44.484Z,101023.95
2019-02-27T11:54:14.586Z,101029.74
2019-02-27T11:56:43.230Z,101017.75
2019-02-27T11:59:12.944Z,101016.73
2019-02-27T12:01:42.160Z,101010.57
2019-02-27T12:04:11.456Z,101014.86
2019-02-27T12:06:41.666Z,101010.13
2019-02-27T12:09:11.625Z,101012.38
2019-02-27T12:11:40.972Z,101006.37
2019-02-27T12:14:10.364Z,101010.55
2019-02-27T12:16:39.739Z,101001.55
2019-02-27T12:19:09.470Z,100994.05
2019-02-27T12:21:38.379Z,100993.97
2019-02-27T12:24:07.748Z,100979.94
2019-02-27T12:26:37.511Z,100976.89
2019-02-27T12:29:06.521Z,100964.30
2019-02-27T12:31:37.160Z,100962.67
2019-02-27T12:34:06.475Z,100962.73
2019-02-27T12:36:35.925Z,100949.77
2019-02-27T12:39:06.730Z,100945.77
2019-02-27T12:41:36.955Z,100945.45
2019-02-27T12:44:06.332Z,100938.34
2019-02-27T12:46:37.004Z,100930.61
2019-02-27T12:49:05.152Z,100931.87
2019-02-27T12:51:35.323Z,100930.95
2019-02-27T12:54:03.849Z,100930.11
2019-02-27T12:56:33.192Z,100923.70
2019-02-27T12:59:02.589Z,100920.72
2019-02-27T13:01:31.915Z,100919.05
2019-02-27T13:04:01.804Z,100921.09
2019-02-27T13:06:34.394Z,100924.65
2019-02-27T13:09:00.530Z,100911.69
2019-02-27T13:11:29.870Z,100913.05
2019-02-27T13:13:59.688Z,100908.98
2019-02-27T13:16:28.552Z,100901.58
2019-02-27T13:18:58.048Z,100895.81
2019-02-27T13:21:27.393Z,100892.45
2019-02-27T13:23:56.747Z,100899.72
2019-02-27T13:26:26.091Z,100892.78
2019-02-27T13:28:55.451Z,100883.66
2019-02-27T13:31:26.828Z,100879.61
2019-02-27T13:33:54.145Z,100877.24
2019-02-27T13:36:23.520Z,100881.45
2019-02-27T13:38:52.947Z,100874.03
2019-02-27T13:41:23.782Z,100861.31
2019-02-27T13:43:52.264Z,100863.34
2019-02-27T13:46:22.747Z,100859.91
2019-02-27T13:48:50.980Z,100857.87
2019-02-27T13:51:20.393Z,100845.23
2019-02-27T13:53:49.963Z,100843.88
2019-02-27T13:56:19.258Z,100830.67
2019-02-27T13:58:48.549Z,100827.23
2019-02-27T14:01:17.935Z,100819.47
2019-02-27T14:03:48.361Z,100815.09
2019-02-27T14:06:17.397Z,100804.45
2019-02-27T14:08:47.294Z,100805.23
2019-02-27T14:11:16.611Z,100803.34
2019-02-27T14:13:45.969Z,100791.03
2019-02-27T14:16:15.327Z,100797.33
2019-02-27T14:18:44.789Z,100790.05
2019-02-27T14:21:14.941Z,100792.78
2019-02-27T14:23:46.873Z,100784.22
2019-02-27T14:26:13.564Z,100790.74
2019-02-27T14:28:42.892Z,100782.53
2019-02-27T14:31:13.234Z,100781.95
2019-02-27T14:33:41.689Z,100774.84
2019-02-27T14:36:11.032Z,100790.75
2019-02-27T14:38:40.416Z,100786.53
2019-02-27T14:41:11.238Z,100789.47
2019-02-27T14:43:39.324Z,100786.64
2019-02-27T14:46:11.543Z,100791.27
2019-02-27T14:48:38.992Z,100789.86
2019-02-27T14:51:11.048Z,100774.70
2019-02-27T14:53:37.639Z,100785.97
2019-02-27T14:56:09.396Z,100783.16
2019-02-27T14:58:36.352Z,100779.09
2019-02-27T15:01:05.841Z,100786.92
2019-02-27T15:03:35.292Z,100776.84
2019-02-27T15:06:04.597Z,100778.63
2019-02-27T15:08:34.572Z,100767.04
2019-02-27T15:11:03.933Z,100772.27
2019-02-27T15:13:33.804Z,100769.99
2019-02-27T15:16:03.115Z,100761.80
2019-02-27T15:18:32.432Z,100764.02
2019-02-27T15:21:01.877Z,100746.66
2019-02-27T15:23:31.268Z,100744.79
2019-02-27T15:26:01.179Z,100726.73
2019-02-27T15:28:33.330Z,100725.83
2019-02-27T15:31:00.719Z,100727.52
2019-02-27T15:33:30.768Z,100727.03
2019-02-27T15:36:00.181Z,100726.48
2019-02-27T15:38:29.544Z,100719.64
2019-02-27T15:41:02.407Z,100706.77
2019-02-27T15:43:28.288Z,100692.17
2019-02-27T15:45:58.014Z,100679.80
2019-02-27T15:48:27.363Z,100661.83
2019-02-27T15:50:57.433Z,100661.14
2019-02-27T15:53:26.132Z,100653.74
2019-02-27T15:55:56.049Z,100651.86
2019-02-27T15:58:28.162Z,100641.80
2019-02-27T16:00:54.758Z,100637.08
2019-02-27T16:03:24.141Z,100633.13
2019-02-27T16:05:53.497Z,100626.70
2019-02-27T16:08:23.402Z,100623.77
2019-02-27T16:10:55.160Z,100620.69
2019-02-27T16:13:21.605Z,100618.75
2019-02-27T16:15:51.557Z,100619.73
2019-02-27T16:18:20.855Z,100612.97
2019-02-27T16:20:50.594Z,100612.77
2019-02-27T16:23:19.601Z,100607.66
2019-02-27T16:25:52.843Z,100606.16
2019-02-27T16:28:18.232Z,100608.63
2019-02-27T16:30:47.684Z,100607.09
2019-02-27T16:33:23.579Z,100609.83
2019-02-27T16:35:46.971Z,100603.11
2019-02-27T16:38:16.607Z,100596.86
2019-02-27T16:40:45.940Z,100603.23
2019-02-27T16:43:16.063Z,100610.45
2019-02-27T16:45:45.448Z,100604.62
2019-02-27T16:48:15.203Z,100611.66
2019-02-27T16:50:45.718Z,100605.02
2019-02-27T16:53:18.455Z,100602.70
2019-02-27T16:55:44.224Z,100596.25
2019-02-27T16:58:13.539Z,100599.95
2019-02-27T17:00:43.512Z,100595.31
2019-02-27T17:03:13.379Z,100596.39
2019-02-27T17:05:43.122Z,100603.73
2019-02-27T17:08:11.862Z,100594.86
2019-02-27T17:10:44.093Z,100592.55
2019-02-27T17:13:15.391Z,100583.65
2019-02-27T17:15:44.710Z,100589.60
2019-02-27T17:18:15.079Z,100587.10
2019-02-27T17:20:46.524Z,100584.77
2019-02-27T17:23:13.821Z,100573.78
2019-02-27T17:25:43.149Z,100581.23
2019-02-27T17:28:12.439Z,100578.73
2019-02-27T17:30:42.588Z,100580.75
2019-02-27T17:33:11.912Z,100579.06
2019-02-27T17:35:41.235Z,100572.16
2019-02-27T17:38:10.854Z,100564.06
2019-02-27T17:40:41.540Z,100574.03
2019-02-27T17:43:10.857Z,100566.26
2019-02-27T17:45:40.233Z,100561.89
2019-02-27T17:48:12.315Z,100571.49
2019-02-27T17:50:39.849Z,100575.34
2019-02-27T17:53:10.065Z,100564.36
2019-02-27T17:55:41.759Z,100563.67
2019-02-27T17:58:16.543Z,100562.63
2019-02-27T18:00:50.097Z,100557.84
2019-02-27T18:03:15.361Z,100558.16
2019-02-27T18:05:45.388Z,100564.23
2019-02-27T18:08:16.260Z,100558.78
2019-02-27T18:10:43.998Z,100560.13
2019-02-27T18:13:13.332Z,100561.44
2019-02-27T18:15:42.735Z,100553.48
2019-02-27T18:18:12.732Z,100556.14
2019-02-27T18:20:42.127Z,100551.42
2019-02-27T18:23:11.472Z,100554.91
2019-02-27T18:25:42.023Z,100559.89
2019-02-27T18:28:10.722Z,100547.58
2019-02-27T18:30:42.495Z,100548.91
2019-02-27T18:33:13.494Z,100542.77
2019-02-27T18:35:40.218Z,100543.59
2019-02-27T18:38:09.434Z,100544.33
2019-02-27T18:40:38.725Z,100543.45
2019-02-27T18:43:08.053Z,100538.91
2019-02-27T18:45:37.322Z,100536.00
2019-02-27T18:48:07.281Z,100537.95
2019-02-27T18:50:36.128Z,100529.00
2019-02-27T18:53:07.453Z,100524.55
2019-02-27T18:55:34.830Z,100523.36
2019-02-27T18:58:04.705Z,100524.69
2019-02-27T19:00:36.258Z,100515.69
2019-02-27T19:03:03.238Z,100513.06
2019-02-27T19:05:32.531Z,100507.09
2019-02-27T19:08:01.814Z,100500.82
2019-02-27T19:10:31.110Z,100497.98
2019-02-27T19:13:01.130Z,100499.62
2019-02-27T19:15:30.206Z,100504.77
2019-02-27T19:17:59.656Z,100490.98
2019-02-27T19:20:30.253Z,100497.16
2019-02-27T19:23:00.431Z,100484.93
2019-02-27T19:25:34.129Z,100488.42
2019-02-27T19:27:58.234Z,100483.03
2019-02-27T19:30:27.942Z,100481.45
2019-02-27T19:33:01.479Z,100478.47
2019-02-27T19:35:26.819Z,100475.43
2019-02-27T19:38:02.868Z,100474.09
2019-02-27T19:40:37.022Z,100464.15
2019-02-27T19:43:06.489Z,100462.74
2019-02-27T19:45:36.661Z,100460.86
2019-02-27T19:48:05.334Z,100466.16
2019-02-27T19:50:35.301Z,100470.69
2019-02-27T19:53:06.987Z,100464.09
2019-02-27T19:55:34.148Z,100461.66
2019-02-27T19:58:03.462Z,100461.84
2019-02-27T20:00:35.564Z,100453.41
2019-02-27T20:03:04.856Z,100454.71
2019-02-27T20:05:36.247Z,100458.34
2019-02-27T20:08:03.697Z,100455.66
2019-02-27T20:10:33.366Z,100449.14
2019-02-27T20:13:02.279Z,100458.59
2019-02-27T20:15:31.636Z,100454.17
2019-02-27T20:18:01.133Z,100448.99
2019-02-27T20:20:30.430Z,100440.02
2019-02-27T20:22:59.767Z,100439.97
2019-02-27T20:25:29.390Z,100435.73
2019-02-27T20:27:58.970Z,100431.75
2019-02-27T20:30:28.260Z,100438.33
2019-02-27T20:32:59.779Z,100438.33
2019-02-27T20:35:26.895Z,100427.06
2019-02-27T20:37:56.258Z,100430.31
2019-02-27T20:40:27.613Z,100429.22
2019-02-27T20:42:55.653Z,100424.28
2019-02-27T20:45:26.633Z,100419.49
2019-02-27T20:47:57.647Z,100425.55
2019-02-27T20:50:34.751Z,100414.78
2019-02-27T20:52:59.820Z,100412.80
2019-02-27T20:55:30.847Z,100404.67
2019-02-27T20:57:58.700Z,100402.80
2019-02-27T21:00:35.972Z,100400.94
2019-02-27T21:03:02.589Z,100400.88
2019-02-27T21:05:30.338Z,100396.99
2019-02-27T21:08:02.179Z,100393.89
2019-02-27T21:10:29.456Z,100395.48
2019-02-27T21:12:59.067Z,100389.51
2019-02-27T21:15:29.256Z,100386.36
2019-02-27T21:17:58.740Z,100379.20
2019-02-27T21:20:28.336Z,100372.27
2019-02-27T21:22:59.903Z,100368.78
2019-02-27T21:25:27.421Z,100361.39
2019-02-27T21:27:56.815Z,100369.89
2019-02-27T21:30:26.269Z,100365.73
2019-02-27T21:32:55.761Z,100368.37
2019-02-27T21:35:28.614Z,100366.34
2019-02-27T21:37:54.582Z,100364.50
2019-02-27T21:40:24.038Z,100361.14
2019-02-27T21:42:53.440Z,100361.69
2019-02-27T21:45:22.924Z,100353.67
2019-02-27T21:47:52.915Z,100361.83
2019-02-27T21:50:22.292Z,100363.86
2019-02-27T21:52:54.292Z,100368.52
2019-02-27T21:55:21.011Z,100363.53
2019-02-27T21:57:50.488Z,100366.27
2019-02-27T22:00:23.329Z,100367.20
2019-02-27T22:02:53.004Z,100356.05
2019-02-27T22:05:22.323Z,100362.10
2019-02-27T22:07:51.736Z,100360.98
2019-02-27T22:10:21.068Z,100359.79
2019-02-27T22:12:51.327Z,100356.00
2019-02-27T22:15:25.240Z,100353.57
2019-02-27T22:17:54.668Z,100350.56
2019-02-27T22:20:25.942Z,100344.94
2019-02-27T22:22:53.323Z,100345.13
2019-02-27T22:25:22.702Z,100350.43
2019-02-27T22:27:52.052Z,100352.52
2019-02-27T22:30:21.463Z,100350.42
2019-02-27T22:32:50.799Z,100347.16
2019-02-27T22:35:20.144Z,100352.65
2019-02-27T22:37:52.368Z,100350.84
2019-02-27T22:40:19.455Z,100353.09
2019-02-27T22:42:49.737Z,100351.03
2019-02-27T22:45:20.136Z,100347.88
2019-02-27T22:47:49.881Z,100341.47
2019-02-27T22:50:20.353Z,100345.38
2019-02-27T22:52:54.193Z,100333.77
2019-02-27T22:55:19.075Z,100330.10
2019-02-27T22:57:48.435Z,100333.47
2019-02-27T23:00:35.968Z,100327.42
2019-02-27T23:03:05.363Z,100322.04
2019-02-27T23:05:35.222Z,100321.25
2019-02-27T23:08:04.244Z,100318.17
2019-02-27T23:10:33.592Z,100324.84
2019-02-27T23:13:03.944Z,100320.84
2019-02-27T23:15:33.336Z,100318.65
2019-02-27T23:18:05.772Z,100312.31
2019-02-27T23:20:33.125Z,100316.06
2019-02-27T23:23:03.328Z,100315.98
2019-02-27T23:25:31.825Z,100307.91
2019-02-27T23:28:02.061Z,100309.52
2019-02-27T23:30:31.498Z,100303.34
2019-02-27T23:33:02.339Z,100303.67
2019-02-27T23:35:30.315Z,100296.51
2019-02-27T23:38:02.879Z,100293.89
2019-02-27T23:40:29.872Z,100289.89
2019-02-27T23:43:03.385Z,100293.83
2019-02-27T23:45:30.117Z,100292.41
2019-02-27T23:48:02.199Z,100283.70
2019-02-27T23:50:29.612Z,100283.20
2019-02-27T23:52:59.483Z,100284.62
2019-02-27T23:55:28.931Z,100278.91
2019-02-27T23:57:58.575Z,100272.45
