createdAt,value
2019-03-24T00:00:02.452Z,61.88
2019-03-24T00:02:30.938Z,61.86
2019-03-24T00:04:59.396Z,61.95
2019-03-24T00:07:27.820Z,62.03
2019-03-24T00:09:56.262Z,62.02
2019-03-24T00:12:24.744Z,62.29
2019-03-24T00:14:53.143Z,62.91
2019-03-24T00:17:21.574Z,63.41
2019-03-24T00:19:49.982Z,64.00
2019-03-24T00:22:18.545Z,64.24
2019-03-24T00:24:46.997Z,65.04
2019-03-24T00:27:15.428Z,64.50
2019-03-24T00:29:43.823Z,64.79
2019-03-24T00:32:12.291Z,65.35
2019-03-24T00:34:40.689Z,66.14
2019-03-24T00:37:09.110Z,65.80
2019-03-24T00:39:37.539Z,66.46
2019-03-24T00:42:05.961Z,66.69
2019-03-24T00:44:34.496Z,67.20
2019-03-24T00:47:02.949Z,66.80
2019-03-24T00:49:31.362Z,67.32
2019-03-24T00:51:59.888Z,67.17
2019-03-24T00:54:28.334Z,67.24
2019-03-24T00:56:56.770Z,67.58
2019-03-24T00:59:25.217Z,67.58
2019-03-24T01:01:53.647Z,67.61
2019-03-24T01:04:22.090Z,68.00
2019-03-24T01:06:50.753Z,67.71
2019-03-24T01:09:19.223Z,68.20
2019-03-24T01:11:47.696Z,67.95
2019-03-24T01:14:16.126Z,68.74
2019-03-24T01:16:44.522Z,68.73
2019-03-24T01:19:12.909Z,69.18
2019-03-24T01:21:41.290Z,68.87
2019-03-24T01:24:09.740Z,68.84
2019-03-24T01:26:38.220Z,69.17
2019-03-24T01:29:06.716Z,69.18
2019-03-24T01:31:35.113Z,69.40
2019-03-24T01:34:03.505Z,69.57
2019-03-24T01:36:31.960Z,69.67
2019-03-24T01:39:00.366Z,70.21
2019-03-24T01:41:28.747Z,69.83
2019-03-24T01:43:57.174Z,70.22
2019-03-24T01:46:25.638Z,70.25
2019-03-24T01:48:54.105Z,70.85
2019-03-24T01:51:22.496Z,70.42
2019-03-24T01:53:50.899Z,70.21
2019-03-24T01:56:19.314Z,70.16
2019-03-24T01:58:47.810Z,70.27
2019-03-24T02:01:16.830Z,70.56
2019-03-24T02:03:45.295Z,70.81
2019-03-24T02:06:13.717Z,70.74
2019-03-24T02:08:42.104Z,71.34
2019-03-24T02:11:10.498Z,71.76
2019-03-24T02:13:38.988Z,71.29
2019-03-24T02:16:09.675Z,71.34
2019-03-24T02:18:37.863Z,71.77
2019-03-24T02:21:06.296Z,71.77
2019-03-24T02:23:34.683Z,71.63
2019-03-24T02:26:03.139Z,71.70
2019-03-24T02:28:31.596Z,71.92
2019-03-24T02:31:00.025Z,71.90
2019-03-24T02:33:28.412Z,72.44
2019-03-24T02:35:56.888Z,72.53
2019-03-24T02:38:25.306Z,72.96
2019-03-24T02:40:53.727Z,73.34
2019-03-24T02:43:22.146Z,73.18
2019-03-24T02:45:50.575Z,73.24
2019-03-24T02:48:18.998Z,73.71
2019-03-24T02:50:47.430Z,73.66
2019-03-24T02:53:15.885Z,73.65
2019-03-24T02:55:44.285Z,73.95
2019-03-24T02:58:12.723Z,73.83
2019-03-24T03:00:41.171Z,73.94
2019-03-24T03:03:09.661Z,74.29
2019-03-24T03:05:38.101Z,74.40
2019-03-24T03:08:06.506Z,74.38
2019-03-24T03:10:34.948Z,74.73
2019-03-24T03:13:03.354Z,74.66
2019-03-24T03:15:31.799Z,75.21
2019-03-24T03:18:00.214Z,75.48
2019-03-24T03:20:28.609Z,75.21
2019-03-24T03:22:57.006Z,75.35
2019-03-24T03:25:25.473Z,75.65
2019-03-24T03:27:53.875Z,75.83
2019-03-24T03:30:22.321Z,75.74
2019-03-24T03:32:50.721Z,75.63
2019-03-24T03:35:19.107Z,75.83
2019-03-24T03:37:47.501Z,76.78
2019-03-24T03:40:16.164Z,76.67
2019-03-24T03:42:44.690Z,76.73
2019-03-24T03:45:14.969Z,76.62
2019-03-24T03:47:43.363Z,76.90
2019-03-24T03:50:12.037Z,76.53
2019-03-24T03:52:40.455Z,76.65
2019-03-24T03:55:08.964Z,76.70
2019-03-24T03:57:37.351Z,76.75
2019-03-24T04:00:09.723Z,76.61
2019-03-24T04:02:38.129Z,77.41
2019-03-24T04:05:07.160Z,77.12
2019-03-24T04:07:35.577Z,77.18
2019-03-24T04:10:04.896Z,77.43
2019-03-24T04:12:33.290Z,77.88
2019-03-24T04:15:01.768Z,77.72
2019-03-24T04:17:30.169Z,77.95
2019-03-24T04:19:58.585Z,78.22
2019-03-24T04:22:26.964Z,78.44
2019-03-24T04:24:55.363Z,78.09
2019-03-24T04:27:23.787Z,77.78
2019-03-24T04:29:52.269Z,78.11
2019-03-24T04:32:20.664Z,78.27
2019-03-24T04:34:49.060Z,78.16
2019-03-24T04:37:17.454Z,78.00
2019-03-24T04:39:45.882Z,78.37
2019-03-24T04:42:14.287Z,78.28
2019-03-24T04:44:42.796Z,78.61
2019-03-24T04:47:16.601Z,78.39
2019-03-24T04:49:41.433Z,78.28
2019-03-24T04:52:09.847Z,78.27
2019-03-24T04:54:38.356Z,78.32
2019-03-24T04:57:06.718Z,78.44
2019-03-24T04:59:35.108Z,78.74
2019-03-24T05:02:03.498Z,78.43
2019-03-24T05:04:31.916Z,78.32
2019-03-24T05:07:00.285Z,78.25
2019-03-24T05:09:28.747Z,78.33
2019-03-24T05:11:57.148Z,78.05
2019-03-24T05:14:25.543Z,78.12
2019-03-24T05:16:53.963Z,78.46
2019-03-24T05:19:22.337Z,78.61
2019-03-24T05:21:50.884Z,78.47
2019-03-24T05:24:19.344Z,78.43
2019-03-24T05:26:47.766Z,78.46
2019-03-24T05:29:16.164Z,78.27
2019-03-24T05:31:44.561Z,78.25
2019-03-24T05:34:12.952Z,78.14
2019-03-24T05:36:41.377Z,78.15
2019-03-24T05:39:09.913Z,78.14
2019-03-24T05:41:38.504Z,77.69
2019-03-24T05:44:06.927Z,78.00
2019-03-24T05:46:35.333Z,78.03
2019-03-24T05:49:03.780Z,78.69
2019-03-24T05:51:32.173Z,78.88
2019-03-24T05:54:00.596Z,78.61
2019-03-24T05:56:28.961Z,78.77
2019-03-24T05:58:57.410Z,78.58
2019-03-24T06:01:25.847Z,78.42
2019-03-24T06:03:54.354Z,78.29
2019-03-24T06:06:22.737Z,78.07
2019-03-24T06:08:51.134Z,78.01
2019-03-24T06:11:19.525Z,77.93
2019-03-24T06:13:47.935Z,77.70
2019-03-24T06:16:16.354Z,77.49
2019-03-24T06:18:44.817Z,77.32
2019-03-24T06:21:13.313Z,77.25
2019-03-24T06:23:41.745Z,77.11
2019-03-24T06:26:10.132Z,77.22
2019-03-24T06:28:38.528Z,77.23
2019-03-24T06:31:06.997Z,77.26
2019-03-24T06:33:35.469Z,76.86
2019-03-24T06:36:03.957Z,76.70
2019-03-24T06:38:32.345Z,76.56
2019-03-24T06:41:00.752Z,76.67
2019-03-24T06:43:29.285Z,76.71
2019-03-24T06:45:57.680Z,76.28
2019-03-24T06:48:26.145Z,76.13
2019-03-24T06:50:54.551Z,76.09
2019-03-24T06:53:23.061Z,75.96
2019-03-24T06:55:51.460Z,75.99
2019-03-24T06:58:19.922Z,76.09
2019-03-24T07:00:48.330Z,76.37
2019-03-24T07:03:16.723Z,76.02
2019-03-24T07:05:45.124Z,75.87
2019-03-24T07:08:13.503Z,75.64
2019-03-24T07:10:42.802Z,75.38
2019-03-24T07:13:11.266Z,75.21
2019-03-24T07:15:39.779Z,74.98
2019-03-24T07:18:08.929Z,74.78
2019-03-24T07:20:37.382Z,74.36
2019-03-24T07:23:07.695Z,74.18
2019-03-24T07:25:36.108Z,74.15
2019-03-24T07:28:04.584Z,73.79
2019-03-24T07:30:32.972Z,73.47
2019-03-24T07:33:01.359Z,73.27
2019-03-24T07:35:29.778Z,73.52
2019-03-24T07:37:58.172Z,72.40
2019-03-24T07:40:26.557Z,72.27
2019-03-24T07:42:55.024Z,72.38
2019-03-24T07:45:23.428Z,72.06
2019-03-24T07:47:52.183Z,71.97
2019-03-24T07:50:20.641Z,71.50
2019-03-24T07:52:49.026Z,71.21
2019-03-24T07:55:17.434Z,70.78
2019-03-24T07:57:45.876Z,70.52
2019-03-24T08:00:15.870Z,70.23
2019-03-24T08:02:51.643Z,70.09
2019-03-24T08:05:20.056Z,70.20
2019-03-24T08:07:48.495Z,69.56
2019-03-24T08:10:16.899Z,69.60
2019-03-24T08:12:45.316Z,69.20
2019-03-24T08:15:14.167Z,69.45
2019-03-24T08:17:42.609Z,69.16
2019-03-24T08:20:12.360Z,68.98
2019-03-24T08:22:40.956Z,68.55
2019-03-24T08:25:09.537Z,68.26
2019-03-24T08:27:38.094Z,68.04
2019-03-24T08:30:07.431Z,67.91
2019-03-24T08:32:35.916Z,67.72
2019-03-24T08:35:05.815Z,67.61
2019-03-24T08:37:34.261Z,67.41
2019-03-24T08:40:02.858Z,67.50
2019-03-24T08:42:31.272Z,67.10
2019-03-24T08:44:59.665Z,67.18
2019-03-24T08:47:28.075Z,67.45
2019-03-24T08:49:56.460Z,66.69
2019-03-24T08:52:24.899Z,66.68
2019-03-24T08:54:53.413Z,66.30
2019-03-24T08:57:21.809Z,66.07
2019-03-24T08:59:50.204Z,66.24
2019-03-24T09:02:18.664Z,65.68
2019-03-24T09:04:47.108Z,65.51
2019-03-24T09:07:15.532Z,65.30
2019-03-24T09:09:43.942Z,64.84
2019-03-24T09:12:12.375Z,64.75
2019-03-24T09:14:40.784Z,64.61
2019-03-24T09:17:10.068Z,64.56
2019-03-24T09:19:38.549Z,63.86
2019-03-24T09:22:06.984Z,63.65
2019-03-24T09:24:35.361Z,63.74
2019-03-24T09:27:03.781Z,62.90
2019-03-24T09:29:32.188Z,63.29
2019-03-24T09:32:00.602Z,62.83
2019-03-24T09:34:29.034Z,63.07
2019-03-24T09:36:57.482Z,62.69
2019-03-24T09:39:25.952Z,62.92
2019-03-24T09:41:54.408Z,62.18
2019-03-24T09:44:22.827Z,61.67
2019-03-24T09:46:51.262Z,61.61
2019-03-24T09:49:19.674Z,61.25
2019-03-24T09:51:48.132Z,61.14
2019-03-24T09:54:16.548Z,61.11
2019-03-24T09:56:45.073Z,60.63
2019-03-24T09:59:13.523Z,59.88
2019-03-24T10:01:41.953Z,59.89
2019-03-24T10:04:10.372Z,59.93
2019-03-24T10:06:38.816Z,60.10
2019-03-24T10:09:07.381Z,60.13
2019-03-24T10:11:35.808Z,58.55
2019-03-24T10:14:04.201Z,58.74
2019-03-24T10:16:32.603Z,58.51
2019-03-24T10:19:01.047Z,58.39
2019-03-24T10:21:29.549Z,57.68
2019-03-24T10:23:58.018Z,57.36
2019-03-24T10:26:26.424Z,58.08
2019-03-24T10:28:54.879Z,57.90
2019-03-24T10:31:23.309Z,57.67
2019-03-24T10:33:51.731Z,57.02
2019-03-24T10:36:20.121Z,57.58
2019-03-24T10:38:48.532Z,57.47
2019-03-24T10:41:16.952Z,57.40
2019-03-24T10:43:45.354Z,57.14
2019-03-24T10:46:13.764Z,56.35
2019-03-24T10:48:42.204Z,56.00
2019-03-24T10:51:10.672Z,55.98
2019-03-24T10:53:39.090Z,55.96
2019-03-24T10:56:07.484Z,55.22
2019-03-24T10:58:36.017Z,54.52
2019-03-24T11:01:04.515Z,55.22
2019-03-24T11:03:32.900Z,55.71
2019-03-24T11:06:01.293Z,56.03
2019-03-24T11:08:29.811Z,55.47
2019-03-24T11:10:58.302Z,55.01
2019-03-24T11:13:26.738Z,53.90
2019-03-24T11:15:55.170Z,54.29
2019-03-24T11:18:23.562Z,53.73
2019-03-24T11:20:51.945Z,53.34
2019-03-24T11:23:20.349Z,52.92
2019-03-24T11:25:48.737Z,52.91
2019-03-24T11:28:19.172Z,52.89
2019-03-24T11:30:47.247Z,52.79
2019-03-24T11:33:15.693Z,53.00
2019-03-24T11:35:44.089Z,52.48
2019-03-24T11:38:12.487Z,52.58
2019-03-24T11:40:40.877Z,52.36
2019-03-24T11:43:10.917Z,51.31
2019-03-24T11:45:39.332Z,50.71
2019-03-24T11:48:07.778Z,50.94
2019-03-24T11:50:36.200Z,51.13
2019-03-24T11:53:04.668Z,51.86
2019-03-24T11:55:33.056Z,52.06
2019-03-24T11:58:06.099Z,50.42
2019-03-24T12:00:36.558Z,49.66
2019-03-24T12:03:05.055Z,50.11
2019-03-24T12:05:33.521Z,49.80
2019-03-24T12:08:02.105Z,49.14
2019-03-24T12:10:30.490Z,49.55
2019-03-24T12:12:58.876Z,49.74
2019-03-24T12:15:27.277Z,49.48
2019-03-24T12:17:55.673Z,49.55
2019-03-24T12:20:24.065Z,49.94
2019-03-24T12:22:52.457Z,49.98
2019-03-24T12:25:20.848Z,49.68
2019-03-24T12:27:49.248Z,48.69
2019-03-24T12:30:17.875Z,48.64
2019-03-24T12:32:46.308Z,48.80
2019-03-24T12:35:14.749Z,48.62
2019-03-24T12:37:43.096Z,48.18
2019-03-24T12:40:11.834Z,48.28
2019-03-24T12:42:40.297Z,48.13
2019-03-24T12:45:10.062Z,48.88
2019-03-24T12:47:38.447Z,49.16
2019-03-24T12:50:09.835Z,49.01
2019-03-24T12:52:38.549Z,48.59
2019-03-24T12:55:07.507Z,48.53
2019-03-24T12:57:35.878Z,47.98
2019-03-24T13:00:07.293Z,47.14
2019-03-24T13:02:35.660Z,46.11
2019-03-24T13:05:06.544Z,46.13
2019-03-24T13:07:34.931Z,46.55
2019-03-24T13:10:05.075Z,46.00
2019-03-24T13:12:33.466Z,45.41
2019-03-24T13:15:01.880Z,46.04
2019-03-24T13:17:30.266Z,45.54
2019-03-24T13:19:58.703Z,45.42
2019-03-24T13:22:27.078Z,45.42
2019-03-24T13:24:55.518Z,45.42
2019-03-24T13:27:23.861Z,45.35
2019-03-24T13:29:52.262Z,44.73
2019-03-24T13:32:20.650Z,44.78
2019-03-24T13:34:49.043Z,45.00
2019-03-24T13:37:17.434Z,45.05
2019-03-24T13:39:45.822Z,45.25
2019-03-24T13:42:14.220Z,44.95
2019-03-24T13:44:42.615Z,44.89
2019-03-24T13:47:11.021Z,45.38
2019-03-24T13:49:39.410Z,43.84
2019-03-24T13:52:07.805Z,43.39
2019-03-24T13:54:36.196Z,42.64
2019-03-24T13:57:04.601Z,43.36
2019-03-24T13:59:33.010Z,43.28
2019-03-24T14:02:01.405Z,42.78
2019-03-24T14:04:29.802Z,42.04
2019-03-24T14:06:58.204Z,42.23
2019-03-24T14:09:26.596Z,41.77
2019-03-24T14:11:54.991Z,41.40
2019-03-24T14:14:23.379Z,41.21
2019-03-24T14:16:51.786Z,40.20
2019-03-24T14:19:20.186Z,39.97
2019-03-24T14:21:49.466Z,39.51
2019-03-24T14:24:17.862Z,39.26
2019-03-24T14:26:46.252Z,38.45
2019-03-24T14:29:14.639Z,38.93
2019-03-24T14:31:43.034Z,38.29
2019-03-24T14:34:11.425Z,38.43
2019-03-24T14:36:39.817Z,38.29
2019-03-24T14:39:08.228Z,38.81
2019-03-24T14:41:36.639Z,38.76
2019-03-24T14:44:05.148Z,38.42
2019-03-24T14:46:33.538Z,38.55
2019-03-24T14:49:01.928Z,38.58
2019-03-24T14:51:30.331Z,38.72
2019-03-24T14:53:58.737Z,39.00
2019-03-24T14:56:27.204Z,38.17
2019-03-24T14:58:55.601Z,38.65
2019-03-24T15:01:23.993Z,38.99
2019-03-24T15:03:52.458Z,38.95
2019-03-24T15:06:20.850Z,39.09
2019-03-24T15:08:49.242Z,39.42
2019-03-24T15:11:17.706Z,39.29
2019-03-24T15:13:46.104Z,39.80
2019-03-24T15:16:14.497Z,38.58
2019-03-24T15:18:42.978Z,38.63
2019-03-24T15:21:11.660Z,38.88
2019-03-24T15:23:41.022Z,39.26
2019-03-24T15:26:09.422Z,39.26
2019-03-24T15:28:37.803Z,39.73
2019-03-24T15:31:06.207Z,39.38
2019-03-24T15:33:34.598Z,39.39
2019-03-24T15:36:03.004Z,38.84
2019-03-24T15:38:31.429Z,39.27
2019-03-24T15:40:59.816Z,39.25
2019-03-24T15:43:28.208Z,39.34
2019-03-24T15:45:56.618Z,39.84
2019-03-24T15:48:25.017Z,40.05
2019-03-24T15:50:53.406Z,39.31
2019-03-24T15:53:21.798Z,39.05
2019-03-24T15:55:50.187Z,39.07
2019-03-24T15:58:18.614Z,38.51
2019-03-24T16:00:47.814Z,37.92
2019-03-24T16:03:16.225Z,38.29
2019-03-24T16:05:45.665Z,38.58
2019-03-24T16:08:14.172Z,39.06
2019-03-24T16:10:42.566Z,39.45
2019-03-24T16:13:11.044Z,39.70
2019-03-24T16:15:39.506Z,39.85
2019-03-24T16:18:07.909Z,40.18
2019-03-24T16:20:36.309Z,40.44
2019-03-24T16:23:04.779Z,40.86
2019-03-24T16:25:33.171Z,41.10
2019-03-24T16:28:01.588Z,41.43
2019-03-24T16:30:30.086Z,41.90
2019-03-24T16:32:58.517Z,42.03
2019-03-24T16:35:26.959Z,42.32
2019-03-24T16:37:55.374Z,42.70
2019-03-24T16:40:23.850Z,42.79
2019-03-24T16:42:52.255Z,43.07
2019-03-24T16:45:20.716Z,43.17
2019-03-24T16:47:49.106Z,43.42
2019-03-24T16:50:17.498Z,43.32
2019-03-24T16:52:45.893Z,43.52
2019-03-24T16:55:14.295Z,44.00
2019-03-24T16:57:42.735Z,44.48
2019-03-24T17:00:11.392Z,45.09
2019-03-24T17:02:39.776Z,46.25
2019-03-24T17:05:08.248Z,46.88
2019-03-24T17:07:36.646Z,47.56
2019-03-24T17:10:06.870Z,47.91
2019-03-24T17:12:35.290Z,48.17
2019-03-24T17:15:05.053Z,48.45
2019-03-24T17:17:33.441Z,48.38
2019-03-24T17:20:01.860Z,48.26
2019-03-24T17:22:30.318Z,48.26
2019-03-24T17:24:58.643Z,48.46
2019-03-24T17:27:27.041Z,48.55
2019-03-24T17:29:55.438Z,48.41
2019-03-24T17:32:23.823Z,48.58
2019-03-24T17:34:52.221Z,48.85
2019-03-24T17:37:20.612Z,49.70
2019-03-24T17:39:49.010Z,51.40
2019-03-24T17:42:17.410Z,51.57
2019-03-24T17:44:45.817Z,52.35
2019-03-24T17:47:14.247Z,52.80
2019-03-24T17:49:42.648Z,53.08
2019-03-24T17:52:11.042Z,53.37
2019-03-24T17:54:39.468Z,53.48
2019-03-24T17:57:07.930Z,53.83
2019-03-24T17:59:36.333Z,54.14
2019-03-24T18:02:13.983Z,54.28
2019-03-24T18:04:35.365Z,54.62
2019-03-24T18:07:03.792Z,54.84
2019-03-24T18:09:32.205Z,55.03
2019-03-24T18:12:00.671Z,55.19
2019-03-24T18:14:29.088Z,55.42
2019-03-24T18:16:57.486Z,55.66
2019-03-24T18:19:25.883Z,55.92
2019-03-24T18:21:54.319Z,56.10
2019-03-24T18:24:22.693Z,56.24
2019-03-24T18:26:51.082Z,56.48
2019-03-24T18:29:19.472Z,56.56
2019-03-24T18:31:47.870Z,56.76
2019-03-24T18:34:16.287Z,56.87
2019-03-24T18:36:44.707Z,57.14
2019-03-24T18:39:13.098Z,57.24
2019-03-24T18:41:41.492Z,57.43
2019-03-24T18:44:09.883Z,57.49
2019-03-24T18:46:38.278Z,57.60
2019-03-24T18:49:06.665Z,57.81
2019-03-24T18:51:35.120Z,57.81
2019-03-24T18:54:03.537Z,58.00
2019-03-24T18:56:31.932Z,58.21
2019-03-24T18:59:00.365Z,58.42
2019-03-24T19:01:28.752Z,58.35
2019-03-24T19:03:57.149Z,58.42
2019-03-24T19:06:25.543Z,58.66
2019-03-24T19:08:53.938Z,58.62
2019-03-24T19:11:22.407Z,58.63
2019-03-24T19:13:50.810Z,58.49
2019-03-24T19:16:19.213Z,58.06
2019-03-24T19:18:47.631Z,57.78
2019-03-24T19:21:16.032Z,57.48
2019-03-24T19:23:44.455Z,57.38
2019-03-24T19:26:12.855Z,57.26
2019-03-24T19:28:41.243Z,57.29
2019-03-24T19:31:09.639Z,57.30
2019-03-24T19:33:38.175Z,57.42
2019-03-24T19:36:06.638Z,57.23
2019-03-24T19:38:35.092Z,57.28
2019-03-24T19:41:03.489Z,57.24
2019-03-24T19:43:31.896Z,57.44
2019-03-24T19:46:00.344Z,57.60
2019-03-24T19:48:28.696Z,57.70
2019-03-24T19:50:57.091Z,57.72
2019-03-24T19:53:25.491Z,57.86
2019-03-24T19:55:53.949Z,58.05
2019-03-24T19:58:22.368Z,58.29
2019-03-24T20:00:50.764Z,58.64
2019-03-24T20:03:19.158Z,58.85
2019-03-24T20:05:47.549Z,59.02
2019-03-24T20:08:16.922Z,59.09
2019-03-24T20:10:45.313Z,59.24
2019-03-24T20:13:14.644Z,59.42
2019-03-24T20:15:43.023Z,59.43
2019-03-24T20:18:11.412Z,59.55
2019-03-24T20:20:39.869Z,59.48
2019-03-24T20:23:08.303Z,59.57
2019-03-24T20:25:36.694Z,59.74
2019-03-24T20:28:05.164Z,59.89
2019-03-24T20:30:33.556Z,59.90
2019-03-24T20:33:01.988Z,59.96
2019-03-24T20:35:30.361Z,60.08
2019-03-24T20:37:58.769Z,60.32
2019-03-24T20:40:27.230Z,60.43
2019-03-24T20:42:55.620Z,60.72
2019-03-24T20:45:24.064Z,60.74
2019-03-24T20:47:52.452Z,60.85
2019-03-24T20:50:20.848Z,60.75
2019-03-24T20:52:49.237Z,60.85
2019-03-24T20:55:17.621Z,61.03
2019-03-24T20:57:46.011Z,61.27
2019-03-24T21:00:14.939Z,61.56
2019-03-24T21:02:43.339Z,61.61
2019-03-24T21:05:11.889Z,61.62
2019-03-24T21:07:40.279Z,61.99
2019-03-24T21:10:08.903Z,62.08
2019-03-24T21:12:37.380Z,62.70
2019-03-24T21:15:08.009Z,62.75
2019-03-24T21:17:36.407Z,62.87
2019-03-24T21:20:07.222Z,63.04
2019-03-24T21:22:35.676Z,63.04
2019-03-24T21:25:05.604Z,62.97
2019-03-24T21:27:33.996Z,63.08
2019-03-24T21:30:03.515Z,63.04
2019-03-24T21:32:31.908Z,63.07
2019-03-24T21:35:00.472Z,62.96
2019-03-24T21:37:28.927Z,63.27
2019-03-24T21:39:57.299Z,63.28
2019-03-24T21:42:25.735Z,63.47
2019-03-24T21:44:54.089Z,63.51
2019-03-24T21:47:22.472Z,63.58
2019-03-24T21:49:50.895Z,63.71
2019-03-24T21:52:19.274Z,63.90
2019-03-24T21:54:47.663Z,63.98
2019-03-24T21:57:16.058Z,64.11
2019-03-24T21:59:44.454Z,64.21
2019-03-24T22:02:12.911Z,64.38
2019-03-24T22:04:41.320Z,64.67
2019-03-24T22:07:09.711Z,64.82
2019-03-24T22:09:38.123Z,65.04
2019-03-24T22:12:06.507Z,65.26
2019-03-24T22:14:34.900Z,65.60
2019-03-24T22:17:03.289Z,65.53
2019-03-24T22:19:31.734Z,65.42
2019-03-24T22:22:00.094Z,65.44
2019-03-24T22:24:28.494Z,65.48
2019-03-24T22:26:56.874Z,65.55
2019-03-24T22:29:25.292Z,65.71
2019-03-24T22:31:53.655Z,66.14
2019-03-24T22:34:22.046Z,66.10
2019-03-24T22:36:50.451Z,66.32
2019-03-24T22:39:18.840Z,66.23
2019-03-24T22:41:47.339Z,66.17
2019-03-24T22:44:15.699Z,66.24
2019-03-24T22:46:44.190Z,66.24
2019-03-24T22:49:12.586Z,66.17
2019-03-24T22:51:40.967Z,66.34
2019-03-24T22:54:09.365Z,66.37
2019-03-24T22:56:37.831Z,66.33
2019-03-24T22:59:06.238Z,66.25
2019-03-24T23:01:34.694Z,66.30
2019-03-24T23:04:03.110Z,66.15
2019-03-24T23:06:31.519Z,66.13
2019-03-24T23:08:59.928Z,66.26
2019-03-24T23:11:28.317Z,66.19
2019-03-24T23:13:56.714Z,66.23
2019-03-24T23:16:25.102Z,66.22
2019-03-24T23:18:53.504Z,66.42
2019-03-24T23:21:21.895Z,66.63
2019-03-24T23:23:50.295Z,66.52
2019-03-24T23:26:18.688Z,66.65
2019-03-24T23:28:47.084Z,66.72
2019-03-24T23:31:15.469Z,66.90
2019-03-24T23:33:43.861Z,66.77
2019-03-24T23:36:12.262Z,66.92
2019-03-24T23:38:40.713Z,66.72
2019-03-24T23:41:09.095Z,66.83
2019-03-24T23:43:37.496Z,66.89
2019-03-24T23:46:05.958Z,66.88
2019-03-24T23:48:34.334Z,66.84
2019-03-24T23:51:02.726Z,66.89
2019-03-24T23:53:31.117Z,66.91
2019-03-24T23:55:59.516Z,67.24
2019-03-24T23:58:39.956Z,67.04
