createdAt,value
2018-05-07T00:03:52.290Z,14.50
2018-05-07T00:34:44.640Z,15.20
2018-05-07T00:40:10.228Z,15.20
2018-05-07T00:42:49.284Z,15.20
2018-05-07T00:55:09.571Z,15.20
2018-05-07T00:58:09.083Z,15.20
2018-05-07T01:00:55.426Z,15.20
2018-05-07T01:03:50.442Z,14.90
2018-05-07T01:09:41.408Z,14.50
2018-05-07T01:12:25.984Z,14.50
2018-05-07T01:15:08.314Z,14.40
2018-05-07T01:17:52.976Z,14.30
2018-05-07T01:23:11.200Z,14.10
2018-05-07T02:08:38.394Z,12.80
2018-05-07T02:11:17.787Z,12.70
2018-05-07T02:13:55.887Z,12.70
2018-05-07T02:16:37.621Z,12.70
2018-05-07T02:19:10.959Z,12.80
2018-05-07T02:22:12.527Z,12.90
2018-05-07T06:52:09.478Z,17.10
2018-05-07T06:54:37.111Z,17.10
2018-05-07T06:57:07.628Z,17.20
2018-05-07T06:59:36.610Z,17.40
2018-05-07T07:02:09.975Z,17.70
2018-05-07T07:04:37.789Z,17.90
2018-05-07T07:07:08.247Z,18.10
2018-05-07T07:09:41.328Z,18.40
2018-05-07T07:12:08.808Z,18.50
2018-05-07T07:14:37.390Z,18.90
2018-05-07T07:17:04.999Z,18.90
2018-05-07T07:19:32.494Z,18.90
2018-05-07T07:22:00.326Z,19.10
2018-05-07T07:24:28.088Z,19.20
2018-05-07T07:26:55.602Z,19.30
2018-05-07T07:29:23.310Z,19.60
2018-05-07T07:31:50.953Z,19.60
2018-05-07T07:34:27.236Z,19.90
2018-05-07T07:36:54.792Z,19.90
2018-05-07T07:39:23.149Z,20.40
2018-05-07T07:41:51.291Z,20.30
2018-05-07T07:44:20.206Z,20.80
2018-05-07T07:46:54.434Z,21.00
2018-05-07T07:49:21.962Z,21.00
2018-05-07T07:51:56.561Z,21.00
2018-05-07T07:54:25.222Z,21.00
2018-05-07T07:56:57.747Z,21.30
2018-05-07T07:59:29.240Z,21.50
2018-05-07T08:02:05.243Z,21.40
2018-05-07T08:04:35.068Z,21.60
2018-05-07T08:07:06.488Z,21.70
2018-05-07T08:09:47.615Z,21.70
2018-05-07T08:17:36.337Z,22.10
2018-05-07T08:20:07.578Z,22.30
2018-05-07T08:22:35.499Z,22.40
2018-05-07T08:25:09.098Z,22.60
2018-05-07T08:27:37.349Z,22.70
2018-05-07T08:30:06.397Z,22.70
2018-05-07T08:32:36.690Z,23.10
2018-05-07T08:35:05.562Z,23.10
2018-05-07T08:37:33.631Z,23.20
2018-05-07T08:40:03.578Z,23.40
2018-05-07T08:42:34.398Z,23.20
2018-05-07T08:45:05.430Z,23.50
2018-05-07T08:47:37.161Z,23.50
2018-05-07T08:50:07.525Z,23.50
2018-05-07T08:52:38.098Z,23.70
2018-05-07T08:55:09.335Z,22.90
2018-05-07T08:57:36.885Z,22.90
2018-05-07T09:00:06.079Z,23.00
2018-05-07T09:02:36.679Z,22.90
2018-05-07T09:05:09.932Z,23.10
2018-05-07T09:07:37.544Z,23.30
2018-05-07T09:10:06.643Z,23.30
2018-05-07T09:12:36.062Z,23.50
2018-05-07T09:15:05.489Z,23.40
2018-05-07T09:17:35.881Z,23.90
2018-05-07T09:20:04.223Z,23.90
2018-05-07T09:22:35.174Z,24.00
2018-05-07T09:25:05.420Z,24.20
2018-05-07T09:27:35.806Z,24.10
2018-05-07T09:30:07.623Z,24.50
2018-05-07T09:32:38.340Z,24.10
2018-05-07T09:35:07.657Z,23.70
2018-05-07T09:37:37.724Z,23.70
2018-05-07T09:40:07.034Z,23.50
2018-05-07T09:42:38.368Z,23.70
2018-05-07T09:45:07.218Z,24.90
2018-05-07T09:47:35.683Z,24.80
2018-05-07T09:50:09.323Z,25.20
2018-05-07T09:52:37.621Z,25.40
2018-05-07T09:55:06.495Z,25.60
2018-05-07T09:57:36.732Z,25.70
2018-05-07T10:00:06.205Z,25.80
2018-05-07T10:02:37.134Z,25.90
2018-05-07T10:05:08.479Z,25.60
2018-05-07T10:07:37.422Z,25.60
2018-05-07T10:10:29.429Z,26.00
2018-05-07T10:12:56.994Z,25.90
2018-05-07T10:15:26.301Z,26.20
2018-05-07T10:18:04.284Z,26.30
2018-05-07T10:20:35.761Z,26.40
2018-05-07T10:23:08.163Z,26.30
2018-05-07T10:25:38.460Z,26.70
2018-05-07T10:28:08.363Z,26.20
2018-05-07T10:30:39.669Z,26.20
2018-05-07T10:33:22.907Z,26.40
2018-05-07T10:36:03.610Z,26.30
2018-05-07T10:38:35.161Z,26.30
2018-05-07T10:41:09.382Z,26.20
2018-05-07T10:43:37.857Z,26.70
2018-05-07T10:46:07.739Z,26.80
2018-05-07T10:48:42.568Z,27.10
2018-05-07T10:51:10.204Z,27.20
2018-05-07T10:53:38.789Z,27.10
2018-05-07T10:56:07.440Z,27.10
2018-05-07T10:58:37.475Z,27.20
2018-05-07T11:06:40.549Z,27.30
2018-05-07T11:12:02.039Z,27.70
2018-05-07T11:14:29.999Z,27.60
2018-05-07T11:17:03.828Z,27.70
2018-05-07T11:19:43.871Z,27.80
2018-05-07T11:22:11.459Z,27.80
2018-05-07T11:24:39.033Z,27.50
2018-05-07T11:27:08.935Z,27.40
2018-05-07T11:29:38.026Z,27.50
2018-05-07T11:32:07.242Z,27.80
2018-05-07T11:34:36.983Z,27.60
2018-05-07T11:37:06.779Z,27.60
2018-05-07T11:39:38.207Z,27.50
2018-05-07T11:42:07.683Z,27.70
2018-05-07T11:44:38.393Z,27.90
2018-05-07T11:47:06.115Z,28.10
2018-05-07T11:49:44.200Z,28.00
2018-05-07T11:52:26.972Z,27.80
2018-05-07T11:55:04.775Z,27.80
2018-05-07T11:57:33.023Z,28.10
2018-05-07T12:00:00.511Z,28.00
2018-05-07T12:02:28.794Z,27.90
2018-05-07T12:05:06.369Z,28.00
2018-05-07T12:07:39.291Z,28.10
2018-05-07T12:10:07.124Z,27.90
2018-05-07T12:12:38.554Z,28.10
2018-05-07T12:15:10.343Z,28.30
2018-05-07T12:17:39.105Z,28.40
2018-05-07T12:20:07.358Z,28.40
2018-05-07T12:22:40.198Z,28.50
2018-05-07T12:25:09.066Z,28.60
2018-05-07T12:27:37.773Z,28.50
2018-05-07T12:30:07.751Z,28.30
2018-05-07T12:32:37.475Z,28.50
2018-05-07T12:35:06.895Z,28.50
2018-05-07T12:37:36.563Z,28.30
2018-05-07T12:40:04.076Z,28.40
2018-05-07T12:42:32.599Z,28.60
2018-05-07T12:45:01.376Z,28.60
2018-05-07T12:47:28.977Z,28.60
2018-05-07T12:49:56.452Z,28.80
2018-05-07T12:52:24.121Z,28.90
2018-05-07T12:55:03.218Z,28.90
2018-05-07T12:57:31.714Z,28.90
2018-05-07T12:59:59.403Z,28.60
2018-05-07T13:02:28.749Z,28.80
2018-05-07T13:04:56.243Z,28.80
2018-05-07T13:07:26.158Z,28.80
2018-05-07T13:10:05.225Z,28.90
2018-05-07T13:12:33.376Z,28.80
2018-05-07T13:15:01.787Z,28.80
2018-05-07T13:17:29.362Z,28.80
2018-05-07T13:19:57.011Z,28.60
2018-05-07T13:22:26.165Z,28.70
2018-05-07T13:25:00.458Z,28.70
2018-05-07T13:27:35.218Z,28.80
2018-05-07T13:30:02.913Z,28.40
2018-05-07T13:32:33.634Z,28.30
2018-05-07T13:35:04.742Z,28.00
2018-05-07T13:37:33.065Z,27.70
2018-05-07T13:40:00.688Z,27.60
2018-05-07T13:42:28.387Z,27.50
2018-05-07T13:44:59.337Z,27.60
2018-05-07T13:47:28.795Z,27.20
2018-05-07T13:49:59.947Z,27.30
2018-05-07T13:55:23.917Z,27.70
2018-05-07T13:57:52.486Z,28.00
2018-05-07T14:00:19.981Z,27.90
2018-05-07T14:02:48.278Z,28.20
2018-05-07T14:05:23.781Z,28.20
2018-05-07T14:07:52.639Z,28.40
2018-05-07T14:10:20.122Z,28.50
2018-05-07T14:12:53.853Z,28.60
2018-05-07T14:18:16.489Z,28.30
2018-05-07T14:20:52.100Z,28.20
2018-05-07T14:23:19.866Z,28.20
2018-05-07T14:25:48.306Z,28.30
2018-05-07T14:28:17.799Z,28.40
2018-05-07T14:30:46.163Z,28.30
2018-05-07T14:33:13.656Z,28.10
2018-05-07T14:38:29.942Z,28.00
2018-05-07T14:40:58.333Z,28.10
2018-05-07T14:43:39.888Z,28.00
2018-05-07T14:46:25.739Z,28.00
2018-05-07T14:48:53.216Z,27.70
2018-05-07T14:51:21.547Z,27.60
2018-05-07T14:53:49.756Z,27.60
2018-05-07T14:56:24.468Z,27.40
2018-05-07T14:58:55.295Z,27.50
2018-05-07T15:01:23.235Z,27.50
2018-05-07T15:06:25.398Z,27.30
2018-05-07T15:08:53.888Z,27.40
2018-05-07T15:11:21.763Z,27.20
2018-05-07T15:14:11.115Z,27.10
2018-05-07T15:16:50.299Z,27.00
2018-05-07T15:19:23.341Z,27.10
2018-05-07T15:21:53.873Z,26.90
2018-05-07T15:24:23.003Z,26.80
2018-05-07T15:26:52.688Z,26.80
2018-05-07T15:29:23.170Z,26.50
2018-05-07T15:31:53.902Z,26.40
2018-05-07T15:34:22.868Z,26.50
2018-05-07T15:36:53.541Z,26.30
2018-05-07T15:42:29.503Z,26.30
2018-05-07T15:45:14.654Z,26.30
2018-05-07T15:47:46.201Z,26.30
2018-05-07T15:50:18.559Z,26.20
2018-05-07T15:58:10.951Z,26.00
2018-05-07T19:28:00.332Z,20.80
2018-05-07T19:30:46.916Z,20.70
2018-05-07T19:33:20.820Z,20.50
2018-05-07T19:35:49.085Z,20.50
2018-05-07T19:38:22.908Z,20.50
2018-05-07T19:40:50.659Z,20.50
2018-05-07T19:43:18.705Z,20.40
2018-05-07T19:45:46.616Z,20.40
2018-05-07T19:48:15.007Z,20.30
2018-05-07T19:50:42.495Z,20.20
2018-05-07T19:53:10.021Z,20.20
2018-05-07T19:55:37.577Z,20.20
2018-05-07T19:58:04.988Z,20.20
2018-05-07T20:00:32.457Z,20.30
2018-05-07T20:02:59.967Z,20.20
2018-05-07T20:05:27.457Z,20.20
2018-05-07T20:08:12.565Z,20.20
2018-05-07T20:10:42.049Z,20.10
2018-05-07T20:13:10.336Z,20.00
2018-05-07T20:15:38.696Z,19.90
2018-05-07T20:18:06.203Z,19.90
2018-05-07T20:20:34.466Z,19.80
2018-05-07T20:23:01.951Z,19.70
2018-05-07T20:25:30.448Z,19.70
2018-05-07T20:27:58.754Z,19.60
2018-05-07T20:30:26.244Z,19.60
2018-05-07T20:32:53.741Z,19.50
2018-05-07T20:35:21.215Z,19.40
2018-05-07T20:38:09.355Z,19.40
2018-05-07T20:40:36.859Z,19.30
2018-05-07T20:43:04.346Z,19.20
2018-05-07T20:45:32.693Z,19.00
2018-05-07T20:48:00.227Z,18.90
2018-05-07T20:50:40.669Z,18.70
2018-05-07T20:53:08.144Z,18.70
2018-05-07T20:55:36.522Z,18.60
2018-05-07T20:58:04.072Z,18.50
2018-05-07T21:03:40.165Z,18.50
2018-05-07T21:06:09.808Z,18.50
2018-05-07T21:08:51.211Z,18.40
2018-05-07T21:11:18.820Z,18.50
2018-05-07T21:13:46.320Z,18.50
2018-05-07T21:19:18.472Z,18.30
2018-05-07T21:21:46.030Z,18.30
2018-05-07T21:24:14.105Z,18.40
2018-05-07T21:26:41.699Z,18.40
2018-05-07T21:29:11.130Z,18.30
2018-05-07T21:31:45.465Z,18.30
2018-05-07T21:34:13.027Z,18.30
2018-05-07T21:36:40.612Z,18.40
2018-05-07T21:39:08.870Z,18.20
2018-05-07T21:41:36.377Z,18.20
2018-05-07T21:44:04.645Z,18.20
2018-05-07T21:46:32.216Z,18.10
2018-05-07T21:49:00.530Z,17.90
2018-05-07T21:51:28.408Z,17.90
2018-05-07T21:53:57.256Z,17.80
2018-05-07T21:56:24.904Z,17.80
2018-05-07T21:58:52.497Z,17.60
2018-05-07T22:01:20.849Z,17.50
2018-05-07T22:03:48.375Z,17.50
2018-05-07T22:06:15.998Z,17.50
2018-05-07T22:11:42.371Z,17.40
2018-05-07T22:14:09.941Z,17.20
2018-05-07T22:16:37.492Z,17.10
2018-05-07T22:27:51.349Z,16.10
2018-05-07T22:30:19.691Z,16.10
2018-05-07T22:32:47.188Z,16.10
2018-05-07T22:35:14.683Z,16.10
2018-05-07T22:37:42.973Z,16.00
2018-05-07T22:40:10.517Z,16.10
2018-05-07T22:42:38.139Z,16.00
2018-05-07T22:45:05.722Z,16.10
2018-05-07T22:47:40.658Z,16.00
2018-05-07T22:50:08.164Z,16.00
2018-05-07T22:52:35.651Z,15.90
2018-05-07T22:55:20.616Z,15.90
2018-05-07T22:57:52.455Z,15.90
2018-05-07T23:00:30.463Z,15.90
2018-05-07T23:02:57.987Z,15.80
2018-05-07T23:05:31.483Z,15.80
2018-05-07T23:07:58.994Z,15.80
2018-05-07T23:10:26.555Z,15.80
2018-05-07T23:12:54.838Z,15.60
2018-05-07T23:15:23.255Z,15.60
2018-05-07T23:17:50.796Z,15.50
2018-05-07T23:20:18.383Z,15.50
2018-05-07T23:22:45.901Z,15.40
2018-05-07T23:25:13.395Z,15.30
2018-05-07T23:27:40.871Z,15.40
2018-05-07T23:30:09.333Z,15.30
2018-05-07T23:32:44.664Z,15.20
2018-05-07T23:35:12.156Z,15.00
2018-05-07T23:37:40.072Z,15.00
2018-05-07T23:40:07.723Z,14.90
2018-05-07T23:42:35.216Z,14.90
2018-05-07T23:45:03.569Z,14.90
2018-05-07T23:47:31.203Z,14.90
2018-05-07T23:49:59.599Z,14.70
2018-05-07T23:52:27.251Z,14.70
2018-05-07T23:54:54.799Z,14.70
2018-05-07T23:57:22.385Z,14.70
2018-05-07T23:59:49.910Z,14.70
