createdAt,value
2018-05-24T00:00:01.632Z,0
2018-05-24T00:01:02.203Z,0
2018-05-24T00:02:02.766Z,0
2018-05-24T00:03:03.330Z,0
2018-05-24T00:04:03.873Z,0
2018-05-24T00:05:04.421Z,0
2018-05-24T00:06:04.968Z,0
2018-05-24T00:07:05.513Z,0
2018-05-24T00:08:06.066Z,0
2018-05-24T00:09:06.613Z,0
2018-05-24T00:10:07.156Z,0
2018-05-24T00:11:07.704Z,0
2018-05-24T00:12:08.253Z,0
2018-05-24T00:13:08.799Z,0
2018-05-24T00:14:09.357Z,0
2018-05-24T00:15:09.902Z,0
2018-05-24T00:16:10.449Z,0
2018-05-24T00:17:10.995Z,0
2018-05-24T00:18:11.542Z,0
2018-05-24T00:19:12.086Z,0
2018-05-24T00:20:12.634Z,0
2018-05-24T00:21:13.183Z,0
2018-05-24T00:22:13.749Z,0
2018-05-24T00:23:14.286Z,0
2018-05-24T00:24:14.833Z,0
2018-05-24T00:25:15.383Z,0
2018-05-24T00:26:15.934Z,0
2018-05-24T00:27:16.488Z,0
2018-05-24T00:28:17.036Z,0
2018-05-24T00:29:17.588Z,0
2018-05-24T00:30:18.136Z,0
2018-05-24T00:31:18.698Z,0
2018-05-24T00:32:19.238Z,0
2018-05-24T00:33:19.789Z,0
2018-05-24T00:34:20.338Z,0
2018-05-24T00:35:20.887Z,0
2018-05-24T00:36:21.437Z,0
2018-05-24T00:37:21.989Z,0
2018-05-24T00:38:22.539Z,0
2018-05-24T00:39:23.089Z,0
2018-05-24T00:40:23.641Z,0
2018-05-24T00:41:24.187Z,0
2018-05-24T00:42:24.742Z,0
2018-05-24T00:43:25.286Z,0
2018-05-24T00:44:25.833Z,0
2018-05-24T00:45:26.385Z,0
2018-05-24T00:46:26.941Z,0
2018-05-24T00:47:27.485Z,0
2018-05-24T00:48:28.038Z,0
2018-05-24T00:49:28.585Z,0
2018-05-24T00:50:29.143Z,0
2018-05-24T00:51:29.683Z,0
2018-05-24T00:52:30.233Z,0
2018-05-24T00:53:30.779Z,0
2018-05-24T00:54:31.324Z,0
2018-05-24T00:55:31.874Z,0
2018-05-24T00:56:32.422Z,0
2018-05-24T00:57:32.970Z,0
2018-05-24T00:58:33.512Z,0
2018-05-24T00:59:34.059Z,0
2018-05-24T01:00:34.608Z,0
2018-05-24T01:01:35.157Z,0
2018-05-24T01:02:35.706Z,0
2018-05-24T01:03:36.255Z,0
2018-05-24T01:04:36.801Z,0
2018-05-24T01:05:37.351Z,0
2018-05-24T01:06:37.903Z,0
2018-05-24T01:07:38.453Z,0
2018-05-24T01:08:39.007Z,0
2018-05-24T01:09:39.547Z,0
2018-05-24T01:10:40.099Z,0
2018-05-24T01:11:40.654Z,0
2018-05-24T01:12:41.199Z,0
2018-05-24T01:13:41.750Z,0
2018-05-24T01:14:42.302Z,0
2018-05-24T01:15:42.891Z,0
2018-05-24T01:16:43.388Z,0
2018-05-24T01:17:43.934Z,0
2018-05-24T01:18:44.483Z,0
2018-05-24T01:19:45.035Z,0
2018-05-24T01:20:45.585Z,0
2018-05-24T01:21:46.131Z,0
2018-05-24T01:22:46.674Z,0
2018-05-24T01:23:47.220Z,0
2018-05-24T01:24:47.768Z,0
2018-05-24T01:25:48.316Z,0
2018-05-24T01:26:48.868Z,0
2018-05-24T01:27:49.418Z,0
2018-05-24T01:28:49.969Z,0
2018-05-24T01:29:50.518Z,0
2018-05-24T01:30:51.063Z,0
2018-05-24T01:31:51.620Z,0
2018-05-24T01:32:52.175Z,0
2018-05-24T01:33:52.721Z,0
2018-05-24T01:34:53.269Z,0
2018-05-24T01:35:53.818Z,0
2018-05-24T01:36:54.368Z,0
2018-05-24T01:37:54.913Z,0
2018-05-24T01:38:55.460Z,0
2018-05-24T01:39:56.005Z,0
2018-05-24T01:40:56.548Z,0
2018-05-24T01:41:57.097Z,0
2018-05-24T01:42:57.642Z,0
2018-05-24T01:43:58.192Z,0
2018-05-24T01:44:58.741Z,0
2018-05-24T01:45:59.291Z,0
2018-05-24T01:46:59.835Z,0
2018-05-24T01:48:00.385Z,0
2018-05-24T01:49:00.937Z,0
2018-05-24T01:50:01.488Z,0
2018-05-24T01:51:02.042Z,0
2018-05-24T01:52:02.590Z,0
2018-05-24T01:53:03.141Z,0
2018-05-24T01:54:03.692Z,0
2018-05-24T01:55:04.280Z,0
2018-05-24T01:56:04.788Z,0
2018-05-24T01:57:05.338Z,0
2018-05-24T01:58:05.887Z,0
2018-05-24T01:59:06.428Z,0
2018-05-24T02:00:06.973Z,0
2018-05-24T02:01:07.523Z,0
2018-05-24T02:02:08.071Z,0
2018-05-24T02:03:08.618Z,0
2018-05-24T02:04:09.161Z,0
2018-05-24T02:05:09.710Z,0
2018-05-24T02:06:10.264Z,0
2018-05-24T02:07:10.812Z,0
2018-05-24T02:08:11.361Z,0
2018-05-24T02:09:11.915Z,0
2018-05-24T02:10:12.463Z,0
2018-05-24T02:11:13.010Z,0
2018-05-24T02:12:13.564Z,0
2018-05-24T02:13:14.114Z,0
2018-05-24T02:14:14.664Z,0
2018-05-24T02:15:15.206Z,0
2018-05-24T02:16:15.757Z,0
2018-05-24T02:17:16.304Z,0
2018-05-24T02:18:16.856Z,0
2018-05-24T02:19:17.395Z,0
2018-05-24T02:20:17.946Z,0
2018-05-24T02:21:18.494Z,0
2018-05-24T02:22:19.040Z,0
2018-05-24T02:23:19.583Z,0
2018-05-24T02:24:20.133Z,0
2018-05-24T02:25:20.688Z,0
2018-05-24T02:26:21.236Z,0
2018-05-24T02:27:21.781Z,0
2018-05-24T02:28:22.327Z,0
2018-05-24T02:29:22.876Z,0
2018-05-24T02:30:23.420Z,0
2018-05-24T02:31:23.965Z,0
2018-05-24T02:32:24.520Z,0
2018-05-24T02:33:25.066Z,0
2018-05-24T02:34:25.663Z,0
2018-05-24T02:35:26.160Z,0
2018-05-24T02:36:26.710Z,0
2018-05-24T02:37:27.262Z,0
2018-05-24T02:38:27.811Z,0
2018-05-24T02:39:28.363Z,0
2018-05-24T02:40:28.905Z,0
2018-05-24T02:41:29.453Z,0
2018-05-24T02:42:29.998Z,0
2018-05-24T02:43:30.547Z,0
2018-05-24T02:44:31.098Z,0
2018-05-24T02:45:31.648Z,0
2018-05-24T02:46:32.198Z,0
2018-05-24T02:47:32.776Z,0
2018-05-24T02:48:33.290Z,0
2018-05-24T02:49:33.838Z,0
2018-05-24T02:50:34.390Z,0
2018-05-24T02:51:34.950Z,0
2018-05-24T02:52:35.487Z,0
2018-05-24T02:53:36.028Z,0
2018-05-24T02:54:36.574Z,0
2018-05-24T02:55:37.123Z,0
2018-05-24T02:56:37.669Z,0
2018-05-24T02:57:38.220Z,0
2018-05-24T02:58:38.757Z,0
2018-05-24T02:59:39.307Z,0
2018-05-24T03:00:39.859Z,0
2018-05-24T03:01:40.575Z,0
2018-05-24T03:02:41.154Z,0
2018-05-24T03:03:41.617Z,0
2018-05-24T03:04:42.168Z,0
2018-05-24T03:05:42.720Z,0
2018-05-24T03:06:43.268Z,0
2018-05-24T03:07:43.814Z,0
2018-05-24T03:08:44.365Z,0
2018-05-24T03:09:44.918Z,0
2018-05-24T03:10:45.544Z,0
2018-05-24T03:11:46.012Z,0
2018-05-24T03:12:46.563Z,0
2018-05-24T03:13:47.110Z,0
2018-05-24T03:14:47.817Z,0
2018-05-24T03:15:48.322Z,0
2018-05-24T03:16:48.872Z,0
2018-05-24T03:17:49.421Z,0
2018-05-24T03:18:49.969Z,0
2018-05-24T03:19:50.521Z,0
2018-05-24T03:20:51.069Z,0
2018-05-24T03:21:51.621Z,0
2018-05-24T03:22:52.173Z,0
2018-05-24T03:23:52.726Z,0
2018-05-24T03:24:53.278Z,5
2018-05-24T03:25:53.830Z,5
2018-05-24T03:26:54.375Z,5
2018-05-24T03:27:54.926Z,5
2018-05-24T03:28:55.481Z,5
2018-05-24T03:29:56.033Z,5
2018-05-24T03:30:56.589Z,5
2018-05-24T03:31:57.139Z,5
2018-05-24T03:32:57.689Z,5
2018-05-24T03:33:58.239Z,5
2018-05-24T03:34:58.789Z,5
2018-05-24T03:35:59.347Z,5
2018-05-24T03:36:59.892Z,5
2018-05-24T03:38:00.442Z,5
2018-05-24T03:39:00.993Z,10
2018-05-24T03:40:01.538Z,10
2018-05-24T03:41:02.092Z,10
2018-05-24T03:42:02.648Z,10
2018-05-24T03:43:03.200Z,15
2018-05-24T03:44:03.756Z,15
2018-05-24T03:45:04.311Z,15
2018-05-24T03:46:04.865Z,15
2018-05-24T03:47:05.624Z,20
2018-05-24T03:48:06.167Z,20
2018-05-24T03:49:06.717Z,20
2018-05-24T03:50:07.269Z,20
2018-05-24T03:51:07.818Z,25
2018-05-24T03:52:08.465Z,25
2018-05-24T03:53:08.923Z,25
2018-05-24T03:54:09.476Z,30
2018-05-24T03:55:10.033Z,30
2018-05-24T03:56:10.587Z,30
2018-05-24T03:57:11.145Z,35
2018-05-24T03:58:11.701Z,35
2018-05-24T03:59:12.250Z,40
2018-05-24T04:00:12.910Z,40
2018-05-24T04:01:13.460Z,45
2018-05-24T04:02:14.017Z,45
2018-05-24T04:03:14.573Z,45
2018-05-24T04:04:15.124Z,50
2018-05-24T04:05:15.683Z,50
2018-05-24T04:06:16.230Z,50
2018-05-24T04:07:16.790Z,50
2018-05-24T04:08:17.345Z,55
2018-05-24T04:09:17.903Z,55
2018-05-24T04:10:18.452Z,60
2018-05-24T04:11:19.013Z,60
2018-05-24T04:12:19.565Z,60
2018-05-24T04:13:20.121Z,65
2018-05-24T04:14:20.672Z,65
2018-05-24T04:15:21.223Z,65
2018-05-24T04:16:21.778Z,65
2018-05-24T04:17:22.448Z,70
2018-05-24T04:18:22.992Z,70
2018-05-24T04:19:23.539Z,75
2018-05-24T04:20:24.088Z,75
2018-05-24T04:21:24.644Z,75
2018-05-24T04:22:25.192Z,75
2018-05-24T04:23:25.740Z,75
2018-05-24T04:24:26.292Z,80
2018-05-24T04:25:26.841Z,85
2018-05-24T04:26:27.393Z,85
2018-05-24T04:27:27.945Z,90
2018-05-24T04:28:28.493Z,90
2018-05-24T04:29:29.041Z,95
2018-05-24T04:30:29.596Z,100
2018-05-24T04:31:30.240Z,105
2018-05-24T04:32:30.707Z,110
2018-05-24T04:33:31.266Z,115
2018-05-24T04:34:31.816Z,120
2018-05-24T04:35:32.374Z,125
2018-05-24T04:36:32.946Z,120
2018-05-24T04:37:33.491Z,125
2018-05-24T04:38:34.043Z,135
2018-05-24T04:39:34.600Z,140
2018-05-24T04:40:35.156Z,140
2018-05-24T04:41:35.709Z,135
2018-05-24T04:42:36.263Z,130
2018-05-24T04:43:36.823Z,125
2018-05-24T04:44:37.374Z,125
2018-05-24T04:45:37.924Z,125
2018-05-24T04:46:38.477Z,130
2018-05-24T04:47:39.028Z,135
2018-05-24T04:48:39.583Z,140
2018-05-24T04:49:40.142Z,145
2018-05-24T04:50:40.696Z,150
2018-05-24T04:51:41.253Z,155
2018-05-24T04:52:41.807Z,160
2018-05-24T04:53:42.361Z,160
2018-05-24T04:54:42.920Z,160
2018-05-24T04:55:43.476Z,160
2018-05-24T04:56:44.029Z,160
2018-05-24T04:57:44.588Z,165
2018-05-24T04:58:45.142Z,165
2018-05-24T04:59:45.695Z,170
2018-05-24T05:00:46.250Z,175
2018-05-24T05:01:46.806Z,205
2018-05-24T05:02:47.364Z,250
2018-05-24T05:03:47.915Z,260
2018-05-24T05:04:48.474Z,275
2018-05-24T05:05:49.031Z,270
2018-05-24T05:06:49.589Z,280
2018-05-24T05:07:50.141Z,280
2018-05-24T05:08:50.701Z,275
2018-05-24T05:09:51.259Z,255
2018-05-24T05:10:51.815Z,255
2018-05-24T05:11:52.385Z,290
2018-05-24T05:12:52.941Z,310
2018-05-24T05:13:53.503Z,305
2018-05-24T05:14:54.068Z,340
2018-05-24T05:15:54.627Z,350
2018-05-24T05:16:55.192Z,330
2018-05-24T05:17:55.751Z,295
2018-05-24T05:18:56.310Z,285
2018-05-24T05:19:56.868Z,290
2018-05-24T05:20:57.433Z,290
2018-05-24T05:21:57.993Z,280
2018-05-24T05:22:58.567Z,260
2018-05-24T05:23:59.116Z,245
2018-05-24T05:24:59.673Z,230
2018-05-24T05:26:00.233Z,210
2018-05-24T05:27:00.792Z,205
2018-05-24T05:28:01.350Z,195
2018-05-24T05:29:01.908Z,195
2018-05-24T05:30:02.463Z,190
2018-05-24T05:31:03.019Z,195
2018-05-24T05:32:03.572Z,200
2018-05-24T05:33:04.128Z,205
2018-05-24T05:34:04.690Z,210
2018-05-24T05:35:05.243Z,220
2018-05-24T05:36:05.801Z,225
2018-05-24T05:37:06.359Z,225
2018-05-24T05:38:06.990Z,225
2018-05-24T05:39:07.469Z,225
2018-05-24T05:40:08.115Z,230
2018-05-24T05:41:08.575Z,235
2018-05-24T05:42:09.125Z,240
2018-05-24T05:43:09.678Z,240
2018-05-24T05:44:10.231Z,235
2018-05-24T05:45:10.784Z,235
2018-05-24T05:46:11.341Z,235
2018-05-24T05:47:11.893Z,240
2018-05-24T05:48:12.452Z,250
2018-05-24T05:49:13.029Z,265
2018-05-24T05:50:13.597Z,260
2018-05-24T05:51:14.168Z,255
2018-05-24T05:52:14.757Z,260
2018-05-24T05:53:15.325Z,235
2018-05-24T05:54:15.894Z,220
2018-05-24T05:55:16.488Z,200
2018-05-24T05:56:17.069Z,190
2018-05-24T05:57:17.637Z,180
2018-05-24T05:58:18.206Z,180
2018-05-24T05:59:18.776Z,170
2018-05-24T06:00:19.367Z,170
2018-05-24T06:01:19.936Z,175
2018-05-24T06:02:20.506Z,170
2018-05-24T06:03:21.074Z,170
2018-05-24T06:04:21.644Z,175
2018-05-24T06:05:22.210Z,180
2018-05-24T06:06:22.781Z,180
2018-05-24T06:07:23.371Z,180
2018-05-24T06:08:23.939Z,185
2018-05-24T06:09:24.512Z,190
2018-05-24T06:10:25.076Z,200
2018-05-24T06:11:25.646Z,210
2018-05-24T06:12:26.215Z,230
2018-05-24T06:13:26.786Z,250
2018-05-24T06:14:27.338Z,265
2018-05-24T06:15:27.905Z,265
2018-05-24T06:16:28.449Z,260
2018-05-24T06:17:29.002Z,260
2018-05-24T06:18:29.561Z,260
2018-05-24T06:19:30.123Z,280
2018-05-24T06:20:30.672Z,295
2018-05-24T06:21:31.288Z,320
2018-05-24T06:22:31.792Z,320
2018-05-24T06:23:32.352Z,335
2018-05-24T06:24:32.915Z,355
2018-05-24T06:25:33.475Z,410
2018-05-24T06:26:34.039Z,365
2018-05-24T06:27:34.595Z,370
2018-05-24T06:28:35.225Z,420
2018-05-24T06:29:35.718Z,435
2018-05-24T06:30:36.267Z,455
2018-05-24T06:31:36.833Z,490
2018-05-24T06:32:37.393Z,490
2018-05-24T06:33:37.956Z,510
2018-05-24T06:34:38.496Z,500
2018-05-24T06:35:39.051Z,445
2018-05-24T06:36:39.612Z,435
2018-05-24T06:37:40.166Z,475
2018-05-24T06:38:40.724Z,480
2018-05-24T06:39:41.284Z,565
2018-05-24T06:40:41.850Z,540
2018-05-24T06:41:42.414Z,515
2018-05-24T06:42:43.032Z,500
2018-05-24T06:43:43.596Z,620
2018-05-24T06:44:44.155Z,550
2018-05-24T06:45:44.731Z,525
2018-05-24T06:46:45.281Z,520
2018-05-24T06:47:45.847Z,565
2018-05-24T06:48:46.396Z,590
2018-05-24T06:49:46.961Z,555
2018-05-24T06:50:47.524Z,495
2018-05-24T06:51:48.087Z,470
2018-05-24T06:52:48.648Z,420
2018-05-24T06:53:49.231Z,395
2018-05-24T06:54:49.771Z,395
2018-05-24T06:55:50.333Z,420
2018-05-24T06:56:50.893Z,420
2018-05-24T06:57:51.457Z,415
2018-05-24T06:58:52.017Z,410
2018-05-24T06:59:52.624Z,420
2018-05-24T07:00:53.143Z,450
2018-05-24T07:01:53.713Z,520
2018-05-24T07:02:54.272Z,525
2018-05-24T07:03:54.833Z,540
2018-05-24T07:04:55.389Z,540
2018-05-24T07:05:55.956Z,540
2018-05-24T07:06:56.507Z,575
2018-05-24T07:07:57.068Z,675
2018-05-24T07:08:57.631Z,715
2018-05-24T07:09:58.196Z,770
2018-05-24T07:10:58.845Z,835
2018-05-24T07:11:59.314Z,965
2018-05-24T07:12:59.887Z,890
2018-05-24T07:14:00.449Z,925
2018-05-24T07:15:01.033Z,985
2018-05-24T07:16:01.586Z,845
2018-05-24T07:17:02.148Z,880
2018-05-24T07:18:02.718Z,1000
2018-05-24T07:19:03.275Z,1070
2018-05-24T07:20:03.843Z,980
2018-05-24T07:21:04.408Z,780
2018-05-24T07:22:04.980Z,750
2018-05-24T07:23:05.540Z,710
2018-05-24T07:24:06.104Z,735
2018-05-24T07:25:06.665Z,670
2018-05-24T07:26:07.229Z,615
2018-05-24T07:27:07.802Z,700
2018-05-24T07:28:08.359Z,920
2018-05-24T07:29:08.932Z,1065
2018-05-24T07:30:09.498Z,820
2018-05-24T07:31:10.061Z,820
2018-05-24T07:32:10.621Z,675
2018-05-24T07:33:11.181Z,650
2018-05-24T07:34:11.749Z,650
2018-05-24T07:35:12.321Z,845
2018-05-24T07:36:12.880Z,730
2018-05-24T07:37:13.445Z,710
2018-05-24T07:38:14.010Z,715
2018-05-24T07:39:14.578Z,740
2018-05-24T07:40:15.139Z,700
2018-05-24T07:41:15.704Z,595
2018-05-24T07:42:16.270Z,610
2018-05-24T07:43:16.840Z,645
2018-05-24T07:44:17.411Z,770
2018-05-24T07:45:17.989Z,1035
2018-05-24T07:46:18.550Z,925
2018-05-24T07:47:19.120Z,855
2018-05-24T07:48:19.685Z,810
2018-05-24T07:49:20.260Z,895
2018-05-24T07:50:20.825Z,900
2018-05-24T07:51:21.391Z,1035
2018-05-24T07:52:21.961Z,1195
2018-05-24T07:53:22.529Z,935
2018-05-24T07:54:23.085Z,780
2018-05-24T07:55:23.680Z,730
2018-05-24T07:56:24.278Z,745
2018-05-24T07:57:24.797Z,770
2018-05-24T07:58:25.361Z,795
2018-05-24T07:59:25.933Z,835
2018-05-24T08:00:26.500Z,835
2018-05-24T08:01:27.066Z,855
2018-05-24T08:02:27.624Z,880
2018-05-24T08:03:28.183Z,905
2018-05-24T08:04:28.745Z,950
2018-05-24T08:05:29.309Z,1030
2018-05-24T08:06:29.889Z,1105
2018-05-24T08:07:30.435Z,1205
2018-05-24T08:08:31.009Z,1550
2018-05-24T08:09:31.568Z,1385
2018-05-24T08:10:32.134Z,1260
2018-05-24T08:11:32.704Z,1325
2018-05-24T08:12:33.269Z,1690
2018-05-24T08:13:33.834Z,1760
2018-05-24T08:14:34.392Z,1520
2018-05-24T08:15:34.962Z,1505
2018-05-24T08:16:35.540Z,1540
2018-05-24T08:17:36.108Z,1150
2018-05-24T08:18:36.678Z,1240
2018-05-24T08:19:37.250Z,1565
2018-05-24T08:20:37.816Z,1115
2018-05-24T08:21:38.387Z,1710
2018-05-24T08:22:38.973Z,885
2018-05-24T08:23:39.529Z,745
2018-05-24T08:24:40.101Z,1095
2018-05-24T08:25:40.663Z,1255
2018-05-24T08:26:41.233Z,1715
2018-05-24T08:27:41.801Z,1700
2018-05-24T08:28:42.367Z,1775
2018-05-24T08:29:42.941Z,1800
2018-05-24T08:30:43.523Z,1820
2018-05-24T08:31:44.099Z,1845
2018-05-24T08:32:44.669Z,1870
2018-05-24T08:33:45.252Z,1895
2018-05-24T08:34:45.822Z,1900
2018-05-24T08:35:46.403Z,1880
2018-05-24T08:36:46.978Z,1840
2018-05-24T08:37:47.636Z,1890
2018-05-24T08:38:48.135Z,1820
2018-05-24T08:39:48.701Z,1830
2018-05-24T08:40:49.287Z,1860
2018-05-24T08:41:49.914Z,1380
2018-05-24T08:42:50.414Z,1240
2018-05-24T08:43:50.985Z,1145
2018-05-24T08:44:51.558Z,1290
2018-05-24T08:45:52.137Z,1370
2018-05-24T08:46:52.707Z,1575
2018-05-24T08:47:53.278Z,1655
2018-05-24T08:48:53.845Z,1750
2018-05-24T08:49:54.411Z,1550
2018-05-24T08:50:54.988Z,1810
2018-05-24T08:51:55.557Z,1870
2018-05-24T08:52:56.134Z,1900
2018-05-24T08:53:56.700Z,1895
2018-05-24T08:54:57.277Z,1865
2018-05-24T08:55:57.851Z,1960
2018-05-24T08:56:58.551Z,1995
2018-05-24T08:57:59.123Z,2010
2018-05-24T08:58:59.692Z,2035
2018-05-24T09:00:00.261Z,2040
2018-05-24T09:01:00.831Z,2060
2018-05-24T09:02:01.408Z,2055
2018-05-24T09:03:01.968Z,2100
2018-05-24T09:04:02.541Z,2140
2018-05-24T09:05:03.125Z,2190
2018-05-24T09:06:03.697Z,1965
2018-05-24T09:07:04.257Z,2005
2018-05-24T09:08:04.830Z,2245
2018-05-24T09:09:05.515Z,2310
2018-05-24T09:10:05.985Z,2325
2018-05-24T09:11:06.555Z,2360
2018-05-24T09:12:07.130Z,2380
2018-05-24T09:13:07.710Z,2435
2018-05-24T09:14:08.282Z,2435
2018-05-24T09:15:08.851Z,2420
2018-05-24T09:16:09.425Z,2435
2018-05-24T09:17:09.998Z,2445
2018-05-24T09:18:10.570Z,2450
2018-05-24T09:19:11.149Z,2435
2018-05-24T09:20:11.778Z,2335
2018-05-24T09:21:12.287Z,2295
2018-05-24T09:22:12.885Z,2305
2018-05-24T09:23:13.437Z,2300
2018-05-24T09:24:14.010Z,2305
2018-05-24T09:25:14.582Z,2275
2018-05-24T09:26:15.153Z,2220
2018-05-24T09:27:15.727Z,2215
2018-05-24T09:28:16.298Z,2255
2018-05-24T09:29:16.889Z,2270
2018-05-24T09:30:17.443Z,2290
2018-05-24T09:31:18.027Z,2245
2018-05-24T09:32:18.605Z,2285
2018-05-24T09:33:19.177Z,2280
2018-05-24T09:34:19.746Z,2295
2018-05-24T09:35:20.316Z,2290
2018-05-24T09:36:20.954Z,2305
2018-05-24T09:37:21.502Z,2275
2018-05-24T09:38:22.065Z,2300
2018-05-24T09:39:22.628Z,2320
2018-05-24T09:40:23.202Z,2315
2018-05-24T09:41:23.776Z,2260
2018-05-24T09:42:24.349Z,2320
2018-05-24T09:43:24.922Z,2400
2018-05-24T09:44:25.489Z,2315
2018-05-24T09:45:26.065Z,2265
2018-05-24T09:46:26.645Z,2395
2018-05-24T09:47:27.217Z,2440
2018-05-24T09:48:27.785Z,2540
2018-05-24T09:49:28.357Z,2535
2018-05-24T09:50:28.928Z,2560
2018-05-24T09:51:29.499Z,2565
2018-05-24T09:52:30.074Z,2410
2018-05-24T09:53:30.649Z,2515
2018-05-24T09:54:31.224Z,2575
2018-05-24T09:55:31.834Z,2665
2018-05-24T09:56:32.385Z,1135
2018-05-24T09:57:32.960Z,2625
2018-05-24T09:58:33.614Z,2400
2018-05-24T09:59:34.100Z,860
2018-05-24T10:00:34.667Z,865
2018-05-24T10:01:35.234Z,1040
2018-05-24T10:02:35.805Z,1175
2018-05-24T10:03:36.380Z,1285
2018-05-24T10:04:36.985Z,1105
2018-05-24T10:05:37.523Z,1055
2018-05-24T10:06:38.089Z,985
2018-05-24T10:07:38.652Z,975
2018-05-24T10:08:39.223Z,1000
2018-05-24T10:09:39.794Z,1050
2018-05-24T10:10:40.395Z,1110
2018-05-24T10:11:40.942Z,1140
2018-05-24T10:12:41.513Z,1150
2018-05-24T10:13:42.089Z,1180
2018-05-24T10:14:42.665Z,1115
2018-05-24T10:15:43.237Z,1645
2018-05-24T10:16:43.821Z,1555
2018-05-24T10:17:44.400Z,1865
2018-05-24T10:18:44.972Z,1695
2018-05-24T10:19:45.567Z,1505
2018-05-24T10:20:46.153Z,1455
2018-05-24T10:21:46.932Z,1455
2018-05-24T10:22:47.519Z,1525
2018-05-24T10:23:48.101Z,1530
2018-05-24T10:24:48.672Z,1580
2018-05-24T10:25:49.252Z,1620
2018-05-24T10:26:49.824Z,1765
2018-05-24T10:27:50.407Z,1705
2018-05-24T10:28:50.984Z,1675
2018-05-24T10:29:51.544Z,2475
2018-05-24T10:30:52.117Z,1740
2018-05-24T10:31:52.687Z,3235
2018-05-24T10:32:53.260Z,3410
2018-05-24T10:33:53.930Z,3345
2018-05-24T10:34:54.432Z,2180
2018-05-24T10:35:54.986Z,2100
2018-05-24T10:36:55.690Z,1685
2018-05-24T10:37:56.272Z,2785
2018-05-24T10:38:56.861Z,1400
2018-05-24T10:39:57.445Z,1315
2018-05-24T10:40:58.026Z,2555
2018-05-24T10:41:58.700Z,2675
2018-05-24T10:42:59.194Z,2330
2018-05-24T10:43:59.779Z,2735
2018-05-24T10:45:00.381Z,1740
2018-05-24T10:46:00.980Z,1920
2018-05-24T10:47:01.551Z,1435
2018-05-24T10:48:02.120Z,1630
2018-05-24T10:49:02.702Z,1450
2018-05-24T10:50:03.284Z,1560
2018-05-24T10:51:03.951Z,1835
2018-05-24T10:52:04.408Z,1200
2018-05-24T10:53:04.981Z,880
2018-05-24T10:54:05.596Z,800
2018-05-24T10:55:06.115Z,1010
2018-05-24T10:56:06.704Z,1095
2018-05-24T10:57:07.244Z,1660
2018-05-24T10:58:07.821Z,1370
2018-05-24T10:59:08.392Z,1255
2018-05-24T11:00:08.965Z,3370
2018-05-24T11:01:09.535Z,1655
2018-05-24T11:02:10.106Z,3340
2018-05-24T11:03:10.720Z,3260
2018-05-24T11:04:11.253Z,1180
2018-05-24T11:05:11.825Z,1025
2018-05-24T11:06:12.394Z,1065
2018-05-24T11:07:12.965Z,1965
2018-05-24T11:08:13.535Z,1635
2018-05-24T11:09:14.100Z,2945
2018-05-24T11:10:14.669Z,1440
2018-05-24T11:11:15.255Z,1520
2018-05-24T11:12:15.833Z,1350
2018-05-24T11:13:16.404Z,1530
2018-05-24T11:14:16.972Z,1060
2018-05-24T11:15:17.539Z,810
2018-05-24T11:16:18.102Z,690
2018-05-24T11:17:18.669Z,650
2018-05-24T11:18:19.241Z,655
2018-05-24T11:19:19.808Z,770
2018-05-24T11:20:20.382Z,890
2018-05-24T11:21:20.953Z,945
2018-05-24T11:22:21.529Z,3045
2018-05-24T11:23:22.101Z,1465
2018-05-24T11:24:22.678Z,1425
2018-05-24T11:25:23.245Z,1550
2018-05-24T11:26:23.817Z,1355
2018-05-24T11:27:24.392Z,1105
2018-05-24T11:28:24.960Z,1075
2018-05-24T11:29:25.537Z,1280
2018-05-24T11:30:26.101Z,1900
2018-05-24T11:31:26.671Z,1640
2018-05-24T11:32:27.232Z,1410
2018-05-24T11:33:27.803Z,1645
2018-05-24T11:34:28.428Z,1240
2018-05-24T11:35:29.049Z,1110
2018-05-24T11:36:29.612Z,1050
2018-05-24T11:37:30.174Z,1045
2018-05-24T11:38:30.750Z,1060
2018-05-24T11:39:31.341Z,1070
2018-05-24T11:40:31.902Z,1090
2018-05-24T11:41:32.477Z,1125
2018-05-24T11:42:33.054Z,1140
2018-05-24T11:43:33.615Z,1165
2018-05-24T11:44:34.182Z,1180
2018-05-24T11:45:34.805Z,1190
2018-05-24T11:46:35.369Z,1235
2018-05-24T11:47:35.952Z,1330
2018-05-24T11:48:36.509Z,1455
2018-05-24T11:49:37.137Z,1540
2018-05-24T11:50:37.703Z,1620
2018-05-24T11:51:38.272Z,1655
2018-05-24T11:52:38.840Z,1655
2018-05-24T11:53:39.409Z,1690
2018-05-24T11:54:39.969Z,1695
2018-05-24T11:55:40.599Z,1800
2018-05-24T11:56:41.137Z,1970
2018-05-24T11:57:41.720Z,2210
2018-05-24T11:58:42.292Z,3620
2018-05-24T11:59:42.861Z,2450
2018-05-24T12:00:43.430Z,1985
2018-05-24T12:01:44.021Z,1970
2018-05-24T12:02:44.579Z,2180
2018-05-24T12:03:45.157Z,2385
2018-05-24T12:04:45.727Z,1955
2018-05-24T12:05:46.285Z,1550
2018-05-24T12:06:46.857Z,1365
2018-05-24T12:07:47.427Z,1250
2018-05-24T12:08:47.992Z,1110
2018-05-24T12:09:48.583Z,1000
2018-05-24T12:10:49.160Z,910
2018-05-24T12:11:49.737Z,845
2018-05-24T12:12:50.310Z,810
2018-05-24T12:13:50.949Z,795
2018-05-24T12:14:51.508Z,790
2018-05-24T12:15:52.091Z,790
2018-05-24T12:16:52.664Z,795
2018-05-24T12:17:53.236Z,820
2018-05-24T12:18:53.810Z,885
2018-05-24T12:19:54.392Z,920
2018-05-24T12:20:54.967Z,930
2018-05-24T12:21:55.568Z,930
2018-05-24T12:22:56.138Z,875
2018-05-24T12:23:56.714Z,730
2018-05-24T12:24:57.303Z,610
2018-05-24T12:25:57.872Z,520
2018-05-24T12:26:58.440Z,450
2018-05-24T12:27:59.034Z,420
2018-05-24T12:28:59.605Z,405
2018-05-24T12:30:00.176Z,425
2018-05-24T12:31:00.745Z,435
2018-05-24T12:32:01.328Z,430
2018-05-24T12:33:01.876Z,400
2018-05-24T12:34:02.444Z,360
2018-05-24T12:35:03.006Z,335
2018-05-24T12:36:03.570Z,330
2018-05-24T12:37:04.135Z,335
2018-05-24T12:38:04.708Z,335
2018-05-24T12:39:05.312Z,335
2018-05-24T12:40:05.854Z,330
2018-05-24T12:41:06.413Z,320
2018-05-24T12:42:06.988Z,305
2018-05-24T12:43:07.568Z,295
2018-05-24T12:44:08.135Z,290
2018-05-24T12:45:08.714Z,295
2018-05-24T12:46:09.301Z,305
2018-05-24T12:47:09.848Z,335
2018-05-24T12:48:10.409Z,395
2018-05-24T12:49:10.977Z,500
2018-05-24T12:50:11.576Z,690
2018-05-24T12:51:12.166Z,885
2018-05-24T12:52:12.764Z,1025
2018-05-24T12:53:13.336Z,1040
2018-05-24T12:54:13.905Z,1010
2018-05-24T12:55:14.500Z,1115
2018-05-24T12:56:15.110Z,1290
2018-05-24T12:57:15.694Z,1570
2018-05-24T12:58:16.261Z,1830
2018-05-24T12:59:16.822Z,1845
2018-05-24T13:00:17.407Z,1965
2018-05-24T13:01:17.975Z,1980
2018-05-24T13:02:18.547Z,2065
2018-05-24T13:03:19.116Z,2115
2018-05-24T13:04:19.709Z,2085
2018-05-24T13:05:20.244Z,1790
2018-05-24T13:06:20.820Z,2075
2018-05-24T13:07:21.401Z,2170
2018-05-24T13:08:21.973Z,1760
2018-05-24T13:09:22.534Z,1740
2018-05-24T13:10:23.099Z,1350
2018-05-24T13:11:23.669Z,1240
2018-05-24T13:12:24.238Z,1185
2018-05-24T13:13:24.802Z,1170
2018-05-24T13:14:25.366Z,1185
2018-05-24T13:15:25.939Z,1255
2018-05-24T13:16:26.510Z,1300
2018-05-24T13:17:27.073Z,1330
2018-05-24T13:18:27.637Z,1375
2018-05-24T13:19:28.203Z,1505
2018-05-24T13:20:28.771Z,1530
2018-05-24T13:21:29.345Z,1285
2018-05-24T13:22:29.904Z,1300
2018-05-24T13:23:30.476Z,1330
2018-05-24T13:24:31.045Z,1380
2018-05-24T13:25:31.619Z,1475
2018-05-24T13:26:32.184Z,1445
2018-05-24T13:27:32.760Z,1465
2018-05-24T13:28:33.326Z,1420
2018-05-24T13:29:33.944Z,1360
2018-05-24T13:30:34.504Z,1360
2018-05-24T13:31:35.091Z,1395
2018-05-24T13:32:35.662Z,2180
2018-05-24T13:33:36.230Z,1535
2018-05-24T13:34:36.878Z,1410
2018-05-24T13:35:37.371Z,1480
2018-05-24T13:36:37.940Z,1535
2018-05-24T13:37:38.509Z,1570
2018-05-24T13:38:39.070Z,1560
2018-05-24T13:39:39.641Z,1450
2018-05-24T13:40:40.207Z,1385
2018-05-24T13:41:40.770Z,1395
2018-05-24T13:42:41.350Z,1355
2018-05-24T13:43:41.922Z,1355
2018-05-24T13:44:42.500Z,1365
2018-05-24T13:45:43.077Z,1310
2018-05-24T13:46:43.650Z,1290
2018-05-24T13:47:44.218Z,1250
2018-05-24T13:48:44.795Z,1220
2018-05-24T13:49:45.370Z,1200
2018-05-24T13:50:45.945Z,1195
2018-05-24T13:51:46.508Z,1205
2018-05-24T13:52:47.108Z,1290
2018-05-24T13:53:47.650Z,1565
2018-05-24T13:54:48.308Z,1385
2018-05-24T13:55:48.793Z,1525
2018-05-24T13:56:49.365Z,2255
2018-05-24T13:57:49.929Z,1945
2018-05-24T13:58:50.498Z,1790
2018-05-24T13:59:51.068Z,2195