createdAt,value
2017-11-17T00:03:44.385Z,54.23
2017-11-17T00:08:46.942Z,48.90
2017-11-17T00:13:49.557Z,48.90
2017-11-17T00:18:52.952Z,52.00
2017-11-17T00:23:55.519Z,53.33
2017-11-17T00:28:58.089Z,44.57
2017-11-17T00:34:01.442Z,67.43
2017-11-17T00:39:04.003Z,57.33
2017-11-17T00:44:06.561Z,55.70
2017-11-17T00:49:09.174Z,52.83
2017-11-17T00:54:11.748Z,47.80
2017-11-17T00:59:14.299Z,49.30
2017-11-17T01:04:16.848Z,54.47
2017-11-17T01:09:19.414Z,45.27
2017-11-17T01:14:21.993Z,42.97
2017-11-17T01:19:24.576Z,45.93
2017-11-17T01:24:27.153Z,39.10
2017-11-17T01:29:29.772Z,47.07
2017-11-17T01:34:32.337Z,44.53
2017-11-17T01:39:35.653Z,58.23
2017-11-17T01:44:38.238Z,48.43
2017-11-17T01:49:40.796Z,46.80
2017-11-17T01:54:43.382Z,47.43
2017-11-17T01:59:45.966Z,43.40
2017-11-17T02:04:48.537Z,42.30
2017-11-17T02:09:51.109Z,56.90
2017-11-17T02:14:53.694Z,43.10
2017-11-17T02:19:56.254Z,51.90
2017-11-17T02:24:58.818Z,54.07
2017-11-17T02:30:01.395Z,53.73
2017-11-17T02:35:03.963Z,53.90
2017-11-17T02:40:06.547Z,36.57
2017-11-17T02:45:09.718Z,41.50
2017-11-17T02:50:12.915Z,42.80
2017-11-17T02:55:15.473Z,48.00
2017-11-17T03:00:18.057Z,45.40
2017-11-17T03:05:20.608Z,48.67
2017-11-17T03:10:23.204Z,47.20
2017-11-17T03:15:25.768Z,40.83
2017-11-17T03:20:28.323Z,41.50
2017-11-17T03:25:30.893Z,36.20
2017-11-17T03:30:33.459Z,46.27
2017-11-17T03:35:36.020Z,33.07
2017-11-17T03:40:38.616Z,45.40
2017-11-17T03:45:41.200Z,47.00
2017-11-17T03:50:43.775Z,46.77
2017-11-17T03:55:46.353Z,51.63
2017-11-17T04:00:48.949Z,41.87
2017-11-17T04:05:51.520Z,43.13
2017-11-17T04:10:54.074Z,44.90
2017-11-17T04:15:56.640Z,40.30
2017-11-17T04:20:59.211Z,54.03
2017-11-17T04:26:01.793Z,39.37
2017-11-17T04:31:04.453Z,49.30
2017-11-17T04:36:07.032Z,45.23
2017-11-17T04:41:09.588Z,49.70
2017-11-17T04:46:12.185Z,54.87
2017-11-17T04:51:14.748Z,45.93
2017-11-17T04:56:17.300Z,45.27
2017-11-17T05:01:19.870Z,51.13
2017-11-17T05:06:22.411Z,44.97
2017-11-17T05:11:25.009Z,41.90
2017-11-17T05:16:28.356Z,49.03
2017-11-17T05:21:30.917Z,43.57
2017-11-17T05:26:33.500Z,46.07
2017-11-17T05:31:36.095Z,40.20
2017-11-17T05:36:38.677Z,44.07
2017-11-17T05:41:41.256Z,37.83
2017-11-17T05:46:43.822Z,46.10
2017-11-17T05:51:46.393Z,50.77
2017-11-17T05:56:48.970Z,38.37
2017-11-17T06:01:51.516Z,40.80
2017-11-17T06:06:54.532Z,41.80
2017-11-17T06:11:57.118Z,46.17
2017-11-17T06:16:59.766Z,50.30
2017-11-17T06:22:02.317Z,52.80
2017-11-17T06:27:04.889Z,45.13
2017-11-17T06:32:07.457Z,49.87
2017-11-17T06:37:09.982Z,60.80
2017-11-17T06:42:12.577Z,45.23
2017-11-17T06:47:15.141Z,44.20
2017-11-17T06:52:17.735Z,37.13
2017-11-17T06:57:20.302Z,43.37
2017-11-17T07:02:22.883Z,39.03
2017-11-17T07:07:25.448Z,42.47
2017-11-17T07:12:28.026Z,39.80
2017-11-17T07:17:30.618Z,34.43
2017-11-17T07:22:33.201Z,35.80
2017-11-17T07:27:35.773Z,42.83
2017-11-17T07:32:38.321Z,33.27
2017-11-17T07:37:40.922Z,36.13
2017-11-17T07:42:43.496Z,39.97
2017-11-17T07:47:46.085Z,39.27
2017-11-17T07:52:48.648Z,36.27
2017-11-17T07:57:51.249Z,38.83
2017-11-17T08:02:53.831Z,42.00
2017-11-17T08:07:56.383Z,28.93
2017-11-17T08:12:59.005Z,38.23
2017-11-17T08:18:13.598Z,33.37
2017-11-17T08:23:16.159Z,35.40
2017-11-17T08:28:18.731Z,34.43
2017-11-17T08:33:21.292Z,34.33
2017-11-17T08:38:23.849Z,35.60
2017-11-17T08:43:26.416Z,48.47
2017-11-17T08:48:29.010Z,43.30
2017-11-17T08:53:31.642Z,37.63
2017-11-17T08:58:34.976Z,45.43
2017-11-17T09:03:37.540Z,43.37
2017-11-17T09:13:47.274Z,40.97
2017-11-17T09:18:50.608Z,33.53
2017-11-17T09:23:53.165Z,35.43
2017-11-17T09:28:55.742Z,38.53
2017-11-17T09:33:58.306Z,38.93
2017-11-17T09:39:00.936Z,34.70
2017-11-17T09:44:03.500Z,46.07
2017-11-17T09:49:06.088Z,36.10
2017-11-17T09:54:08.683Z,40.97
2017-11-17T09:59:12.001Z,40.77
2017-11-17T10:04:14.582Z,38.43
2017-11-17T10:09:17.173Z,34.00
2017-11-17T10:14:19.724Z,42.60
2017-11-17T10:19:22.291Z,38.10
2017-11-17T10:24:24.852Z,34.30
2017-11-17T10:29:27.406Z,40.97
2017-11-17T10:34:29.977Z,37.53
2017-11-17T10:39:32.549Z,39.87
2017-11-17T10:44:35.105Z,31.50
2017-11-17T10:49:38.441Z,34.80
2017-11-17T10:54:41.017Z,31.47
2017-11-17T10:59:45.403Z,37.17
2017-11-17T11:04:47.975Z,31.47
2017-11-17T11:09:50.541Z,31.57
2017-11-17T11:14:53.145Z,26.87
2017-11-17T11:19:55.704Z,31.23
2017-11-17T11:24:58.292Z,34.27
2017-11-17T11:30:00.880Z,34.17
2017-11-17T11:35:03.451Z,31.13
2017-11-17T11:40:06.014Z,39.57
2017-11-17T11:45:08.577Z,33.60
2017-11-17T11:50:11.148Z,27.90
2017-11-17T11:55:13.700Z,33.33
2017-11-17T12:00:16.280Z,33.80
2017-11-17T12:05:18.840Z,27.20
2017-11-17T12:10:21.418Z,37.20
2017-11-17T12:15:24.005Z,34.43
2017-11-17T12:20:26.562Z,36.23
2017-11-17T12:25:29.204Z,43.97
2017-11-17T12:30:31.805Z,36.20
2017-11-17T12:35:34.416Z,35.77
2017-11-17T12:40:36.980Z,35.13
2017-11-17T12:45:39.550Z,33.90
2017-11-17T12:50:42.103Z,30.10
2017-11-17T12:55:44.668Z,50.37
2017-11-17T13:00:47.239Z,36.20
2017-11-17T13:05:49.833Z,37.43
2017-11-17T13:10:52.409Z,31.90
2017-11-17T13:15:54.964Z,31.87
2017-11-17T13:20:57.575Z,35.40
2017-11-17T13:26:00.144Z,29.00
2017-11-17T13:31:02.733Z,25.80
2017-11-17T13:36:05.298Z,31.37
2017-11-17T13:41:07.845Z,28.97
2017-11-17T13:46:10.433Z,32.80
2017-11-17T13:51:13.018Z,32.30
2017-11-17T13:56:15.571Z,31.13
2017-11-17T14:01:18.133Z,40.40
2017-11-17T14:06:20.677Z,34.53
2017-11-17T14:11:23.273Z,30.63
2017-11-17T14:16:25.876Z,35.27
2017-11-17T14:21:28.458Z,32.77
2017-11-17T14:26:31.828Z,30.83
2017-11-17T14:31:34.384Z,35.10
2017-11-17T14:36:36.999Z,39.67
2017-11-17T14:41:39.545Z,26.07
2017-11-17T14:46:42.108Z,50.33
2017-11-17T14:51:44.654Z,25.27
2017-11-17T14:56:47.303Z,32.60
2017-11-17T15:01:49.863Z,34.17
2017-11-17T15:06:52.416Z,32.63
2017-11-17T15:11:54.966Z,34.63
2017-11-17T15:16:57.529Z,27.00
2017-11-17T15:22:00.120Z,41.50
2017-11-17T15:27:02.705Z,31.93
2017-11-17T15:32:05.277Z,35.70
2017-11-17T15:37:07.875Z,32.37
2017-11-17T15:42:10.447Z,30.30
2017-11-17T15:47:13.001Z,42.17
2017-11-17T15:52:15.579Z,40.70
2017-11-17T15:57:18.237Z,36.30
2017-11-17T16:02:20.852Z,35.73
2017-11-17T16:07:23.441Z,32.37
2017-11-17T16:12:26.051Z,46.80
2017-11-17T16:17:28.708Z,41.83
2017-11-17T16:22:31.396Z,39.20
2017-11-17T16:27:33.939Z,40.53
2017-11-17T16:32:36.516Z,54.67
2017-11-17T16:37:39.075Z,42.07
2017-11-17T16:42:41.710Z,40.90
2017-11-17T16:47:44.304Z,47.43
2017-11-17T16:52:46.900Z,46.70
2017-11-17T16:57:49.484Z,42.40
2017-11-17T17:02:52.057Z,46.27
2017-11-17T17:07:54.642Z,47.67
2017-11-17T17:12:57.206Z,37.50
2017-11-17T17:17:59.820Z,45.33
2017-11-17T17:23:02.396Z,39.13
2017-11-17T17:28:04.983Z,48.47
2017-11-17T17:33:07.603Z,44.73
2017-11-17T17:38:10.175Z,41.73
2017-11-17T17:43:12.774Z,45.10
2017-11-17T17:48:15.405Z,39.87
2017-11-17T17:53:17.966Z,40.23
2017-11-17T17:58:20.548Z,40.07
2017-11-17T18:03:23.102Z,45.30
2017-11-17T18:08:25.688Z,39.97
2017-11-17T18:13:28.347Z,45.50
2017-11-17T18:18:31.004Z,56.67
2017-11-17T18:23:33.580Z,41.37
2017-11-17T18:28:36.216Z,42.17
2017-11-17T18:33:38.732Z,39.57
2017-11-17T18:38:41.329Z,39.57
2017-11-17T18:43:43.968Z,41.00
2017-11-17T18:48:46.497Z,32.33
2017-11-17T18:53:49.449Z,41.23
2017-11-17T18:58:52.014Z,45.10
2017-11-17T19:03:55.295Z,41.47
2017-11-17T19:08:57.865Z,47.27
2017-11-17T19:14:00.416Z,59.10
2017-11-17T19:19:02.998Z,54.33
2017-11-17T19:24:05.558Z,40.23
2017-11-17T19:29:08.115Z,45.90
2017-11-17T19:34:10.964Z,45.53
2017-11-17T19:39:13.568Z,53.83
2017-11-17T19:44:16.171Z,48.27
2017-11-17T19:49:19.669Z,52.83
2017-11-17T19:54:22.312Z,48.80
2017-11-17T19:59:24.905Z,40.27
2017-11-17T20:04:27.520Z,48.57
2017-11-17T20:09:30.146Z,49.30
2017-11-17T20:14:33.061Z,42.73
2017-11-17T20:19:35.810Z,40.40
2017-11-17T20:24:38.435Z,45.73
2017-11-17T20:29:41.112Z,41.83
2017-11-17T20:34:43.671Z,41.07
2017-11-17T20:39:47.002Z,53.57
2017-11-17T20:44:49.549Z,37.70
2017-11-17T20:49:52.162Z,63.00
2017-11-17T20:54:54.774Z,54.53
2017-11-17T20:59:58.157Z,60.47
2017-11-17T21:05:00.739Z,45.77
2017-11-17T21:10:03.303Z,44.37
2017-11-17T21:15:05.879Z,69.17
2017-11-17T21:20:08.452Z,56.70
2017-11-17T21:25:11.018Z,61.43
2017-11-17T21:30:13.573Z,67.40
2017-11-17T21:35:16.150Z,52.83
2017-11-17T21:40:18.738Z,57.50
2017-11-17T21:45:21.328Z,63.03
2017-11-17T21:50:23.906Z,63.87
2017-11-17T21:55:26.482Z,54.07
2017-11-17T22:00:29.841Z,66.50
2017-11-17T22:05:32.465Z,62.77
2017-11-17T22:10:35.632Z,62.60
2017-11-17T22:15:38.196Z,62.77
2017-11-17T22:20:40.785Z,61.17
2017-11-17T22:25:43.358Z,60.90
2017-11-17T22:30:45.937Z,67.37
2017-11-17T22:35:48.506Z,57.53
2017-11-17T22:40:51.127Z,53.23
2017-11-17T22:45:54.458Z,60.70
2017-11-17T22:50:57.017Z,47.27
2017-11-17T22:55:59.585Z,55.27
2017-11-17T23:01:02.137Z,56.30
2017-11-17T23:06:04.687Z,54.70
2017-11-17T23:11:07.255Z,76.17
2017-11-17T23:16:09.818Z,47.10
2017-11-17T23:21:12.368Z,51.07
2017-11-17T23:26:14.926Z,53.17
2017-11-17T23:31:18.253Z,55.90
2017-11-17T23:36:20.858Z,48.60
2017-11-17T23:41:23.402Z,64.50
2017-11-17T23:46:26.094Z,58.17
2017-11-17T23:51:28.683Z,47.57
2017-11-17T23:56:31.223Z,59.97
