createdAt,value
2023-07-06T00:02:04.627Z,6.85
2023-07-06T00:04:31.181Z,11.93
2023-07-06T00:07:00.460Z,10.95
2023-07-06T00:09:27.157Z,10.50
2023-07-06T00:11:53.681Z,16.92
2023-07-06T00:14:23.359Z,16.20
2023-07-06T00:17:11.787Z,12.05
2023-07-06T00:19:38.601Z,12.77
2023-07-06T00:22:05.362Z,14.18
2023-07-06T00:24:31.760Z,19.48
2023-07-06T00:26:58.165Z,9.43
2023-07-06T00:29:24.627Z,11.52
2023-07-06T00:31:59.317Z,13.93
2023-07-06T00:34:28.758Z,15.32
2023-07-06T00:37:01.210Z,13.85
2023-07-06T00:39:30.502Z,9.73
2023-07-06T00:41:57.002Z,12.82
2023-07-06T00:44:52.326Z,10.50
2023-07-06T00:47:58.664Z,15.18
2023-07-06T00:50:31.897Z,9.13
2023-07-06T00:53:08.985Z,10.10
2023-07-06T00:55:41.464Z,17.30
2023-07-06T00:58:20.496Z,20.63
2023-07-06T01:00:47.090Z,23.05
2023-07-06T01:03:13.704Z,11.98
2023-07-06T01:05:43.898Z,16.25
2023-07-06T01:08:14.409Z,14.18
2023-07-06T01:10:43.474Z,9.90
2023-07-06T01:13:09.897Z,15.15
2023-07-06T01:15:42.579Z,11.63
2023-07-06T01:18:38.908Z,18.33
2023-07-06T01:21:14.372Z,12.75
2023-07-06T01:24:01.158Z,13.32
2023-07-06T01:26:39.532Z,15.30
2023-07-06T01:29:26.046Z,19.90
2023-07-06T01:32:05.320Z,25.30
2023-07-06T01:35:05.592Z,11.68
2023-07-06T01:37:37.416Z,12.70
2023-07-06T01:42:33.289Z,9.93
2023-07-06T01:45:04.711Z,16.15
2023-07-06T01:47:36.329Z,11.70
2023-07-06T01:50:10.176Z,16.75
2023-07-06T01:53:01.324Z,16.83
2023-07-06T01:55:36.313Z,14.75
2023-07-06T01:58:24.395Z,15.60
2023-07-06T02:01:09.652Z,15.15
2023-07-06T02:03:40.187Z,15.57
2023-07-06T02:06:16.709Z,14.27
2023-07-06T02:08:43.352Z,11.43
2023-07-06T02:11:15.451Z,11.32
2023-07-06T02:13:42.847Z,13.38
2023-07-06T02:16:09.430Z,16.10
2023-07-06T02:18:35.914Z,14.80
2023-07-06T02:21:03.217Z,13.63
2023-07-06T02:23:32.818Z,17.42
2023-07-06T02:26:01.965Z,13.30
2023-07-06T02:28:28.393Z,13.27
2023-07-06T02:30:54.816Z,12.98
2023-07-06T02:33:24.326Z,9.07
2023-07-06T02:36:08.729Z,24.15
2023-07-06T02:38:35.678Z,18.30
2023-07-06T02:41:06.681Z,12.60
2023-07-06T02:43:33.229Z,17.73
2023-07-06T02:46:00.657Z,14.68
2023-07-06T02:48:33.408Z,14.50
2023-07-06T02:51:02.383Z,13.82
2023-07-06T02:53:29.845Z,19.27
2023-07-06T02:55:56.496Z,17.48
2023-07-06T02:58:24.262Z,17.33
2023-07-06T03:01:00.849Z,15.10
2023-07-06T03:03:33.461Z,21.77
2023-07-06T03:06:00.143Z,15.48
2023-07-06T03:08:29.486Z,10.63
2023-07-06T03:10:56.211Z,20.83
2023-07-06T03:13:22.648Z,10.73
2023-07-06T03:15:52.384Z,14.32
2023-07-06T03:18:21.189Z,13.45
2023-07-06T03:20:50.882Z,19.08
2023-07-06T03:23:26.207Z,15.73
2023-07-06T03:25:52.760Z,14.65
2023-07-06T03:28:25.883Z,16.30
2023-07-06T03:30:59.554Z,16.88
2023-07-06T03:33:33.079Z,14.13
2023-07-06T03:36:02.297Z,17.95
2023-07-06T03:38:29.430Z,18.30
2023-07-06T03:40:55.979Z,15.88
2023-07-06T03:43:51.018Z,13.88
2023-07-06T03:46:17.493Z,12.90
2023-07-06T03:48:43.921Z,21.90
2023-07-06T03:51:11.979Z,14.43
2023-07-06T03:53:38.370Z,14.45
2023-07-06T03:56:08.517Z,20.27
2023-07-06T03:58:35.510Z,13.55
2023-07-06T04:01:02.043Z,15.90
2023-07-06T04:03:31.273Z,19.30
2023-07-06T04:05:58.210Z,20.45
2023-07-06T04:08:24.815Z,15.10
2023-07-06T04:10:53.475Z,16.90
2023-07-06T04:13:29.243Z,15.07
2023-07-06T04:15:55.965Z,12.27
2023-07-06T04:18:22.661Z,12.57
2023-07-06T04:20:51.045Z,15.82
2023-07-06T04:23:17.597Z,10.20
2023-07-06T04:25:54.931Z,18.90
2023-07-06T04:28:23.065Z,16.20
2023-07-06T04:30:53.668Z,15.07
2023-07-06T04:33:35.727Z,14.23
2023-07-06T04:36:02.267Z,12.45
2023-07-06T04:38:29.290Z,10.93
2023-07-06T04:41:02.125Z,18.48
2023-07-06T04:43:34.334Z,14.00
2023-07-06T04:46:00.815Z,21.33
2023-07-06T04:48:38.440Z,25.98
2023-07-06T04:51:05.297Z,19.42
2023-07-06T04:53:32.184Z,16.48
2023-07-06T04:55:58.884Z,20.77
2023-07-06T04:58:25.756Z,15.48
2023-07-06T05:00:52.639Z,18.08
2023-07-06T05:03:21.594Z,14.75
2023-07-06T05:05:52.914Z,16.33
2023-07-06T05:08:23.033Z,22.05
2023-07-06T05:10:53.472Z,19.52
2023-07-06T05:13:22.533Z,12.23
2023-07-06T05:15:53.221Z,12.82
2023-07-06T05:18:23.648Z,14.00
2023-07-06T05:20:54.089Z,18.00
2023-07-06T05:23:23.156Z,21.13
2023-07-06T05:25:53.219Z,16.02
2023-07-06T05:28:23.366Z,11.23
2023-07-06T05:30:53.448Z,17.70
2023-07-06T05:33:20.418Z,21.50
2023-07-06T05:35:50.028Z,23.08
2023-07-06T05:38:18.376Z,16.05
2023-07-06T05:40:44.862Z,16.83
2023-07-06T05:43:11.513Z,22.45
2023-07-06T05:45:38.302Z,11.68
2023-07-06T05:48:05.296Z,16.27
2023-07-06T05:50:31.837Z,16.10
2023-07-06T05:55:45.244Z,23.55
2023-07-06T05:58:14.665Z,21.13
2023-07-06T06:00:44.384Z,13.48
2023-07-06T06:03:11.916Z,14.75
2023-07-06T06:05:38.414Z,16.35
2023-07-06T06:08:05.130Z,19.05
2023-07-06T06:10:31.619Z,25.88
2023-07-06T06:12:58.136Z,13.27
2023-07-06T06:15:29.525Z,15.98
2023-07-06T06:17:56.079Z,21.13
2023-07-06T06:20:22.900Z,12.43
2023-07-06T06:22:53.648Z,16.23
2023-07-06T06:25:26.357Z,18.13
2023-07-06T06:27:55.448Z,19.52
2023-07-06T06:30:25.955Z,10.32
2023-07-06T06:32:52.592Z,11.73
2023-07-06T06:35:32.628Z,15.48
2023-07-06T06:37:59.201Z,15.55
2023-07-06T06:40:33.124Z,10.77
2023-07-06T06:43:03.025Z,17.73
2023-07-06T06:45:36.760Z,16.25
2023-07-06T06:48:12.523Z,14.20
2023-07-06T06:50:42.630Z,22.55
2023-07-06T06:53:12.200Z,18.83
2023-07-06T06:55:59.015Z,13.65
2023-07-06T06:58:25.894Z,12.55
2023-07-06T07:01:12.689Z,23.08
2023-07-06T07:03:44.882Z,17.13
2023-07-06T07:06:19.225Z,16.50
2023-07-06T07:08:50.694Z,11.95
2023-07-06T07:11:26.152Z,12.27
2023-07-06T07:13:53.964Z,10.40
2023-07-06T07:16:23.854Z,11.30
2023-07-06T07:18:53.451Z,17.45
2023-07-06T07:21:22.806Z,13.98
2023-07-06T07:23:54.548Z,11.85
2023-07-06T07:26:25.494Z,12.32
2023-07-06T07:28:52.000Z,15.23
2023-07-06T07:31:24.355Z,9.02
2023-07-06T07:33:54.275Z,11.57
2023-07-06T07:36:24.679Z,14.85
2023-07-06T07:38:57.408Z,17.27
2023-07-06T07:41:24.268Z,9.23
2023-07-06T07:43:54.066Z,15.40
2023-07-06T07:46:21.820Z,8.15
2023-07-06T07:48:52.492Z,9.05
2023-07-06T07:51:25.840Z,14.75
2023-07-06T07:54:00.215Z,14.90
2023-07-06T07:56:27.845Z,7.07
2023-07-06T07:58:57.296Z,8.65
2023-07-06T08:01:25.858Z,15.10
2023-07-06T08:03:52.863Z,10.43
2023-07-06T08:06:27.990Z,7.28
2023-07-06T08:08:57.569Z,11.07
2023-07-06T08:11:25.738Z,7.65
2023-07-06T08:13:54.872Z,14.57
2023-07-06T08:16:23.193Z,15.38
2023-07-06T08:19:09.698Z,9.60
2023-07-06T08:21:59.967Z,10.52
2023-07-06T08:24:26.651Z,9.45
2023-07-06T08:26:53.283Z,11.75
2023-07-06T08:29:20.094Z,14.13
2023-07-06T08:31:46.722Z,7.05
2023-07-06T08:34:13.353Z,9.80
2023-07-06T08:36:39.789Z,11.93
2023-07-06T08:39:06.382Z,8.07
2023-07-06T08:41:40.132Z,8.10
2023-07-06T08:44:18.586Z,10.77
2023-07-06T08:46:48.335Z,8.57
2023-07-06T08:49:34.874Z,5.90
2023-07-06T08:52:06.198Z,7.80
2023-07-06T08:57:10.571Z,10.38
2023-07-06T08:59:46.070Z,6.72
2023-07-06T09:05:08.536Z,10.77
2023-07-06T09:07:43.623Z,6.30
2023-07-06T09:10:24.856Z,9.02
2023-07-06T09:12:57.554Z,4.60
2023-07-06T09:15:29.508Z,10.45
2023-07-06T09:17:58.758Z,8.10
2023-07-06T09:20:27.114Z,9.90
2023-07-06T09:22:53.696Z,8.20
2023-07-06T09:25:37.027Z,10.77
2023-07-06T09:28:04.251Z,7.95
2023-07-06T09:30:34.148Z,7.45
2023-07-06T09:33:04.446Z,7.60
2023-07-06T09:35:31.074Z,5.22
2023-07-06T09:37:58.462Z,5.25
2023-07-06T09:40:32.861Z,8.82
2023-07-06T09:43:00.360Z,6.10
2023-07-06T09:45:30.526Z,8.50
2023-07-06T09:48:05.180Z,8.07
2023-07-06T09:50:36.677Z,9.43
2023-07-06T09:53:04.783Z,10.98
2023-07-06T09:55:32.204Z,5.45
2023-07-06T09:57:59.875Z,5.68
2023-07-06T10:00:52.001Z,7.32
2023-07-06T10:03:58.061Z,6.72
2023-07-06T10:06:54.107Z,8.75
2023-07-06T10:09:52.237Z,10.13
2023-07-06T10:12:38.846Z,9.63
2023-07-06T10:15:17.821Z,6.53
2023-07-06T10:17:51.609Z,5.70
2023-07-06T10:20:29.326Z,5.70
2023-07-06T10:23:32.728Z,8.95
2023-07-06T10:26:07.536Z,7.43
2023-07-06T10:28:38.503Z,6.25
2023-07-06T10:31:10.044Z,8.32
2023-07-06T10:34:15.043Z,7.40
2023-07-06T10:37:04.921Z,6.13
2023-07-06T10:39:31.788Z,5.28
2023-07-06T10:42:18.920Z,10.05
2023-07-06T10:44:47.585Z,9.38
2023-07-06T10:47:38.120Z,9.10
2023-07-06T10:50:26.326Z,5.03
2023-07-06T10:53:18.303Z,5.97
2023-07-06T10:55:57.639Z,8.45
2023-07-06T10:58:58.134Z,12.20
2023-07-06T11:01:33.238Z,13.60
2023-07-06T11:04:00.878Z,9.18
2023-07-06T11:06:42.444Z,13.18
2023-07-06T11:09:15.407Z,7.70
2023-07-06T11:12:03.938Z,8.60
2023-07-06T11:14:33.440Z,8.95
2023-07-06T11:17:24.067Z,7.45
2023-07-06T11:19:56.238Z,6.47
2023-07-06T11:22:25.474Z,9.95
2023-07-06T11:24:58.062Z,6.20
2023-07-06T11:27:36.738Z,10.80
2023-07-06T11:30:34.502Z,5.90
2023-07-06T11:33:21.837Z,8.93
2023-07-06T11:36:16.582Z,9.00
2023-07-06T11:38:54.726Z,10.05
2023-07-06T11:41:39.817Z,7.85
2023-07-06T11:44:30.823Z,6.88
2023-07-06T11:47:16.240Z,8.73
2023-07-06T11:49:45.784Z,9.20
2023-07-06T11:52:21.628Z,9.57
2023-07-06T11:54:57.942Z,10.93
2023-07-06T11:57:28.979Z,12.88
2023-07-06T12:00:09.514Z,7.93
2023-07-06T12:02:37.160Z,9.65
2023-07-06T12:05:04.415Z,9.75
2023-07-06T12:07:32.502Z,8.18
2023-07-06T12:10:03.730Z,13.73
2023-07-06T12:12:31.830Z,21.98
2023-07-06T12:15:03.427Z,13.35
2023-07-06T12:17:33.232Z,12.15
2023-07-06T12:20:00.028Z,10.00
2023-07-06T12:22:26.521Z,15.57
2023-07-06T12:24:54.206Z,8.95
2023-07-06T12:27:23.838Z,7.45
2023-07-06T12:30:03.231Z,12.30
2023-07-06T12:32:31.341Z,10.02
2023-07-06T12:34:58.469Z,9.63
2023-07-06T12:37:25.527Z,6.60
2023-07-06T12:39:52.095Z,9.27
2023-07-06T12:42:22.389Z,10.18
2023-07-06T12:44:51.967Z,8.68
2023-07-06T12:47:40.365Z,6.07
2023-07-06T12:50:15.095Z,7.32
2023-07-06T12:52:44.092Z,11.68
2023-07-06T12:55:18.485Z,7.90
2023-07-06T12:57:44.991Z,5.30
2023-07-06T13:00:39.460Z,4.85
2023-07-06T13:03:10.788Z,7.45
2023-07-06T13:05:40.118Z,8.77
2023-07-06T13:08:18.110Z,8.93
2023-07-06T13:10:49.688Z,6.78
2023-07-06T13:13:21.781Z,7.55
2023-07-06T13:15:57.603Z,5.97
2023-07-06T13:18:24.398Z,9.55
2023-07-06T13:20:54.512Z,5.38
2023-07-06T13:23:26.388Z,4.00
2023-07-06T13:25:52.880Z,9.57
2023-07-06T13:28:25.788Z,4.78
2023-07-06T13:30:53.831Z,14.38
2023-07-06T13:33:26.918Z,6.07
2023-07-06T13:35:53.584Z,5.28
2023-07-06T13:38:23.130Z,7.43
2023-07-06T13:40:52.216Z,8.65
2023-07-06T13:43:22.475Z,10.55
2023-07-06T13:45:52.294Z,8.57
2023-07-06T13:48:21.655Z,6.45
2023-07-06T13:51:11.413Z,8.50
2023-07-06T13:53:38.382Z,6.03
2023-07-06T13:56:15.118Z,7.60
2023-07-06T13:58:43.483Z,7.18
2023-07-06T14:01:16.632Z,12.30
2023-07-06T14:03:44.478Z,13.50
2023-07-06T14:06:14.474Z,8.50
2023-07-06T14:08:43.960Z,7.85
2023-07-06T14:11:10.440Z,10.90
2023-07-06T14:13:37.133Z,12.93
2023-07-06T14:16:05.884Z,4.68
2023-07-06T14:18:32.939Z,7.93
2023-07-06T14:21:03.228Z,7.70
2023-07-06T14:23:29.882Z,6.32
2023-07-06T14:25:56.803Z,7.07
2023-07-06T14:28:28.647Z,9.50
2023-07-06T14:30:55.829Z,6.55
2023-07-06T14:33:22.550Z,7.47
2023-07-06T14:35:58.441Z,3.55
2023-07-06T14:38:25.656Z,6.10
2023-07-06T14:40:55.141Z,8.02
2023-07-06T14:43:25.636Z,4.95
2023-07-06T14:45:52.170Z,4.80
2023-07-06T14:48:28.898Z,5.72
2023-07-06T14:51:08.529Z,5.28
2023-07-06T14:53:35.129Z,11.52
2023-07-06T14:56:01.921Z,10.95
2023-07-06T14:58:32.425Z,9.30
2023-07-06T15:01:08.062Z,7.38
2023-07-06T15:03:36.119Z,5.07
2023-07-06T15:08:58.579Z,5.25
2023-07-06T15:11:25.534Z,5.88
2023-07-06T15:14:06.521Z,4.78
2023-07-06T15:16:33.061Z,10.18
2023-07-06T15:18:59.738Z,4.20
2023-07-06T15:21:28.758Z,2.67
2023-07-06T15:23:58.942Z,2.70
2023-07-06T15:26:26.706Z,3.28
2023-07-06T15:28:54.552Z,3.75
2023-07-06T15:31:23.847Z,4.95
2023-07-06T15:33:55.015Z,1.95
2023-07-06T15:36:24.556Z,2.55
2023-07-06T15:38:53.856Z,5.40
2023-07-06T15:41:23.452Z,6.50
2023-07-06T15:43:52.058Z,8.05
2023-07-06T15:46:18.625Z,5.93
2023-07-06T15:48:45.159Z,5.70
2023-07-06T15:51:11.605Z,3.22
2023-07-06T15:53:38.060Z,7.68
2023-07-06T15:56:06.930Z,3.17
2023-07-06T15:58:36.451Z,7.45
2023-07-06T16:01:04.651Z,4.28
2023-07-06T16:03:31.420Z,5.80
2023-07-06T16:05:58.197Z,5.93
2023-07-06T16:08:24.935Z,3.00
2023-07-06T16:10:57.398Z,3.25
2023-07-06T16:13:23.855Z,5.40
2023-07-06T16:15:54.660Z,5.68
2023-07-06T16:18:24.130Z,9.45
2023-07-06T16:21:14.384Z,8.18
2023-07-06T16:23:51.142Z,3.08
2023-07-06T16:26:34.106Z,8.57
2023-07-06T16:29:00.549Z,6.00
2023-07-06T16:31:27.381Z,8.52
2023-07-06T16:33:55.058Z,4.97
2023-07-06T16:36:25.457Z,6.85
2023-07-06T16:38:54.717Z,11.53
2023-07-06T16:41:25.144Z,7.85
2023-07-06T16:44:00.603Z,9.82
2023-07-06T16:46:27.239Z,7.88
2023-07-06T16:49:00.939Z,9.27
2023-07-06T16:51:32.283Z,3.70
2023-07-06T16:53:58.812Z,7.00
2023-07-06T16:56:28.026Z,7.15
2023-07-06T16:58:54.436Z,6.18
2023-07-06T17:01:23.830Z,5.78
2023-07-06T17:03:55.865Z,4.07
2023-07-06T17:06:58.259Z,4.53
2023-07-06T17:09:28.137Z,2.70
2023-07-06T17:11:56.488Z,14.68
2023-07-06T17:17:15.214Z,8.77
2023-07-06T17:19:41.646Z,9.73
2023-07-06T17:22:08.046Z,6.53
2023-07-06T17:24:48.709Z,6.13
2023-07-06T17:27:16.373Z,5.27
2023-07-06T17:29:46.599Z,10.85
2023-07-06T17:32:22.687Z,4.03
2023-07-06T17:34:51.626Z,6.63
2023-07-06T17:37:18.299Z,6.00
2023-07-06T17:39:47.513Z,5.13
2023-07-06T17:42:14.108Z,3.55
2023-07-06T17:45:13.177Z,8.23
2023-07-06T17:47:39.861Z,12.25
2023-07-06T17:50:09.763Z,4.78
2023-07-06T17:52:56.797Z,9.52
2023-07-06T17:55:29.069Z,7.70
2023-07-06T17:57:55.452Z,4.05
2023-07-06T18:00:22.004Z,3.40
2023-07-06T18:02:57.586Z,4.07
2023-07-06T18:05:26.421Z,4.30
2023-07-06T18:07:52.860Z,17.75
2023-07-06T18:10:21.868Z,7.05
2023-07-06T18:12:54.231Z,3.90
2023-07-06T18:15:23.744Z,5.28
2023-07-06T18:17:59.099Z,4.05
2023-07-06T18:20:26.208Z,11.48
2023-07-06T18:22:52.857Z,4.53
2023-07-06T18:25:19.776Z,11.23
2023-07-06T18:27:53.813Z,4.82
2023-07-06T18:30:23.109Z,6.93
2023-07-06T18:32:52.209Z,5.53
2023-07-06T18:35:18.743Z,13.05
2023-07-06T18:37:45.458Z,13.32
2023-07-06T18:40:12.674Z,5.25
2023-07-06T18:42:39.543Z,6.15
2023-07-06T18:45:08.263Z,4.78
2023-07-06T18:47:36.386Z,4.93
2023-07-06T18:50:07.992Z,19.73
2023-07-06T18:52:36.406Z,8.48
2023-07-06T18:55:02.910Z,4.03
2023-07-06T18:57:29.334Z,6.80
2023-07-06T19:00:07.526Z,14.57
2023-07-06T19:02:39.398Z,6.68
2023-07-06T19:05:06.219Z,7.65
2023-07-06T19:07:42.031Z,5.55
2023-07-06T19:10:14.622Z,7.28
2023-07-06T19:12:46.584Z,5.43
2023-07-06T19:15:13.267Z,4.60
2023-07-06T19:17:40.748Z,4.05
2023-07-06T19:20:08.294Z,4.38
2023-07-06T19:22:57.111Z,5.95
2023-07-06T19:25:23.636Z,6.25
2023-07-06T19:27:54.127Z,15.02
2023-07-06T19:30:23.490Z,23.00
2023-07-06T19:32:55.192Z,23.38
2023-07-06T19:35:27.527Z,8.05
2023-07-06T19:37:54.260Z,16.08
2023-07-06T19:40:23.763Z,10.70
2023-07-06T19:42:53.673Z,6.63
2023-07-06T19:45:21.208Z,6.57
2023-07-06T19:47:47.699Z,7.68
2023-07-06T19:50:14.213Z,6.05
2023-07-06T19:52:50.849Z,12.23
2023-07-06T19:55:17.391Z,13.45
2023-07-06T19:57:45.692Z,6.55
2023-07-06T20:00:14.260Z,7.72
2023-07-06T20:02:43.537Z,7.88
2023-07-06T20:05:10.139Z,5.00
2023-07-06T20:07:37.313Z,6.70
2023-07-06T20:10:08.033Z,7.03
2023-07-06T20:12:34.734Z,5.63
2023-07-06T20:15:04.238Z,4.38
2023-07-06T20:17:33.122Z,5.38
2023-07-06T20:20:02.384Z,3.72
2023-07-06T20:22:28.880Z,3.28
2023-07-06T20:24:57.283Z,3.25
2023-07-06T20:27:23.748Z,4.63
2023-07-06T20:29:52.993Z,7.70
2023-07-06T20:32:21.575Z,5.10
2023-07-06T20:34:48.022Z,5.15
2023-07-06T20:37:17.525Z,8.05
2023-07-06T20:39:56.057Z,6.30
2023-07-06T20:42:22.442Z,7.63
2023-07-06T20:44:49.013Z,3.45
2023-07-06T20:47:15.861Z,6.05
2023-07-06T20:49:42.452Z,9.65
2023-07-06T20:52:09.404Z,8.30
2023-07-06T20:54:38.429Z,9.82
2023-07-06T20:57:23.504Z,7.53
2023-07-06T20:59:52.810Z,7.45
2023-07-06T21:02:22.322Z,9.23
2023-07-06T21:04:48.775Z,10.93
2023-07-06T21:07:15.224Z,8.38
2023-07-06T21:09:41.651Z,12.00
2023-07-06T21:12:08.447Z,6.43
2023-07-06T21:14:35.188Z,7.05
2023-07-06T21:17:01.679Z,7.75
2023-07-06T21:19:28.137Z,7.05
2023-07-06T21:21:54.569Z,7.95
2023-07-06T21:24:24.953Z,11.57
2023-07-06T21:26:52.220Z,8.40
2023-07-06T21:29:18.867Z,8.35
2023-07-06T21:31:45.506Z,19.67
2023-07-06T21:34:14.154Z,11.88
2023-07-06T21:36:41.525Z,6.65
2023-07-06T21:39:09.453Z,7.68
2023-07-06T21:41:36.467Z,8.43
2023-07-06T21:44:04.082Z,9.90
2023-07-06T21:46:30.778Z,10.38
2023-07-06T21:48:58.772Z,10.82
2023-07-06T21:51:29.149Z,7.70
2023-07-06T21:53:56.120Z,12.80
2023-07-06T21:56:25.231Z,6.85
2023-07-06T21:58:54.430Z,8.38
2023-07-06T22:01:24.345Z,5.15
2023-07-06T22:03:53.899Z,9.77
2023-07-06T22:06:23.592Z,9.13
2023-07-06T22:08:53.079Z,7.32
2023-07-06T22:11:24.749Z,6.68
2023-07-06T22:13:54.727Z,6.70
2023-07-06T22:16:24.283Z,8.43
2023-07-06T22:18:53.875Z,5.75
2023-07-06T22:21:22.867Z,4.93
2023-07-06T22:23:53.245Z,7.93
2023-07-06T22:26:22.632Z,8.07
2023-07-06T22:28:56.684Z,5.43
2023-07-06T22:31:30.089Z,5.88
2023-07-06T22:33:56.484Z,7.43
2023-07-06T22:36:23.132Z,7.07
2023-07-06T22:38:52.435Z,6.95
2023-07-06T22:41:20.967Z,7.18
2023-07-06T22:43:47.411Z,7.30
2023-07-06T22:46:13.934Z,5.30
2023-07-06T22:48:40.423Z,10.25
2023-07-06T22:51:06.794Z,5.65
2023-07-06T22:53:38.773Z,5.22
2023-07-06T22:56:05.491Z,5.93
2023-07-06T22:58:43.833Z,5.65
2023-07-06T23:01:23.300Z,6.68
2023-07-06T23:03:52.776Z,6.65
2023-07-06T23:06:22.281Z,8.23
2023-07-06T23:08:51.302Z,5.68
2023-07-06T23:11:17.817Z,9.48
2023-07-06T23:13:44.445Z,8.10
2023-07-06T23:16:11.010Z,11.07
2023-07-06T23:18:39.012Z,10.88
2023-07-06T23:21:05.403Z,8.13
2023-07-06T23:23:33.715Z,6.88
2023-07-06T23:26:00.265Z,8.27
2023-07-06T23:28:26.711Z,15.55
2023-07-06T23:30:54.146Z,6.05
2023-07-06T23:33:24.276Z,13.75
2023-07-06T23:35:51.823Z,15.23
2023-07-06T23:38:20.781Z,9.75
2023-07-06T23:40:47.358Z,13.98
2023-07-06T23:43:16.512Z,10.23
2023-07-06T23:45:42.963Z,11.75
2023-07-06T23:48:20.850Z,8.30
2023-07-06T23:50:55.900Z,9.73
2023-07-06T23:53:25.968Z,9.02
2023-07-06T23:55:53.479Z,14.30
2023-07-06T23:58:23.287Z,10.45
