createdAt,value
2024-05-09T00:00:36.535Z,4.93
2024-05-09T00:03:06.877Z,4.85
2024-05-09T00:05:35.117Z,4.70
2024-05-09T00:08:02.281Z,4.55
2024-05-09T00:10:35.735Z,5.00
2024-05-09T00:13:06.428Z,4.80
2024-05-09T00:15:34.031Z,4.60
2024-05-09T00:18:01.666Z,5.97
2024-05-09T00:20:37.444Z,4.73
2024-05-09T00:23:07.850Z,4.90
2024-05-09T00:25:36.106Z,5.05
2024-05-09T00:28:03.181Z,4.72
2024-05-09T00:30:34.680Z,4.90
2024-05-09T00:33:06.022Z,4.72
2024-05-09T00:35:34.114Z,5.20
2024-05-09T00:38:01.334Z,4.97
2024-05-09T00:40:39.136Z,5.10
2024-05-09T00:43:08.890Z,4.90
2024-05-09T00:45:36.856Z,4.78
2024-05-09T00:48:04.725Z,4.77
2024-05-09T00:50:36.788Z,5.05
2024-05-09T00:53:07.259Z,5.60
2024-05-09T00:55:35.524Z,5.82
2024-05-09T00:58:04.248Z,5.13
2024-05-09T01:00:38.120Z,5.00
2024-05-09T01:03:09.702Z,4.50
2024-05-09T01:05:38.650Z,4.90
2024-05-09T01:08:05.950Z,4.75
2024-05-09T01:10:35.425Z,4.47
2024-05-09T01:13:04.865Z,4.78
2024-05-09T01:15:32.961Z,4.40
2024-05-09T01:18:01.719Z,4.53
2024-05-09T01:20:39.140Z,4.47
2024-05-09T01:23:10.611Z,4.47
2024-05-09T01:25:37.824Z,4.70
2024-05-09T01:28:04.848Z,4.80
2024-05-09T01:30:35.758Z,4.32
2024-05-09T01:33:06.125Z,4.70
2024-05-09T01:35:35.656Z,4.40
2024-05-09T01:38:02.731Z,4.30
2024-05-09T01:40:37.089Z,4.85
2024-05-09T01:43:08.012Z,4.30
2024-05-09T01:45:35.392Z,4.50
2024-05-09T01:48:03.821Z,4.30
2024-05-09T01:53:02.821Z,4.38
2024-05-09T01:55:29.769Z,4.43
2024-05-09T01:57:56.584Z,4.60
2024-05-09T02:00:33.901Z,4.30
2024-05-09T02:03:08.336Z,4.78
2024-05-09T02:05:36.728Z,4.87
2024-05-09T02:08:04.161Z,4.27
2024-05-09T02:10:33.230Z,4.45
2024-05-09T02:13:00.477Z,4.47
2024-05-09T02:15:28.477Z,4.63
2024-05-09T02:17:55.616Z,4.63
2024-05-09T02:20:30.689Z,4.57
2024-05-09T02:23:04.742Z,4.50
2024-05-09T02:25:32.221Z,4.18
2024-05-09T02:28:00.249Z,4.60
2024-05-09T02:30:37.727Z,4.93
2024-05-09T02:33:09.834Z,4.53
2024-05-09T02:35:39.698Z,4.75
2024-05-09T02:38:06.762Z,4.40
2024-05-09T02:40:37.997Z,4.47
2024-05-09T02:43:06.886Z,4.60
2024-05-09T02:45:33.984Z,4.40
2024-05-09T02:48:02.418Z,4.15
2024-05-09T02:50:36.888Z,4.40
2024-05-09T02:53:09.550Z,4.22
2024-05-09T02:55:38.250Z,4.30
2024-05-09T02:58:07.047Z,4.30
2024-05-09T03:00:38.710Z,4.60
2024-05-09T03:03:10.986Z,4.40
2024-05-09T03:05:40.484Z,4.40
2024-05-09T03:08:08.925Z,4.50
2024-05-09T03:10:38.718Z,4.57
2024-05-09T03:13:16.164Z,5.10
2024-05-09T03:15:45.120Z,4.43
2024-05-09T03:18:12.872Z,4.45
2024-05-09T03:20:41.206Z,4.70
2024-05-09T03:23:09.615Z,4.70
2024-05-09T03:25:37.298Z,4.63
2024-05-09T03:28:05.362Z,4.40
2024-05-09T03:30:39.948Z,4.70
2024-05-09T03:33:17.963Z,4.50
2024-05-09T03:35:47.040Z,4.68
2024-05-09T03:38:14.293Z,4.47
2024-05-09T03:40:49.412Z,4.50
2024-05-09T03:43:17.134Z,4.70
2024-05-09T03:45:44.194Z,4.65
2024-05-09T03:48:12.355Z,4.47
2024-05-09T03:50:39.573Z,4.50
2024-05-09T03:53:11.284Z,4.57
2024-05-09T03:55:38.408Z,4.97
2024-05-09T03:58:05.399Z,4.57
2024-05-09T04:00:38.086Z,4.50
2024-05-09T04:03:10.189Z,4.83
2024-05-09T04:05:39.784Z,4.60
2024-05-09T04:08:07.483Z,4.65
2024-05-09T04:10:35.816Z,5.00
2024-05-09T04:13:03.686Z,4.95
2024-05-09T04:15:31.135Z,5.45
2024-05-09T04:17:59.426Z,4.83
2024-05-09T04:20:36.707Z,4.97
2024-05-09T04:23:07.231Z,4.75
2024-05-09T04:25:35.960Z,5.20
2024-05-09T04:28:02.775Z,5.07
2024-05-09T04:30:37.331Z,5.22
2024-05-09T04:33:08.934Z,4.90
2024-05-09T04:35:39.158Z,5.20
2024-05-09T04:38:06.398Z,4.70
2024-05-09T04:40:36.177Z,5.20
2024-05-09T04:43:05.921Z,4.82
2024-05-09T04:45:33.225Z,5.20
2024-05-09T04:48:01.835Z,5.00
2024-05-09T04:50:35.654Z,4.90
2024-05-09T04:53:07.603Z,4.93
2024-05-09T04:55:35.760Z,4.80
2024-05-09T04:58:03.726Z,5.03
2024-05-09T05:00:36.344Z,5.40
2024-05-09T05:03:08.317Z,5.03
2024-05-09T05:05:40.592Z,5.45
2024-05-09T05:08:14.160Z,5.20
2024-05-09T05:10:42.689Z,5.05
2024-05-09T05:13:09.740Z,5.85
2024-05-09T05:15:36.564Z,5.57
2024-05-09T05:18:05.756Z,5.85
2024-05-09T05:20:33.911Z,5.32
2024-05-09T05:23:02.305Z,5.25
2024-05-09T05:25:29.168Z,5.63
2024-05-09T05:27:56.016Z,5.53
2024-05-09T05:30:29.076Z,5.43
2024-05-09T05:33:01.292Z,5.82
2024-05-09T05:35:29.436Z,5.65
2024-05-09T05:37:56.375Z,5.35
2024-05-09T05:40:32.690Z,5.28
2024-05-09T05:43:06.579Z,5.80
2024-05-09T05:45:34.446Z,5.53
2024-05-09T05:48:03.288Z,5.75
2024-05-09T05:50:36.011Z,5.63
2024-05-09T05:53:09.567Z,5.60
2024-05-09T05:55:38.747Z,5.95
2024-05-09T05:58:05.683Z,5.70
2024-05-09T06:00:38.917Z,5.65
2024-05-09T06:03:13.431Z,5.50
2024-05-09T06:05:41.224Z,5.68
2024-05-09T06:08:08.567Z,5.77
2024-05-09T06:10:39.676Z,6.03
2024-05-09T06:13:11.101Z,5.50
2024-05-09T06:15:39.621Z,5.73
2024-05-09T06:18:08.211Z,5.88
2024-05-09T06:20:37.701Z,5.47
2024-05-09T06:23:07.181Z,5.82
2024-05-09T06:25:35.805Z,5.63
2024-05-09T06:28:03.907Z,5.43
2024-05-09T06:30:38.159Z,6.00
