createdAt,value
2018-09-20T00:00:05.829Z,99.90
2018-09-20T00:02:38.092Z,99.90
2018-09-20T00:05:07.003Z,99.90
2018-09-20T00:07:35.979Z,99.90
2018-09-20T00:10:05.524Z,99.90
2018-09-20T00:12:34.607Z,99.90
2018-09-20T00:15:04.610Z,99.90
2018-09-20T00:17:33.392Z,99.90
2018-09-20T00:20:02.283Z,99.90
2018-09-20T00:22:31.081Z,99.90
2018-09-20T00:24:59.935Z,99.90
2018-09-20T00:27:28.825Z,99.90
2018-09-20T00:30:02.170Z,99.90
2018-09-20T00:32:31.058Z,99.90
2018-09-20T00:34:59.876Z,99.90
2018-09-20T00:37:28.769Z,99.90
2018-09-20T00:39:57.756Z,99.90
2018-09-20T00:42:26.597Z,99.90
2018-09-20T00:44:55.476Z,99.90
2018-09-20T00:47:24.327Z,99.90
2018-09-20T00:49:53.303Z,99.90
2018-09-20T00:52:22.202Z,99.90
2018-09-20T00:54:51.170Z,99.90
2018-09-20T00:57:19.989Z,99.90
2018-09-20T00:59:53.643Z,99.90
2018-09-20T01:02:22.550Z,99.90
2018-09-20T01:04:51.370Z,99.90
2018-09-20T01:07:20.278Z,99.90
2018-09-20T01:09:49.205Z,99.90
2018-09-20T01:12:18.000Z,99.90
2018-09-20T01:14:46.870Z,99.90
2018-09-20T01:17:15.699Z,99.90
2018-09-20T01:19:44.582Z,99.90
2018-09-20T01:22:13.405Z,99.90
2018-09-20T01:24:42.310Z,99.90
2018-09-20T01:27:11.187Z,99.90
2018-09-20T01:29:39.971Z,99.90
2018-09-20T01:32:08.794Z,99.90
2018-09-20T01:34:37.713Z,99.90
2018-09-20T01:37:06.592Z,99.90
2018-09-20T01:39:35.493Z,99.90
2018-09-20T01:42:04.386Z,99.90
2018-09-20T01:44:33.301Z,99.90
2018-09-20T01:47:02.191Z,99.90
2018-09-20T01:49:31.140Z,99.90
2018-09-20T01:52:00.350Z,99.90
2018-09-20T01:54:29.232Z,99.90
2018-09-20T01:56:58.067Z,99.90
2018-09-20T01:59:26.988Z,99.90
2018-09-20T02:01:55.910Z,99.90
2018-09-20T02:04:24.751Z,99.90
2018-09-20T02:06:53.731Z,99.90
2018-09-20T02:09:22.521Z,99.90
2018-09-20T02:11:51.414Z,99.90
2018-09-20T02:14:23.895Z,99.90
2018-09-20T02:16:52.748Z,99.90
2018-09-20T02:19:21.656Z,99.90
2018-09-20T02:21:50.551Z,99.90
2018-09-20T02:24:19.389Z,99.90
2018-09-20T02:26:48.348Z,99.90
2018-09-20T02:29:17.308Z,99.90
2018-09-20T02:31:46.249Z,99.90
2018-09-20T02:34:15.187Z,99.90
2018-09-20T02:36:44.295Z,99.90
2018-09-20T02:39:13.133Z,99.90
2018-09-20T02:41:42.066Z,99.90
2018-09-20T02:44:11.015Z,99.90
2018-09-20T02:46:39.981Z,99.90
2018-09-20T02:49:08.835Z,99.90
2018-09-20T02:51:41.190Z,99.90
2018-09-20T02:54:10.068Z,99.90
2018-09-20T02:56:38.871Z,99.90
2018-09-20T02:59:07.774Z,99.90
2018-09-20T03:01:36.567Z,99.90
2018-09-20T03:04:05.384Z,99.90
2018-09-20T03:06:34.199Z,99.90
2018-09-20T03:09:03.271Z,99.90
2018-09-20T03:11:32.185Z,99.90
2018-09-20T03:14:03.079Z,99.90
2018-09-20T03:16:31.978Z,99.90
2018-09-20T03:19:00.857Z,99.90
2018-09-20T03:21:29.819Z,99.90
2018-09-20T03:23:58.760Z,99.90
2018-09-20T03:26:27.760Z,99.90
2018-09-20T03:28:58.712Z,99.90
2018-09-20T03:31:27.493Z,99.90
2018-09-20T03:33:56.735Z,99.90
2018-09-20T03:36:25.660Z,99.90
2018-09-20T03:38:54.535Z,99.90
2018-09-20T03:41:23.460Z,99.90
2018-09-20T03:43:52.879Z,99.90
2018-09-20T03:46:22.851Z,99.90
2018-09-20T03:48:51.754Z,99.90
2018-09-20T03:51:20.672Z,99.90
2018-09-20T03:53:49.553Z,99.90
2018-09-20T03:56:18.413Z,99.90
2018-09-20T03:58:47.239Z,99.90
2018-09-20T04:01:16.235Z,99.90
2018-09-20T04:03:45.042Z,99.90
2018-09-20T04:06:13.981Z,99.90
2018-09-20T04:08:42.833Z,99.90
2018-09-20T04:11:11.705Z,99.90
2018-09-20T04:13:40.621Z,99.90
2018-09-20T04:16:09.403Z,99.90
2018-09-20T04:18:38.209Z,99.90
2018-09-20T04:21:07.021Z,99.90
2018-09-20T04:23:35.849Z,99.90
2018-09-20T04:26:04.739Z,99.90
2018-09-20T04:28:34.757Z,99.90
2018-09-20T04:31:03.530Z,99.90
2018-09-20T04:33:32.330Z,99.90
2018-09-20T04:36:01.138Z,99.90
2018-09-20T04:38:30.007Z,99.90
2018-09-20T04:40:58.823Z,99.90
2018-09-20T04:43:27.665Z,99.90
2018-09-20T04:45:56.521Z,99.90
2018-09-20T04:48:25.375Z,99.90
2018-09-20T04:50:54.160Z,99.90
2018-09-20T04:53:23.088Z,99.90
2018-09-20T04:55:51.854Z,99.90
2018-09-20T04:58:20.686Z,99.90
2018-09-20T05:00:49.557Z,99.90
2018-09-20T05:03:18.478Z,99.90
2018-09-20T05:05:47.392Z,99.90
2018-09-20T05:08:16.370Z,99.90
2018-09-20T05:10:45.376Z,99.90
2018-09-20T05:13:14.281Z,99.90
2018-09-20T05:15:43.054Z,99.90
2018-09-20T05:18:11.956Z,99.90
2018-09-20T05:20:40.837Z,99.90
2018-09-20T05:23:09.818Z,99.90
2018-09-20T05:25:38.705Z,99.90
2018-09-20T05:28:07.691Z,99.90
2018-09-20T05:30:36.537Z,99.90
2018-09-20T05:33:05.456Z,99.90
2018-09-20T05:35:34.356Z,99.90
2018-09-20T05:38:03.129Z,99.90
2018-09-20T05:40:32.059Z,99.90
2018-09-20T05:43:00.919Z,99.90
2018-09-20T05:45:29.773Z,99.90
2018-09-20T05:47:58.610Z,99.90
2018-09-20T05:50:27.426Z,99.90
2018-09-20T05:52:56.366Z,99.90
2018-09-20T05:55:25.276Z,99.90
2018-09-20T05:57:55.107Z,99.90
2018-09-20T06:00:23.976Z,99.90
2018-09-20T06:02:52.917Z,99.90
2018-09-20T06:05:21.754Z,99.90
2018-09-20T06:07:50.690Z,99.90
2018-09-20T06:10:19.525Z,99.90
2018-09-20T06:12:48.380Z,99.90
2018-09-20T06:15:23.687Z,99.90
2018-09-20T06:17:52.624Z,99.90
2018-09-20T06:20:21.457Z,99.90
2018-09-20T06:22:50.291Z,99.90
2018-09-20T06:25:19.201Z,99.90
2018-09-20T06:27:48.081Z,99.90
2018-09-20T06:30:16.951Z,99.90
2018-09-20T06:32:45.740Z,99.90
2018-09-20T06:35:14.522Z,99.90
2018-09-20T06:37:43.332Z,99.90
2018-09-20T06:40:12.152Z,99.90
2018-09-20T06:42:40.976Z,99.90
2018-09-20T06:45:09.897Z,99.90
2018-09-20T06:47:38.747Z,99.90
2018-09-20T06:50:07.869Z,99.90
2018-09-20T06:52:36.762Z,99.90
2018-09-20T06:55:05.695Z,99.90
2018-09-20T06:57:36.468Z,99.90
2018-09-20T07:00:06.803Z,99.90
2018-09-20T07:02:35.971Z,99.90
2018-09-20T07:05:05.706Z,99.90
2018-09-20T07:07:34.597Z,99.90
2018-09-20T07:10:03.475Z,99.90
2018-09-20T07:12:32.238Z,99.90
2018-09-20T07:15:01.102Z,99.90
2018-09-20T07:17:29.908Z,99.90
2018-09-20T07:19:58.775Z,99.90
2018-09-20T07:22:27.663Z,99.90
2018-09-20T07:24:56.549Z,99.90
2018-09-20T07:27:25.452Z,99.90
2018-09-20T07:29:54.235Z,99.90
2018-09-20T07:32:23.068Z,99.90
2018-09-20T07:34:51.854Z,99.90
2018-09-20T07:37:20.651Z,99.90
2018-09-20T07:39:49.479Z,99.90
2018-09-20T07:42:18.351Z,99.90
2018-09-20T07:44:48.281Z,99.90
2018-09-20T07:47:17.083Z,99.90
2018-09-20T07:49:45.871Z,99.90
2018-09-20T07:52:14.681Z,99.90
2018-09-20T07:54:43.646Z,99.90
2018-09-20T07:57:12.550Z,99.90
2018-09-20T07:59:41.543Z,99.60
2018-09-20T08:02:10.262Z,99.30
2018-09-20T08:04:39.050Z,98.70
2018-09-20T08:07:08.441Z,98.50
2018-09-20T08:09:37.277Z,98.50
2018-09-20T08:12:06.224Z,98.20
2018-09-20T08:14:40.694Z,97.90
2018-09-20T08:17:09.646Z,97.60
2018-09-20T08:19:38.545Z,97.00
2018-09-20T08:22:07.380Z,97.00
2018-09-20T08:24:36.230Z,96.90
2018-09-20T08:27:05.028Z,97.00
2018-09-20T08:29:33.871Z,97.00
2018-09-20T08:32:02.641Z,96.70
2018-09-20T08:34:31.536Z,96.00
2018-09-20T08:37:00.327Z,95.70
2018-09-20T08:39:29.122Z,95.40
2018-09-20T08:41:58.018Z,95.40
2018-09-20T08:44:26.861Z,95.00
2018-09-20T08:46:55.648Z,94.80
2018-09-20T08:49:24.536Z,94.80
2018-09-20T08:51:59.251Z,94.30
2018-09-20T08:54:28.252Z,94.20
2018-09-20T08:56:57.230Z,93.70
2018-09-20T08:59:26.055Z,93.50
2018-09-20T09:01:54.873Z,93.30
2018-09-20T09:04:23.878Z,92.80
2018-09-20T09:06:52.722Z,93.00
2018-09-20T09:09:21.627Z,92.90
2018-09-20T09:11:50.473Z,92.20
2018-09-20T09:14:19.277Z,92.30
2018-09-20T09:16:48.160Z,92.10
2018-09-20T09:19:17.043Z,90.80
2018-09-20T09:21:46.044Z,90.90
2018-09-20T09:24:14.943Z,90.50
2018-09-20T09:26:43.932Z,90.30
2018-09-20T09:29:13.753Z,90.30
2018-09-20T09:31:42.674Z,90.20
2018-09-20T09:34:11.387Z,90.00
2018-09-20T09:36:40.204Z,88.90
2018-09-20T09:39:10.833Z,89.60
2018-09-20T09:41:39.730Z,88.00
2018-09-20T09:44:08.554Z,88.20
2018-09-20T09:46:37.437Z,87.90
2018-09-20T09:49:06.422Z,87.10
2018-09-20T09:51:35.185Z,86.60
2018-09-20T09:54:04.001Z,85.10
2018-09-20T09:56:32.819Z,84.90
2018-09-20T09:59:01.563Z,83.10
2018-09-20T10:01:30.660Z,82.60
2018-09-20T10:03:59.567Z,82.40
2018-09-20T10:06:28.467Z,81.80
2018-09-20T10:08:57.342Z,81.70
2018-09-20T10:11:26.247Z,81.50
2018-09-20T10:13:55.134Z,81.00
2018-09-20T10:16:23.932Z,81.20
2018-09-20T10:18:52.726Z,80.70
2018-09-20T10:21:21.627Z,78.90
2018-09-20T10:23:50.621Z,77.50
2018-09-20T10:26:19.498Z,77.00
2018-09-20T10:28:48.357Z,75.80
2018-09-20T10:31:17.269Z,76.90
2018-09-20T10:33:46.121Z,74.80
2018-09-20T10:36:14.910Z,74.40
2018-09-20T10:38:48.120Z,73.40
2018-09-20T10:41:16.990Z,72.20
2018-09-20T10:43:45.750Z,71.70
2018-09-20T10:46:14.588Z,72.10
2018-09-20T10:48:43.317Z,70.80
2018-09-20T10:51:12.406Z,70.00
2018-09-20T10:53:44.365Z,70.00
2018-09-20T10:56:13.240Z,69.00
2018-09-20T10:58:42.146Z,69.00
2018-09-20T11:01:10.898Z,68.70
2018-09-20T11:03:39.723Z,67.60
2018-09-20T11:06:08.474Z,68.00
2018-09-20T11:08:37.274Z,66.20
2018-09-20T11:11:06.174Z,66.30
2018-09-20T11:13:34.793Z,64.90
2018-09-20T11:16:03.570Z,63.50
2018-09-20T11:18:32.402Z,64.30
2018-09-20T11:21:01.231Z,63.50
2018-09-20T11:23:32.110Z,63.30
2018-09-20T11:26:01.005Z,62.50
2018-09-20T11:28:29.837Z,62.40
2018-09-20T11:30:58.602Z,62.30
2018-09-20T11:33:27.437Z,60.80
2018-09-20T11:35:56.277Z,61.60
2018-09-20T11:38:25.025Z,60.70
2018-09-20T11:40:53.866Z,60.50
2018-09-20T11:43:22.712Z,60.90
2018-09-20T11:45:51.521Z,61.10
2018-09-20T11:48:20.291Z,60.30
2018-09-20T11:50:49.046Z,59.70
2018-09-20T11:53:17.947Z,59.50
2018-09-20T11:55:49.889Z,59.60
2018-09-20T11:58:18.705Z,59.40
2018-09-20T12:00:47.464Z,58.70
2018-09-20T12:03:16.210Z,58.80
2018-09-20T12:05:44.892Z,58.40
2018-09-20T12:08:13.784Z,58.00
2018-09-20T12:10:42.641Z,57.40
2018-09-20T12:13:11.435Z,56.80
2018-09-20T12:15:40.289Z,56.00
2018-09-20T12:18:09.130Z,56.00
2018-09-20T12:20:37.957Z,55.30
2018-09-20T12:23:06.764Z,55.20
2018-09-20T12:25:35.494Z,53.80
2018-09-20T12:28:04.392Z,52.90
2018-09-20T12:30:37.495Z,52.50
2018-09-20T12:33:06.368Z,52.40
2018-09-20T12:35:35.250Z,52.60
2018-09-20T12:38:04.049Z,52.20
2018-09-20T12:40:32.812Z,51.90
2018-09-20T12:43:01.807Z,51.90
2018-09-20T12:45:30.537Z,51.80
2018-09-20T12:47:59.288Z,51.30
2018-09-20T12:50:28.094Z,51.60
2018-09-20T12:52:57.014Z,51.00
2018-09-20T12:55:25.846Z,50.60
2018-09-20T12:57:54.646Z,50.70
2018-09-20T13:00:23.419Z,49.50
2018-09-20T13:02:52.219Z,49.70
2018-09-20T13:05:21.009Z,49.30
2018-09-20T13:07:49.759Z,49.80
2018-09-20T13:10:18.537Z,49.90
2018-09-20T13:12:47.342Z,49.40
2018-09-20T13:15:16.159Z,49.10
2018-09-20T13:17:45.004Z,48.60
2018-09-20T13:20:13.864Z,48.50
2018-09-20T13:22:42.632Z,48.20
2018-09-20T13:25:11.415Z,48.20
2018-09-20T13:27:40.298Z,48.50
2018-09-20T13:30:09.198Z,48.60
2018-09-20T13:32:38.012Z,47.60
2018-09-20T13:35:06.770Z,47.80
2018-09-20T13:37:35.623Z,48.10
2018-09-20T13:40:04.556Z,48.20
2018-09-20T13:42:33.362Z,48.50
2018-09-20T13:45:02.197Z,49.00
2018-09-20T13:47:31.050Z,49.00
2018-09-20T13:49:59.763Z,49.30
2018-09-20T13:52:28.569Z,48.40
2018-09-20T13:54:58.494Z,47.60
2018-09-20T13:57:27.206Z,47.10
2018-09-20T13:59:57.085Z,47.90
2018-09-20T14:02:25.780Z,47.30
2018-09-20T14:04:54.647Z,46.70
2018-09-20T14:07:23.550Z,47.00
2018-09-20T14:09:52.344Z,46.90
2018-09-20T14:12:21.117Z,46.30
2018-09-20T14:14:50.012Z,46.60
2018-09-20T14:17:18.782Z,46.30
2018-09-20T14:19:47.525Z,46.10
2018-09-20T14:22:16.274Z,46.10
2018-09-20T14:24:45.063Z,44.90
2018-09-20T14:27:13.844Z,45.10
2018-09-20T14:29:42.672Z,44.50
2018-09-20T14:32:11.838Z,44.80
2018-09-20T14:34:40.631Z,44.00
2018-09-20T14:37:09.358Z,43.90
2018-09-20T14:39:38.192Z,44.10
2018-09-20T14:42:07.236Z,44.20
2018-09-20T14:44:35.954Z,44.00
2018-09-20T14:47:04.926Z,44.20
2018-09-20T14:49:33.671Z,44.00
2018-09-20T14:55:00.409Z,43.50
2018-09-20T14:57:28.985Z,43.70
2018-09-20T14:59:57.645Z,44.00
2018-09-20T15:02:26.248Z,43.50
2018-09-20T15:04:54.888Z,43.80
2018-09-20T15:07:23.551Z,43.90
2018-09-20T15:09:52.181Z,43.60
2018-09-20T15:12:20.751Z,43.60
2018-09-20T15:14:49.449Z,43.90
2018-09-20T15:17:18.034Z,44.70
2018-09-20T15:19:46.637Z,44.80
2018-09-20T15:22:15.237Z,45.10
2018-09-20T15:24:43.837Z,45.80
2018-09-20T15:27:12.364Z,45.00
2018-09-20T15:29:41.034Z,45.10
2018-09-20T15:32:09.695Z,45.30
2018-09-20T15:34:38.316Z,45.20
2018-09-20T15:37:06.923Z,45.30
2018-09-20T15:39:35.545Z,45.50
2018-09-20T15:42:04.139Z,45.80
2018-09-20T15:44:32.834Z,45.70
2018-09-20T15:47:01.407Z,45.30
2018-09-20T15:49:30.003Z,45.80
2018-09-20T15:51:58.634Z,45.70
2018-09-20T15:54:29.602Z,45.80
2018-09-20T15:56:58.194Z,45.50
2018-09-20T15:59:26.831Z,45.70
2018-09-20T16:01:55.477Z,46.30
2018-09-20T16:04:23.980Z,45.70
2018-09-20T16:06:52.645Z,46.00
2018-09-20T16:09:25.502Z,45.80
2018-09-20T16:11:54.117Z,46.10
2018-09-20T16:14:22.813Z,45.80
2018-09-20T16:16:51.401Z,46.40
2018-09-20T16:19:20.183Z,46.30
2018-09-20T16:21:48.754Z,46.70
2018-09-20T16:24:21.701Z,47.10
2018-09-20T16:26:50.340Z,47.60
2018-09-20T16:29:45.600Z,47.90
2018-09-20T16:33:09.209Z,48.00
2018-09-20T16:35:52.689Z,47.70
2018-09-20T16:38:30.732Z,50.60
2018-09-20T16:41:02.620Z,52.00
2018-09-20T16:43:31.545Z,53.40
2018-09-20T16:46:01.155Z,53.50
2018-09-20T16:48:46.208Z,53.50
2018-09-20T16:51:14.769Z,55.00
2018-09-20T16:53:43.381Z,56.00
2018-09-20T16:56:11.921Z,57.10
2018-09-20T16:58:45.847Z,57.80
2018-09-20T17:01:14.431Z,58.60
2018-09-20T17:03:43.007Z,59.80
2018-09-20T17:06:11.584Z,60.90
2018-09-20T17:08:43.351Z,62.00
2018-09-20T17:11:12.070Z,62.70
2018-09-20T17:13:40.667Z,64.10
2018-09-20T17:16:10.457Z,65.20
2018-09-20T17:18:39.156Z,66.00
2018-09-20T17:21:08.310Z,67.40
2018-09-20T17:23:36.873Z,68.10
2018-09-20T17:26:05.494Z,69.20
2018-09-20T17:28:33.998Z,70.20
2018-09-20T17:31:02.696Z,70.90
2018-09-20T17:33:31.289Z,71.00
2018-09-20T17:36:00.038Z,71.10
2018-09-20T17:38:29.799Z,70.10
2018-09-20T17:41:03.775Z,67.60
2018-09-20T17:43:49.985Z,66.50
2018-09-20T17:46:18.619Z,66.30
2018-09-20T17:48:47.844Z,66.00
2018-09-20T17:51:17.359Z,66.20
2018-09-20T17:53:46.471Z,65.50
2018-09-20T17:56:15.861Z,65.70
2018-09-20T17:58:46.113Z,66.50
2018-09-20T18:01:14.761Z,65.50
2018-09-20T18:03:43.304Z,65.20
2018-09-20T18:06:12.234Z,65.50
2018-09-20T18:08:40.840Z,65.50
2018-09-20T18:11:09.460Z,65.10
2018-09-20T18:13:38.098Z,64.90
2018-09-20T18:16:06.689Z,64.60
2018-09-20T18:18:36.319Z,64.30
2018-09-20T18:21:04.937Z,64.20
2018-09-20T18:23:33.620Z,64.90
2018-09-20T18:26:02.259Z,65.10
2018-09-20T18:28:30.829Z,65.40
2018-09-20T18:30:59.451Z,65.90
2018-09-20T18:33:29.123Z,64.20
2018-09-20T18:35:57.676Z,65.10
2018-09-20T18:38:26.267Z,65.20
2018-09-20T18:40:54.826Z,65.70
2018-09-20T18:43:23.393Z,66.40
2018-09-20T18:45:52.004Z,67.60
2018-09-20T18:48:20.567Z,67.90
2018-09-20T18:50:49.235Z,68.50
2018-09-20T18:53:17.884Z,69.30
2018-09-20T18:55:46.543Z,69.30
2018-09-20T18:58:15.111Z,69.50
2018-09-20T19:00:43.664Z,69.80
2018-09-20T19:03:12.280Z,70.30
2018-09-20T19:06:16.553Z,70.10
2018-09-20T19:08:45.091Z,71.20
2018-09-20T19:11:14.731Z,71.10
2018-09-20T19:13:43.516Z,73.50
2018-09-20T19:16:13.022Z,72.50
2018-09-20T19:18:42.022Z,74.90
2018-09-20T19:21:10.672Z,73.20
2018-09-20T19:23:39.313Z,74.60
2018-09-20T19:26:07.949Z,75.10
2018-09-20T19:28:36.590Z,75.00
2018-09-20T19:31:05.206Z,75.80
2018-09-20T19:33:33.829Z,76.00
2018-09-20T19:36:02.469Z,77.00
2018-09-20T19:38:37.034Z,77.20
2018-09-20T19:41:05.868Z,78.50
2018-09-20T19:43:34.417Z,79.40
2018-09-20T19:46:03.054Z,79.90
2018-09-20T19:48:31.647Z,80.30
2018-09-20T19:51:00.263Z,79.60
2018-09-20T19:53:30.885Z,80.00
2018-09-20T19:55:59.517Z,81.70
2018-09-20T19:58:28.124Z,82.90
2018-09-20T20:00:57.315Z,83.30
2018-09-20T20:03:25.854Z,83.40
2018-09-20T20:05:54.438Z,84.60
2018-09-20T20:08:23.057Z,85.00
2018-09-20T20:10:51.637Z,85.10
2018-09-20T20:13:20.223Z,86.40
2018-09-20T20:15:48.829Z,86.70
2018-09-20T20:18:17.370Z,88.10
2018-09-20T20:20:45.943Z,88.80
2018-09-20T20:23:14.533Z,90.00
2018-09-20T20:25:43.126Z,90.30
2018-09-20T20:28:11.778Z,90.90
2018-09-20T20:30:40.587Z,91.50
2018-09-20T20:33:09.154Z,91.90
2018-09-20T20:35:37.716Z,92.30
2018-09-20T20:38:06.440Z,92.70
2018-09-20T20:40:34.997Z,93.30
2018-09-20T20:43:04.616Z,93.40
2018-09-20T20:45:33.172Z,93.80
2018-09-20T20:48:01.747Z,93.90
2018-09-20T20:50:30.344Z,94.20
2018-09-20T20:52:59.062Z,94.20
2018-09-20T20:55:27.606Z,94.30
2018-09-20T20:57:56.262Z,94.40
2018-09-20T21:00:24.857Z,94.60
2018-09-20T21:02:53.441Z,94.80
2018-09-20T21:05:22.041Z,95.20
2018-09-20T21:07:50.602Z,95.40
2018-09-20T21:10:19.208Z,95.50
2018-09-20T21:12:47.835Z,95.60
2018-09-20T21:15:16.383Z,95.40
2018-09-20T21:17:45.005Z,95.50
2018-09-20T21:20:13.560Z,95.60
2018-09-20T21:22:42.183Z,96.00
2018-09-20T21:25:10.780Z,96.60
2018-09-20T21:27:39.432Z,96.80
2018-09-20T21:30:09.005Z,97.20
2018-09-20T21:32:37.637Z,97.60
2018-09-20T21:35:06.219Z,98.10
2018-09-20T21:37:34.842Z,98.20
2018-09-20T21:40:03.531Z,98.50
2018-09-20T21:42:32.842Z,98.40
2018-09-20T21:45:01.432Z,98.70
2018-09-20T21:47:30.079Z,98.80
2018-09-20T21:49:58.616Z,99.20
2018-09-20T21:52:27.216Z,99.40
2018-09-20T21:54:55.788Z,99.60
2018-09-20T21:57:24.342Z,99.70
2018-09-20T21:59:52.897Z,99.90
2018-09-20T22:02:26.646Z,99.90
2018-09-20T22:04:55.200Z,99.90
2018-09-20T22:07:30.091Z,99.90
2018-09-20T22:09:58.606Z,99.90
2018-09-20T22:12:27.224Z,99.90
2018-09-20T22:14:55.809Z,99.90
2018-09-20T22:17:24.338Z,99.90
2018-09-20T22:19:52.980Z,99.90
2018-09-20T22:22:21.703Z,99.90
2018-09-20T22:24:50.299Z,99.90
2018-09-20T22:27:18.887Z,99.90
2018-09-20T22:29:47.589Z,99.90
2018-09-20T22:32:16.146Z,99.90
2018-09-20T22:34:44.661Z,99.90
2018-09-20T22:37:13.256Z,99.90
2018-09-20T22:39:47.227Z,99.90
2018-09-20T22:42:15.833Z,99.90
2018-09-20T22:44:44.427Z,99.90
2018-09-20T22:47:13.001Z,99.90
2018-09-20T22:49:41.621Z,99.90
2018-09-20T22:52:10.153Z,99.90
2018-09-20T22:54:44.708Z,99.90
2018-09-20T22:57:13.331Z,99.90
2018-09-20T22:59:42.050Z,99.90
2018-09-20T23:02:10.688Z,99.90
2018-09-20T23:04:39.208Z,99.90
2018-09-20T23:07:11.214Z,99.90
2018-09-20T23:09:39.899Z,99.90
2018-09-20T23:12:08.550Z,99.90
2018-09-20T23:14:37.460Z,99.90
2018-09-20T23:17:06.290Z,99.90
2018-09-20T23:19:41.059Z,99.90
2018-09-20T23:22:09.622Z,99.90
2018-09-20T23:24:38.244Z,99.90
2018-09-20T23:27:06.849Z,99.90
2018-09-20T23:29:35.452Z,99.90
2018-09-20T23:32:04.033Z,99.90
2018-09-20T23:34:32.613Z,99.90
2018-09-20T23:37:01.171Z,99.90
2018-09-20T23:39:29.782Z,99.90
2018-09-20T23:41:58.351Z,99.90
2018-09-20T23:44:28.000Z,99.90
2018-09-20T23:46:56.603Z,99.90
2018-09-20T23:49:25.239Z,99.90
2018-09-20T23:51:53.809Z,99.90
2018-09-20T23:54:22.430Z,99.90
2018-09-20T23:56:51.071Z,99.90
2018-09-20T23:59:23.241Z,99.90
