createdAt,value
2019-05-20T00:00:42.503Z,17.94
2019-05-20T00:03:11.629Z,17.92
2019-05-20T00:05:40.849Z,17.89
2019-05-20T00:08:12.435Z,17.86
2019-05-20T00:10:41.504Z,17.83
2019-05-20T00:13:10.615Z,17.81
2019-05-20T00:15:39.726Z,17.79
2019-05-20T00:18:08.911Z,17.76
2019-05-20T00:20:38.023Z,17.72
2019-05-20T00:23:07.145Z,17.69
2019-05-20T00:25:36.186Z,17.67
2019-05-20T00:28:05.258Z,17.64
2019-05-20T00:30:34.298Z,17.62
2019-05-20T00:33:03.363Z,17.61
2019-05-20T00:35:32.462Z,17.59
2019-05-20T00:38:01.594Z,17.57
2019-05-20T00:40:30.734Z,17.52
2019-05-20T00:42:59.867Z,17.50
2019-05-20T00:45:28.945Z,17.48
2019-05-20T00:47:58.064Z,17.47
2019-05-20T00:50:27.232Z,17.44
2019-05-20T00:52:56.427Z,17.43
2019-05-20T00:55:26.601Z,17.42
2019-05-20T00:57:55.674Z,17.39
2019-05-20T01:00:24.794Z,17.37
2019-05-20T01:02:56.758Z,17.35
2019-05-20T01:05:24.676Z,17.35
2019-05-20T01:07:53.796Z,17.32
2019-05-20T01:10:22.910Z,17.31
2019-05-20T01:12:52.011Z,17.30
2019-05-20T01:15:21.132Z,17.28
2019-05-20T01:17:50.241Z,17.27
2019-05-20T01:20:19.368Z,17.26
2019-05-20T01:22:48.447Z,17.23
2019-05-20T01:25:18.052Z,17.23
2019-05-20T01:27:47.164Z,17.20
2019-05-20T01:30:16.322Z,17.18
2019-05-20T01:32:45.422Z,17.16
2019-05-20T01:35:14.573Z,17.15
2019-05-20T01:37:43.791Z,17.15
2019-05-20T01:40:13.286Z,17.14
2019-05-20T01:42:42.353Z,17.12
2019-05-20T01:45:11.966Z,17.10
2019-05-20T01:47:41.065Z,17.10
2019-05-20T01:50:10.202Z,17.10
2019-05-20T01:52:39.321Z,17.10
2019-05-20T01:55:08.408Z,17.10
2019-05-20T01:57:37.458Z,17.09
2019-05-20T02:00:07.234Z,17.10
2019-05-20T02:02:36.309Z,17.10
2019-05-20T02:05:06.689Z,17.10
2019-05-20T02:07:35.957Z,17.10
2019-05-20T02:10:05.465Z,17.10
2019-05-20T02:12:34.922Z,17.10
2019-05-20T02:15:10.394Z,17.10
2019-05-20T02:17:39.515Z,17.10
2019-05-20T02:20:09.099Z,17.08
2019-05-20T02:22:38.321Z,17.07
2019-05-20T02:25:07.514Z,17.06
2019-05-20T02:27:36.959Z,17.10
2019-05-20T02:30:09.315Z,17.16
2019-05-20T02:32:38.521Z,17.24
2019-05-20T02:35:08.211Z,17.35
2019-05-20T02:37:37.364Z,17.43
2019-05-20T02:40:06.658Z,17.53
2019-05-20T02:42:35.967Z,17.62
2019-05-20T02:45:05.509Z,17.70
2019-05-20T02:47:34.773Z,17.77
2019-05-20T02:50:03.934Z,17.84
2019-05-20T02:52:33.128Z,17.93
2019-05-20T02:55:02.363Z,17.97
2019-05-20T02:57:31.539Z,18.02
2019-05-20T03:00:00.798Z,16.55
2019-05-20T03:02:30.133Z,18.10
2019-05-20T03:04:59.320Z,18.13
2019-05-20T03:07:28.459Z,18.15
2019-05-20T03:09:57.527Z,18.18
2019-05-20T03:12:26.885Z,18.23
2019-05-20T03:14:55.986Z,18.26
2019-05-20T03:17:25.146Z,18.28
2019-05-20T03:19:54.406Z,18.30
2019-05-20T03:22:23.600Z,15.37
2019-05-20T03:24:52.780Z,18.32
2019-05-20T03:27:21.991Z,18.32
2019-05-20T03:29:51.170Z,18.34
2019-05-20T03:32:20.375Z,18.36
2019-05-20T03:34:58.924Z,18.39
2019-05-20T03:37:20.712Z,18.41
2019-05-20T03:39:49.982Z,18.42
2019-05-20T03:42:19.365Z,18.43
2019-05-20T03:44:48.711Z,18.47
2019-05-20T03:47:18.017Z,18.49
2019-05-20T03:49:47.236Z,18.52
2019-05-20T03:52:16.421Z,18.54
2019-05-20T03:54:45.699Z,18.56
2019-05-20T03:57:15.038Z,18.57
2019-05-20T03:59:44.356Z,18.58
2019-05-20T04:02:13.561Z,18.60
2019-05-20T04:04:58.921Z,18.61
2019-05-20T04:07:13.711Z,18.60
2019-05-20T04:09:42.910Z,18.61
2019-05-20T04:12:12.076Z,18.63
2019-05-20T04:14:41.381Z,18.65
2019-05-20T04:17:10.505Z,18.65
2019-05-20T04:19:39.806Z,18.68
2019-05-20T04:22:09.100Z,18.69
2019-05-20T04:24:38.242Z,18.68
2019-05-20T04:27:07.373Z,18.70
2019-05-20T04:29:36.592Z,18.71
2019-05-20T04:32:05.757Z,18.73
2019-05-20T04:34:34.960Z,18.77
2019-05-20T04:37:04.175Z,18.77
2019-05-20T04:39:33.307Z,18.80
2019-05-20T04:42:06.322Z,18.81
2019-05-20T04:44:33.818Z,18.84
2019-05-20T04:47:02.976Z,18.85
2019-05-20T04:49:33.185Z,18.87
2019-05-20T04:52:02.362Z,18.88
2019-05-20T04:54:31.589Z,18.87
2019-05-20T04:57:00.758Z,18.90
2019-05-20T04:59:31.093Z,18.92
2019-05-20T05:02:00.346Z,18.95
2019-05-20T05:04:29.611Z,18.98
2019-05-20T05:06:58.897Z,19.00
2019-05-20T05:09:28.366Z,19.03
2019-05-20T05:11:57.812Z,19.04
2019-05-20T05:14:27.083Z,19.05
2019-05-20T05:16:56.309Z,19.05
2019-05-20T05:19:25.600Z,19.07
2019-05-20T05:21:54.745Z,19.08
2019-05-20T05:24:24.218Z,18.13
2019-05-20T05:26:53.436Z,19.13
2019-05-20T05:29:22.633Z,19.16
2019-05-20T05:31:51.880Z,19.19
2019-05-20T05:34:21.334Z,19.21
2019-05-20T05:36:50.611Z,19.24
2019-05-20T05:39:19.702Z,19.27
2019-05-20T05:41:56.149Z,19.29
2019-05-20T05:44:25.410Z,19.28
2019-05-20T05:46:54.562Z,19.31
2019-05-20T05:49:24.046Z,19.32
2019-05-20T05:51:53.417Z,19.35
2019-05-20T05:54:22.714Z,19.41
2019-05-20T05:56:51.877Z,19.48
2019-05-20T05:59:21.137Z,19.52
2019-05-20T06:01:53.891Z,19.56
2019-05-20T06:04:23.655Z,19.59
2019-05-20T06:07:18.036Z,19.61
2019-05-20T06:09:47.666Z,19.63
2019-05-20T06:12:22.836Z,19.63
2019-05-20T06:14:52.135Z,19.65
2019-05-20T06:17:21.293Z,19.67
2019-05-20T06:19:50.678Z,19.70
2019-05-20T06:22:20.020Z,19.74
2019-05-20T06:24:49.328Z,19.76
2019-05-20T06:27:18.482Z,19.78
2019-05-20T06:29:47.724Z,19.79
2019-05-20T06:32:17.035Z,19.81
2019-05-20T06:34:46.590Z,19.82
2019-05-20T06:37:17.678Z,19.85
2019-05-20T06:39:46.911Z,19.88
2019-05-20T06:42:16.275Z,19.93
2019-05-20T06:44:52.967Z,19.93
2019-05-20T06:47:20.253Z,19.99
2019-05-20T06:49:49.528Z,20.02
2019-05-20T06:52:34.968Z,20.05
2019-05-20T06:54:49.891Z,20.06
2019-05-20T06:57:19.093Z,20.05
2019-05-20T06:59:48.235Z,20.07
2019-05-20T07:02:17.334Z,20.11
2019-05-20T07:04:46.479Z,20.16
2019-05-20T07:07:21.059Z,20.20
2019-05-20T07:12:14.608Z,20.20
2019-05-20T07:14:43.771Z,20.17
2019-05-20T07:17:12.833Z,20.17
2019-05-20T07:19:42.036Z,20.15
2019-05-20T07:22:11.228Z,20.16
2019-05-20T07:24:40.698Z,20.17
2019-05-20T07:27:11.044Z,20.16
2019-05-20T07:29:40.845Z,20.16
2019-05-20T07:32:10.003Z,20.15
2019-05-20T07:34:51.573Z,20.16
2019-05-20T07:37:30.582Z,20.17
2019-05-20T07:40:07.948Z,20.18
2019-05-20T07:42:37.166Z,20.22
2019-05-20T07:45:06.581Z,20.28
2019-05-20T07:47:35.635Z,20.29
2019-05-20T07:50:04.844Z,20.28
2019-05-20T07:52:33.979Z,20.22
2019-05-20T07:55:03.058Z,20.18
2019-05-20T07:57:34.988Z,20.16
2019-05-20T08:00:04.188Z,20.15
2019-05-20T08:02:33.837Z,20.18
2019-05-20T08:05:03.492Z,20.20
2019-05-20T08:07:50.496Z,20.23
2019-05-20T08:10:05.023Z,20.30
2019-05-20T08:12:34.419Z,20.37
2019-05-20T08:15:04.029Z,20.43
2019-05-20T08:17:33.753Z,20.51
2019-05-20T08:20:03.203Z,20.60
2019-05-20T08:22:32.942Z,20.66
2019-05-20T08:25:03.011Z,20.73
2019-05-20T08:27:32.276Z,20.78
2019-05-20T08:30:01.887Z,20.82
2019-05-20T08:32:32.252Z,20.90
2019-05-20T08:35:01.976Z,20.98
2019-05-20T08:37:44.784Z,21.01
2019-05-20T08:40:02.628Z,21.03
2019-05-20T08:42:31.845Z,21.07
2019-05-20T08:45:01.314Z,21.07
2019-05-20T08:47:30.786Z,21.02
2019-05-20T08:50:05.357Z,20.99
2019-05-20T08:52:33.930Z,20.97
2019-05-20T08:55:03.291Z,20.96
2019-05-20T08:57:32.576Z,21.02
2019-05-20T09:00:01.991Z,21.08
2019-05-20T09:02:31.917Z,21.15
2019-05-20T09:05:01.253Z,21.22
2019-05-20T09:07:30.542Z,21.31
2019-05-20T09:10:02.512Z,21.36
2019-05-20T09:12:31.757Z,21.41
2019-05-20T09:15:01.117Z,21.48
2019-05-20T09:17:30.416Z,21.53
2019-05-20T09:19:59.666Z,21.55
2019-05-20T09:22:28.880Z,21.58
2019-05-20T09:24:58.187Z,21.61
2019-05-20T09:27:27.372Z,21.65
2019-05-20T09:29:56.795Z,21.77
2019-05-20T09:32:26.095Z,21.89
2019-05-20T09:34:55.381Z,22.06
2019-05-20T09:37:24.490Z,22.21
2019-05-20T09:39:53.688Z,22.34
2019-05-20T09:42:22.997Z,22.55
2019-05-20T09:44:52.434Z,22.66
2019-05-20T09:47:21.731Z,22.69
2019-05-20T09:49:51.006Z,22.69
2019-05-20T09:52:20.447Z,22.67
2019-05-20T09:54:49.631Z,22.57
2019-05-20T09:57:18.813Z,22.53
2019-05-20T09:59:48.003Z,22.47
2019-05-20T10:02:17.488Z,22.42
2019-05-20T10:04:46.665Z,22.34
2019-05-20T10:07:15.851Z,22.27
2019-05-20T10:09:44.932Z,22.16
2019-05-20T10:12:14.222Z,22.13
2019-05-20T10:14:46.958Z,22.10
2019-05-20T10:17:37.424Z,22.06
2019-05-20T10:20:07.059Z,22.01
2019-05-20T10:22:39.215Z,21.95
2019-05-20T10:25:08.377Z,21.84
2019-05-20T10:27:37.475Z,21.80
2019-05-20T10:30:06.843Z,21.77
2019-05-20T10:32:36.055Z,21.70
2019-05-20T10:35:05.239Z,21.69
2019-05-20T10:37:34.549Z,21.66
2019-05-20T10:40:03.683Z,21.57
2019-05-20T10:42:32.790Z,21.54
2019-05-20T10:45:02.122Z,21.56
2019-05-20T10:47:42.933Z,21.54
2019-05-20T10:50:30.781Z,21.58
2019-05-20T10:56:30.729Z,21.68
2019-05-20T10:59:33.866Z,21.71
2019-05-20T11:02:01.009Z,21.78
2019-05-20T11:04:30.199Z,21.89
2019-05-20T11:06:59.558Z,21.96
2019-05-20T11:09:36.918Z,21.98
2019-05-20T11:15:09.619Z,22.04
2019-05-20T11:17:38.836Z,22.08
2019-05-20T11:20:11.136Z,22.12
2019-05-20T11:22:40.321Z,22.13
2019-05-20T11:25:09.684Z,22.22
2019-05-20T11:27:39.043Z,22.31
2019-05-20T11:30:11.953Z,22.38
2019-05-20T11:32:41.094Z,22.45
2019-05-20T11:35:10.244Z,22.47
2019-05-20T11:37:39.353Z,22.51
2019-05-20T11:40:09.854Z,22.55
2019-05-20T11:42:43.576Z,22.55
2019-05-20T11:45:14.799Z,22.50
2019-05-20T11:47:44.266Z,22.47
2019-05-20T11:50:14.255Z,22.42
2019-05-20T11:52:43.373Z,22.37
2019-05-20T11:55:12.467Z,22.35
2019-05-20T11:57:41.852Z,22.32
2019-05-20T12:00:11.253Z,22.32
2019-05-20T12:02:40.359Z,22.30
2019-05-20T12:05:09.621Z,22.31
2019-05-20T12:07:41.314Z,22.32
2019-05-20T12:10:11.769Z,22.30
2019-05-20T12:12:40.842Z,22.29
2019-05-20T12:15:13.092Z,22.29
2019-05-20T12:17:42.167Z,22.28
2019-05-20T12:20:12.747Z,22.27
2019-05-20T12:22:42.167Z,22.21
2019-05-20T12:25:11.200Z,22.20
2019-05-20T12:27:40.367Z,22.21
2019-05-20T12:30:09.661Z,22.22
2019-05-20T12:32:38.986Z,22.23
2019-05-20T12:35:09.105Z,22.20
2019-05-20T12:37:38.768Z,22.18
2019-05-20T12:40:18.133Z,22.18
2019-05-20T12:42:47.745Z,22.15
2019-05-20T12:45:17.662Z,22.13
2019-05-20T12:47:46.779Z,22.11
2019-05-20T12:50:16.118Z,22.11
2019-05-20T12:52:45.210Z,22.12
2019-05-20T12:55:14.563Z,22.11
2019-05-20T12:57:43.632Z,22.12
2019-05-20T13:00:12.727Z,22.14
2019-05-20T13:02:41.998Z,22.13
2019-05-20T13:05:11.537Z,22.14
2019-05-20T13:07:40.692Z,22.14
2019-05-20T13:10:26.539Z,22.18
2019-05-20T13:12:40.648Z,22.18
2019-05-20T13:15:09.795Z,22.19
2019-05-20T13:17:43.814Z,22.15
2019-05-20T13:20:09.887Z,22.14
2019-05-20T13:22:38.996Z,22.12
2019-05-20T13:25:10.999Z,22.11
2019-05-20T13:27:40.072Z,22.13
2019-05-20T13:30:09.443Z,22.13
2019-05-20T13:32:38.591Z,22.12
2019-05-20T13:35:07.734Z,22.12
2019-05-20T13:37:36.836Z,22.13
2019-05-20T13:40:06.224Z,22.14
2019-05-20T13:42:35.291Z,22.09
2019-05-20T13:45:04.442Z,22.08
2019-05-20T13:47:33.549Z,22.11
2019-05-20T13:50:02.691Z,22.13
2019-05-20T13:52:31.825Z,22.13
2019-05-20T13:55:01.034Z,22.08
2019-05-20T13:57:30.210Z,22.05
2019-05-20T13:59:59.467Z,22.00
2019-05-20T14:02:28.571Z,21.98
2019-05-20T14:04:57.686Z,21.89
2019-05-20T14:07:26.875Z,21.84
2019-05-20T14:09:56.033Z,21.83
2019-05-20T14:12:25.120Z,21.81
2019-05-20T14:14:54.226Z,21.84
2019-05-20T14:17:23.262Z,21.82
2019-05-20T14:19:52.384Z,21.80
2019-05-20T14:22:21.463Z,21.78
2019-05-20T14:24:50.866Z,21.73
2019-05-20T14:27:19.998Z,21.74
2019-05-20T14:29:49.094Z,21.75
2019-05-20T14:32:18.262Z,21.77
2019-05-20T14:34:47.463Z,21.74
2019-05-20T14:37:16.587Z,21.75
2019-05-20T14:39:45.820Z,21.75
2019-05-20T14:42:15.117Z,21.78
2019-05-20T14:44:44.340Z,21.82
2019-05-20T14:47:13.358Z,21.83
2019-05-20T14:49:42.460Z,21.84
2019-05-20T14:52:11.503Z,21.86
2019-05-20T14:54:40.555Z,21.87
2019-05-20T14:57:09.953Z,21.87
2019-05-20T14:59:39.070Z,21.90
2019-05-20T15:02:08.174Z,21.96
2019-05-20T15:04:37.318Z,22.02
2019-05-20T15:07:06.474Z,22.10
2019-05-20T15:09:35.597Z,22.15
2019-05-20T15:12:04.735Z,22.17
2019-05-20T15:14:34.106Z,22.16
2019-05-20T15:17:03.237Z,22.15
2019-05-20T15:19:32.349Z,22.16
2019-05-20T15:22:01.469Z,22.13
2019-05-20T15:24:30.641Z,22.10
2019-05-20T15:26:59.830Z,22.06
2019-05-20T15:29:29.083Z,22.03
2019-05-20T15:31:58.359Z,22.01
2019-05-20T15:34:27.451Z,22.00
2019-05-20T15:36:56.583Z,21.99
2019-05-20T15:39:26.023Z,21.92
2019-05-20T15:41:55.162Z,21.89
2019-05-20T15:44:24.181Z,21.91
2019-05-20T15:46:53.339Z,21.92
2019-05-20T15:49:23.089Z,21.91
2019-05-20T15:51:52.224Z,21.91
2019-05-20T15:54:21.521Z,21.93
2019-05-20T15:56:50.580Z,21.96
2019-05-20T15:59:19.806Z,22.03
2019-05-20T16:01:53.851Z,22.12
2019-05-20T16:04:22.571Z,22.16
2019-05-20T16:06:51.701Z,22.25
2019-05-20T16:09:20.864Z,22.30
2019-05-20T16:11:50.068Z,22.31
2019-05-20T16:14:19.382Z,22.32
2019-05-20T16:16:48.560Z,22.31
2019-05-20T16:19:17.703Z,22.31
2019-05-20T16:21:47.977Z,22.29
2019-05-20T16:24:17.918Z,19.25
2019-05-20T16:26:47.398Z,22.24
2019-05-20T16:29:16.524Z,22.16
2019-05-20T16:31:45.750Z,22.13
2019-05-20T16:34:14.906Z,22.07
2019-05-20T16:36:43.971Z,21.98
2019-05-20T16:39:13.107Z,21.92
2019-05-20T16:41:42.240Z,21.88
2019-05-20T16:44:11.387Z,21.83
2019-05-20T16:46:40.487Z,21.77
2019-05-20T16:49:09.594Z,21.71
2019-05-20T16:51:38.687Z,21.70
2019-05-20T16:54:07.819Z,21.67
2019-05-20T16:56:36.869Z,21.67
2019-05-20T16:59:05.949Z,21.65
2019-05-20T17:01:45.967Z,21.63
2019-05-20T17:04:05.903Z,21.59
2019-05-20T17:06:35.028Z,21.53
2019-05-20T17:09:04.581Z,21.48
2019-05-20T17:11:33.717Z,21.42
2019-05-20T17:14:03.066Z,21.36
2019-05-20T17:16:32.368Z,21.33
2019-05-20T17:19:01.619Z,21.29
2019-05-20T17:21:31.196Z,21.26
2019-05-20T17:24:01.597Z,21.26
2019-05-20T17:26:30.826Z,21.22
2019-05-20T17:29:00.129Z,21.20
2019-05-20T17:31:30.963Z,21.20
2019-05-20T17:34:00.190Z,21.14
2019-05-20T17:36:29.296Z,21.13
2019-05-20T17:38:58.782Z,21.10
2019-05-20T17:41:27.920Z,21.09
2019-05-20T17:43:57.089Z,21.08
2019-05-20T17:46:26.382Z,21.08
2019-05-20T17:48:55.527Z,21.09
2019-05-20T17:51:24.659Z,21.11
2019-05-20T17:53:53.799Z,21.11
2019-05-20T17:56:22.994Z,21.09
2019-05-20T17:58:52.119Z,21.10
2019-05-20T18:01:21.359Z,21.08
2019-05-20T18:06:51.489Z,21.08
2019-05-20T18:09:21.311Z,21.07
2019-05-20T18:11:53.237Z,21.05
2019-05-20T18:14:22.713Z,21.06
2019-05-20T18:16:52.189Z,21.06
2019-05-20T18:19:22.076Z,21.05
2019-05-20T18:21:51.688Z,21.04
2019-05-20T18:24:20.804Z,21.04
2019-05-20T18:26:49.971Z,21.05
2019-05-20T18:29:19.178Z,21.03
2019-05-20T18:31:48.339Z,21.02
2019-05-20T18:34:17.485Z,21.00
2019-05-20T18:36:46.714Z,20.95
2019-05-20T18:39:15.937Z,20.92
2019-05-20T18:41:46.093Z,20.89
2019-05-20T18:44:15.230Z,20.88
2019-05-20T18:46:44.461Z,20.87
2019-05-20T18:49:14.900Z,20.87
2019-05-20T18:51:44.461Z,20.87
2019-05-20T18:54:55.005Z,20.86
2019-05-20T19:00:31.295Z,20.78
2019-05-20T19:03:09.509Z,20.75
2019-05-20T19:05:38.961Z,20.72
2019-05-20T19:08:08.428Z,20.72
2019-05-20T19:10:37.925Z,20.69
2019-05-20T19:13:07.270Z,20.68
2019-05-20T19:15:36.561Z,20.66
2019-05-20T19:18:05.754Z,20.66
2019-05-20T19:20:34.952Z,20.67
2019-05-20T19:23:04.123Z,20.67
2019-05-20T19:25:37.725Z,20.68
2019-05-20T19:28:04.255Z,20.67
2019-05-20T19:30:33.604Z,20.65
2019-05-20T19:33:02.678Z,20.62
2019-05-20T19:35:31.824Z,20.61
2019-05-20T19:38:00.931Z,20.61
2019-05-20T19:40:30.016Z,20.60
2019-05-20T19:42:59.264Z,20.59
2019-05-20T19:45:28.422Z,20.60
2019-05-20T19:47:57.537Z,20.58
2019-05-20T19:50:26.717Z,20.56
2019-05-20T19:52:55.959Z,20.55
2019-05-20T19:55:25.152Z,20.53
2019-05-20T19:57:54.238Z,20.53
2019-05-20T20:00:23.387Z,20.51
2019-05-20T20:02:52.451Z,20.49
2019-05-20T20:05:21.548Z,20.46
2019-05-20T20:07:50.643Z,20.46
2019-05-20T20:10:19.875Z,20.44
2019-05-20T20:12:48.956Z,20.40
2019-05-20T20:15:19.021Z,20.37
2019-05-20T20:17:48.069Z,20.37
2019-05-20T20:20:17.168Z,20.36
2019-05-20T20:22:46.225Z,20.32
2019-05-20T20:25:15.343Z,20.30
2019-05-20T20:27:44.449Z,20.30
2019-05-20T20:30:13.550Z,20.30
2019-05-20T20:32:42.607Z,20.31
2019-05-20T20:35:11.718Z,20.31
2019-05-20T20:37:40.747Z,20.28
2019-05-20T20:40:09.819Z,20.25
2019-05-20T20:42:38.913Z,20.26
2019-05-20T20:45:08.015Z,20.27
2019-05-20T20:47:41.725Z,20.27
2019-05-20T20:50:08.004Z,20.24
2019-05-20T20:52:37.151Z,20.20
2019-05-20T20:55:06.334Z,20.17
2019-05-20T20:57:35.565Z,20.16
2019-05-20T21:00:05.435Z,20.15
2019-05-20T21:02:34.504Z,20.12
2019-05-20T21:05:03.605Z,20.10
2019-05-20T21:07:32.775Z,20.09
2019-05-20T21:10:01.862Z,20.06
2019-05-20T21:12:30.947Z,20.03
2019-05-20T21:15:00.028Z,20.02
2019-05-20T21:17:29.096Z,19.93
2019-05-20T21:19:58.252Z,19.93
2019-05-20T21:22:27.352Z,19.92
2019-05-20T21:24:56.368Z,19.92
2019-05-20T21:27:25.518Z,19.92
2019-05-20T21:29:54.608Z,19.93
2019-05-20T21:32:23.681Z,19.92
2019-05-20T21:34:52.756Z,19.91
2019-05-20T21:37:21.958Z,19.89
2019-05-20T21:39:50.978Z,19.89
2019-05-20T21:42:20.092Z,19.90
2019-05-20T21:44:49.184Z,19.90
2019-05-20T21:47:18.268Z,19.88
2019-05-20T21:49:47.460Z,19.87
2019-05-20T21:52:16.557Z,19.85
2019-05-20T21:54:45.642Z,19.87
2019-05-20T21:57:14.730Z,19.86
2019-05-20T21:59:43.829Z,19.86
2019-05-20T22:02:12.911Z,19.83
2019-05-20T22:04:41.982Z,19.84
2019-05-20T22:07:11.087Z,19.83
2019-05-20T22:09:40.141Z,19.80
2019-05-20T22:12:22.618Z,19.77
2019-05-20T22:14:52.125Z,19.78
2019-05-20T22:17:21.227Z,19.76
2019-05-20T22:19:50.311Z,19.74
2019-05-20T22:22:28.604Z,19.74
2019-05-20T22:24:57.705Z,19.75
2019-05-20T22:27:26.819Z,19.72
2019-05-20T22:29:55.845Z,19.72
2019-05-20T22:32:25.000Z,19.73
2019-05-20T22:34:54.158Z,19.73
2019-05-20T22:37:23.248Z,19.69
2019-05-20T22:39:52.326Z,19.70
2019-05-20T22:42:21.406Z,19.68
2019-05-20T22:44:50.475Z,19.68
2019-05-20T22:47:19.643Z,19.66
2019-05-20T22:49:48.731Z,19.65
2019-05-20T22:52:17.806Z,19.67
2019-05-20T22:54:46.888Z,19.68
2019-05-20T22:57:15.939Z,19.70
2019-05-20T22:59:45.061Z,19.70
2019-05-20T23:02:14.183Z,19.69
2019-05-20T23:04:44.090Z,19.68
2019-05-20T23:07:13.151Z,19.68
2019-05-20T23:09:42.326Z,19.67
2019-05-20T23:12:11.384Z,19.64
2019-05-20T23:14:40.544Z,19.63
2019-05-20T23:17:09.591Z,19.60
2019-05-20T23:19:38.692Z,19.60
2019-05-20T23:22:07.759Z,19.57
2019-05-20T23:24:36.832Z,19.51
2019-05-20T23:27:05.927Z,19.49
2019-05-20T23:29:35.020Z,19.46
2019-05-20T23:32:04.107Z,19.45
2019-05-20T23:34:33.213Z,19.43
2019-05-20T23:37:02.292Z,19.42
2019-05-20T23:39:31.385Z,19.38
2019-05-20T23:42:00.459Z,19.39
2019-05-20T23:44:29.533Z,19.38
2019-05-20T23:46:58.570Z,19.34
2019-05-20T23:49:27.659Z,19.34
2019-05-20T23:51:56.719Z,19.34
2019-05-20T23:54:25.799Z,19.34
2019-05-20T23:56:54.913Z,19.33
2019-05-20T23:59:23.989Z,19.27
