createdAt,value
2018-08-10T00:03:09.008Z,98048.00
2018-08-10T00:07:11.299Z,98070.00
2018-08-10T00:11:13.475Z,98072.00
2018-08-10T00:15:15.676Z,98076.00
2018-08-10T00:19:17.924Z,98083.00
2018-08-10T00:23:20.082Z,98088.00
2018-08-10T00:27:22.305Z,98101.00
2018-08-10T00:31:24.561Z,98096.00
2018-08-10T00:35:26.818Z,98108.00
2018-08-10T00:39:28.963Z,98123.00
2018-08-10T00:43:31.186Z,98124.00
2018-08-10T00:47:33.417Z,98127.00
2018-08-10T00:51:35.702Z,98130.00
2018-08-10T00:55:37.964Z,98149.00
2018-08-10T00:59:40.155Z,98152.00
2018-08-10T01:03:42.322Z,98152.00
2018-08-10T01:07:44.525Z,98153.00
2018-08-10T01:11:46.729Z,98158.00
2018-08-10T01:15:48.931Z,98152.00
2018-08-10T01:19:51.099Z,98152.00
2018-08-10T01:23:53.315Z,98164.00
2018-08-10T01:28:00.893Z,98172.00
2018-08-10T01:32:03.112Z,98176.00
2018-08-10T01:36:05.479Z,98189.00
2018-08-10T01:40:08.296Z,98192.00
2018-08-10T01:44:10.532Z,98233.00
2018-08-10T01:48:12.689Z,98214.00
2018-08-10T01:52:15.034Z,98220.00
2018-08-10T01:56:17.251Z,98221.00
2018-08-10T02:00:19.544Z,98226.00
2018-08-10T02:04:21.720Z,98235.00
2018-08-10T02:08:23.908Z,98242.00
2018-08-10T02:12:26.103Z,98243.00
2018-08-10T02:16:28.242Z,98230.00
2018-08-10T02:20:30.514Z,98221.00
2018-08-10T02:24:32.850Z,98231.00
2018-08-10T02:28:34.973Z,98235.00
2018-08-10T02:32:37.724Z,98242.00
2018-08-10T02:36:39.911Z,98243.00
2018-08-10T02:40:42.056Z,98253.00
2018-08-10T02:44:44.203Z,98255.00
2018-08-10T02:48:46.388Z,98259.00
2018-08-10T02:52:48.663Z,98266.00
2018-08-10T02:56:50.899Z,98269.00
2018-08-10T03:00:53.083Z,98283.00
2018-08-10T03:04:55.310Z,98284.00
2018-08-10T03:08:57.803Z,98290.00
2018-08-10T03:13:00.003Z,98298.00
2018-08-10T03:17:02.173Z,98303.00
2018-08-10T03:21:04.422Z,98309.00
2018-08-10T03:25:07.667Z,98308.00
2018-08-10T03:29:09.831Z,98318.00
2018-08-10T03:33:12.059Z,98322.00
2018-08-10T03:37:14.252Z,98332.00
2018-08-10T03:41:16.423Z,98338.00
2018-08-10T03:45:18.648Z,98347.00
2018-08-10T03:49:20.882Z,98348.00
2018-08-10T03:53:23.075Z,98366.00
2018-08-10T03:57:25.249Z,98364.00
2018-08-10T04:01:27.475Z,98376.00
2018-08-10T04:05:29.677Z,98390.00
2018-08-10T04:09:31.859Z,98393.00
2018-08-10T04:13:34.090Z,98400.00
2018-08-10T04:17:36.285Z,98412.00
2018-08-10T04:21:38.520Z,98428.00
2018-08-10T04:25:40.668Z,98427.00
2018-08-10T04:29:42.887Z,98440.00
2018-08-10T04:33:45.015Z,98444.00
2018-08-10T04:37:47.218Z,98446.00
2018-08-10T04:41:49.550Z,98458.00
2018-08-10T04:45:51.699Z,98451.00
2018-08-10T04:49:53.877Z,98466.00
2018-08-10T04:53:56.051Z,98474.00
2018-08-10T04:57:58.236Z,98484.00
2018-08-10T05:02:00.443Z,98480.00
2018-08-10T05:06:02.641Z,98475.00
2018-08-10T05:10:04.909Z,98479.00
2018-08-10T05:14:07.260Z,98486.00
2018-08-10T05:18:09.462Z,98492.00
2018-08-10T05:22:11.646Z,98499.00
2018-08-10T05:26:13.803Z,98506.00
2018-08-10T05:30:16.092Z,98505.00
2018-08-10T05:34:18.266Z,98511.00
2018-08-10T05:38:20.515Z,98513.00
2018-08-10T05:42:22.687Z,98515.00
2018-08-10T05:46:25.168Z,98522.00
2018-08-10T05:50:27.292Z,98530.00
2018-08-10T05:54:29.522Z,98536.00
2018-08-10T05:58:31.715Z,98538.00
2018-08-10T06:02:33.954Z,98554.00
2018-08-10T06:06:36.199Z,98556.00
2018-08-10T06:10:38.399Z,98556.00
2018-08-10T06:14:40.633Z,98572.00
2018-08-10T06:18:42.851Z,98573.00
2018-08-10T06:22:45.051Z,98584.00
2018-08-10T06:26:47.259Z,98578.00
2018-08-10T06:30:49.460Z,98587.00
2018-08-10T06:34:51.647Z,98581.00
2018-08-10T06:38:54.601Z,98589.00
2018-08-10T06:42:56.831Z,98592.00
2018-08-10T06:46:59.026Z,98596.00
2018-08-10T06:51:01.380Z,98606.00
2018-08-10T06:55:03.595Z,98598.00
2018-08-10T06:59:05.930Z,98600.00
2018-08-10T07:03:08.145Z,98602.00
2018-08-10T07:07:11.474Z,98598.00
2018-08-10T07:11:13.714Z,98615.00
2018-08-10T07:15:16.040Z,98606.00
2018-08-10T07:19:18.231Z,98607.00
2018-08-10T07:23:20.475Z,98605.00
2018-08-10T07:27:23.216Z,98608.00
2018-08-10T07:31:25.392Z,98612.00
2018-08-10T07:35:27.633Z,98622.00
2018-08-10T07:39:29.845Z,98613.00
2018-08-10T07:43:32.033Z,98608.00
2018-08-10T07:47:43.811Z,98614.00
2018-08-10T07:51:46.016Z,98610.00
2018-08-10T07:55:48.190Z,98610.00
2018-08-10T07:59:50.414Z,98611.00
2018-08-10T08:03:52.893Z,98623.00
2018-08-10T08:07:55.160Z,98624.00
2018-08-10T08:11:57.403Z,98620.00
2018-08-10T08:15:59.598Z,98626.00
2018-08-10T08:20:01.806Z,98632.00
2018-08-10T08:24:04.135Z,98633.00
2018-08-10T08:28:06.639Z,98632.00
2018-08-10T08:32:09.042Z,98629.00
2018-08-10T08:36:11.651Z,98630.00
2018-08-10T08:40:17.642Z,98632.00
2018-08-10T08:44:32.635Z,98641.00
2018-08-10T08:48:36.445Z,98639.00
2018-08-10T08:52:38.665Z,98641.00
2018-08-10T08:56:42.136Z,98643.00
2018-08-10T09:00:44.373Z,98649.00
2018-08-10T09:05:00.159Z,98650.00
2018-08-10T09:09:13.707Z,98639.00
2018-08-10T09:13:15.918Z,98644.00
2018-08-10T09:17:18.279Z,98640.00
2018-08-10T09:21:20.428Z,98637.00
2018-08-10T09:25:22.706Z,98628.00
2018-08-10T09:29:25.056Z,98630.00
2018-08-10T09:33:27.286Z,98636.00
2018-08-10T09:37:29.935Z,98641.00
2018-08-10T09:41:32.236Z,98641.00
2018-08-10T09:45:34.410Z,98640.00
2018-08-10T09:49:45.629Z,98646.00
2018-08-10T09:53:47.920Z,98645.00
2018-08-10T09:57:52.441Z,98646.00
2018-08-10T10:02:00.444Z,98634.00
2018-08-10T10:06:02.662Z,98631.00
2018-08-10T10:10:04.906Z,98632.00
2018-08-10T10:14:07.844Z,98631.00
2018-08-10T10:18:11.548Z,98633.00
2018-08-10T10:22:14.263Z,98640.00
2018-08-10T10:26:16.613Z,98633.00
2018-08-10T10:30:18.819Z,98627.00
2018-08-10T10:34:21.086Z,98619.00
2018-08-10T10:38:23.278Z,98624.00
2018-08-10T10:42:26.020Z,98642.00
2018-08-10T10:46:29.077Z,98638.00
2018-08-10T10:50:31.280Z,98639.00
2018-08-10T10:54:33.498Z,98645.00
2018-08-10T10:58:35.753Z,98648.00
2018-08-10T11:02:37.953Z,98642.00
2018-08-10T11:06:40.178Z,98637.00
2018-08-10T11:10:42.420Z,98646.00
2018-08-10T11:14:44.655Z,98637.00
2018-08-10T11:18:46.863Z,98644.00
2018-08-10T11:22:49.547Z,98649.00
2018-08-10T11:26:51.832Z,98646.00
2018-08-10T11:30:54.043Z,98636.00
2018-08-10T11:34:56.281Z,98636.00
2018-08-10T11:38:58.548Z,98626.00
2018-08-10T11:43:00.809Z,98646.00
2018-08-10T11:47:03.005Z,98637.00
2018-08-10T11:51:05.258Z,98638.00
2018-08-10T11:55:09.653Z,98636.00
2018-08-10T11:59:12.302Z,98625.00
2018-08-10T12:03:14.635Z,98617.00
2018-08-10T12:07:16.860Z,98617.00
2018-08-10T12:11:19.041Z,98608.00
2018-08-10T12:15:21.298Z,98612.00
2018-08-10T12:19:23.447Z,98618.00
2018-08-10T12:23:25.653Z,98612.00
2018-08-10T12:27:27.897Z,98607.00
2018-08-10T12:31:30.644Z,98621.00
2018-08-10T12:35:33.576Z,98640.00
2018-08-10T12:39:35.991Z,98637.00
2018-08-10T12:43:38.708Z,98642.00
2018-08-10T12:47:42.017Z,98623.00
2018-08-10T12:51:45.143Z,98613.00
2018-08-10T12:55:47.534Z,98608.00
2018-08-10T12:59:49.869Z,98612.00
2018-08-10T13:03:52.450Z,98606.00
2018-08-10T13:07:55.950Z,98604.00
2018-08-10T13:11:58.214Z,98595.00
2018-08-10T13:16:00.505Z,98586.00
2018-08-10T13:20:03.001Z,98588.00
2018-08-10T13:24:06.982Z,98585.00
2018-08-10T13:28:09.321Z,98590.00
2018-08-10T13:32:11.619Z,98580.00
2018-08-10T13:36:13.830Z,98576.00
2018-08-10T13:40:16.119Z,98572.00
2018-08-10T13:44:18.334Z,98572.00
2018-08-10T13:48:20.542Z,98568.00
2018-08-10T13:52:22.971Z,98575.00
2018-08-10T13:56:25.291Z,98570.00
2018-08-10T14:00:27.509Z,98567.00
2018-08-10T14:04:29.765Z,98562.00
2018-08-10T14:08:32.044Z,98568.00
2018-08-10T14:12:34.225Z,98568.00
2018-08-10T14:16:36.444Z,98562.00
2018-08-10T14:20:38.695Z,98566.00
2018-08-10T14:24:40.850Z,98569.00
2018-08-10T14:28:43.082Z,98566.00
2018-08-10T14:32:45.264Z,98564.00
2018-08-10T14:36:47.548Z,98554.00
2018-08-10T14:40:49.783Z,98557.00
2018-08-10T14:44:52.012Z,98564.00
2018-08-10T14:48:54.292Z,98556.00
2018-08-10T14:52:56.544Z,98556.00
2018-08-10T14:56:58.838Z,98549.00
2018-08-10T15:01:01.141Z,98550.00
2018-08-10T15:05:03.809Z,98540.00
2018-08-10T15:09:08.896Z,98531.00
2018-08-10T15:13:11.184Z,98538.00
2018-08-10T15:17:13.454Z,98524.00
2018-08-10T15:21:15.729Z,98519.00
2018-08-10T15:25:17.980Z,98518.00
2018-08-10T15:29:20.186Z,98516.00
2018-08-10T15:33:22.419Z,98521.00
2018-08-10T15:37:25.161Z,98517.00
2018-08-10T15:41:27.412Z,98508.00
2018-08-10T15:45:29.659Z,98509.00
2018-08-10T15:49:31.866Z,98507.00
2018-08-10T15:53:34.048Z,98511.00
2018-08-10T15:57:36.978Z,98504.00
2018-08-10T16:01:39.163Z,98498.00
2018-08-10T16:05:41.528Z,98504.00
2018-08-10T16:09:43.808Z,98497.00
2018-08-10T16:13:46.099Z,98491.00
2018-08-10T16:17:48.295Z,98497.00
2018-08-10T16:21:50.455Z,98492.00
2018-08-10T16:25:52.681Z,98491.00
2018-08-10T16:29:54.908Z,98490.00
2018-08-10T16:33:57.142Z,98482.00
2018-08-10T16:37:59.378Z,98484.00
2018-08-10T16:42:01.635Z,98486.00
2018-08-10T16:46:03.972Z,98486.00
2018-08-10T16:50:11.346Z,98481.00
2018-08-10T16:54:13.575Z,98489.00
2018-08-10T16:58:15.839Z,98479.00
2018-08-10T17:02:18.059Z,98478.00
2018-08-10T17:06:20.370Z,98484.00
2018-08-10T17:10:22.660Z,98485.00
2018-08-10T17:14:25.000Z,98472.00
2018-08-10T17:18:27.194Z,98472.00
2018-08-10T17:22:32.495Z,98471.00
2018-08-10T17:26:35.095Z,98483.00
2018-08-10T17:30:37.592Z,98475.00
2018-08-10T17:34:41.336Z,98471.00
2018-08-10T17:38:43.599Z,98472.00
2018-08-10T17:42:46.185Z,98474.00
2018-08-10T17:46:49.440Z,98472.00
2018-08-10T17:50:52.059Z,98477.00
2018-08-10T17:54:55.149Z,98477.00
2018-08-10T17:58:57.814Z,98473.00
2018-08-10T18:03:00.732Z,98476.00
2018-08-10T18:07:04.119Z,98476.00
2018-08-10T18:11:07.419Z,98477.00
2018-08-10T18:15:16.072Z,98482.00
2018-08-10T18:19:18.284Z,98487.00
2018-08-10T18:23:21.193Z,98486.00
2018-08-10T18:27:23.652Z,98487.00
2018-08-10T18:31:26.076Z,98493.00
2018-08-10T18:35:30.092Z,98496.00
2018-08-10T18:39:32.377Z,98499.00
2018-08-10T18:43:35.958Z,98500.00
2018-08-10T18:47:39.530Z,98510.00
2018-08-10T18:51:42.387Z,98515.00
2018-08-10T18:55:44.650Z,98508.00
2018-08-10T18:59:47.377Z,98515.00
2018-08-10T19:03:49.698Z,98514.00
2018-08-10T19:07:51.928Z,98515.00
2018-08-10T19:11:54.451Z,98514.00
2018-08-10T19:15:56.765Z,98517.00
2018-08-10T19:19:59.016Z,98521.00
2018-08-10T19:24:01.333Z,98524.00
2018-08-10T19:28:03.620Z,98528.00
2018-08-10T19:32:05.912Z,98520.00
2018-08-10T19:36:08.188Z,98536.00
2018-08-10T19:40:12.310Z,98538.00
2018-08-10T19:44:14.514Z,98544.00
2018-08-10T19:48:16.856Z,98542.00
2018-08-10T19:52:19.166Z,98539.00
2018-08-10T19:56:21.793Z,98540.00
2018-08-10T20:00:24.013Z,98544.00
2018-08-10T20:04:26.232Z,98547.00
2018-08-10T20:08:28.498Z,98534.00
2018-08-10T20:12:31.317Z,98538.00
2018-08-10T20:16:33.567Z,98535.00
2018-08-10T20:20:35.855Z,98525.00
2018-08-10T20:24:38.131Z,98535.00
2018-08-10T20:28:40.333Z,98539.00
2018-08-10T20:32:42.848Z,98530.00
2018-08-10T20:36:45.112Z,98526.00
2018-08-10T20:40:47.475Z,98531.00
2018-08-10T20:44:49.699Z,98537.00
2018-08-10T20:48:51.966Z,98527.00
2018-08-10T20:52:54.178Z,98529.00
2018-08-10T20:56:56.406Z,98530.00
2018-08-10T21:00:58.663Z,98528.00
2018-08-10T21:05:00.883Z,98535.00
2018-08-10T21:09:06.016Z,98519.00
2018-08-10T21:13:08.222Z,98524.00
2018-08-10T21:17:10.511Z,98530.00
2018-08-10T21:21:12.711Z,98522.00
2018-08-10T21:25:14.996Z,98517.00
2018-08-10T21:29:17.446Z,98515.00
2018-08-10T21:33:19.723Z,98514.00
2018-08-10T21:37:21.934Z,98511.00
2018-08-10T21:41:24.282Z,98508.00
2018-08-10T21:45:27.027Z,98505.00
2018-08-10T21:49:29.432Z,98506.00
2018-08-10T21:53:32.139Z,98510.00
2018-08-10T21:57:34.414Z,98508.00
2018-08-10T22:01:36.680Z,98510.00
2018-08-10T22:05:39.451Z,98512.00
2018-08-10T22:09:41.652Z,98511.00
2018-08-10T22:13:49.652Z,98510.00
2018-08-10T22:17:57.542Z,98509.00
2018-08-10T22:21:59.785Z,98504.00
2018-08-10T22:26:02.055Z,98508.00
2018-08-10T22:30:05.280Z,98501.00
2018-08-10T22:34:07.817Z,98498.00
2018-08-10T22:38:10.677Z,98502.00
2018-08-10T22:42:13.000Z,98495.00
2018-08-10T22:46:15.222Z,98503.00
2018-08-10T22:50:17.479Z,98496.00
2018-08-10T22:54:19.683Z,98496.00
2018-08-10T22:58:21.882Z,98490.00
2018-08-10T23:02:24.103Z,98488.00
2018-08-10T23:06:26.270Z,98492.00
2018-08-10T23:10:28.474Z,98485.00
2018-08-10T23:14:30.685Z,98477.00
2018-08-10T23:18:33.320Z,98474.00
2018-08-10T23:22:35.599Z,98481.00
2018-08-10T23:26:37.834Z,98484.00
2018-08-10T23:30:40.116Z,98484.00
2018-08-10T23:34:42.299Z,98480.00
2018-08-10T23:38:44.576Z,98477.00
2018-08-10T23:42:46.766Z,98477.00
2018-08-10T23:46:49.220Z,98470.00
2018-08-10T23:50:51.476Z,98477.00
2018-08-10T23:54:53.702Z,98461.00
2018-08-10T23:58:56.011Z,98466.00
