createdAt,value
2023-04-10T00:01:17.663Z,51.33
2023-04-10T00:03:46.095Z,64.80
2023-04-10T00:06:14.238Z,46.50
2023-04-10T00:08:42.489Z,54.03
2023-04-10T00:11:10.671Z,46.45
2023-04-10T00:13:38.947Z,52.15
2023-04-10T00:16:07.574Z,48.40
2023-04-10T00:18:35.837Z,57.78
2023-04-10T00:21:04.625Z,63.17
2023-04-10T00:23:32.926Z,50.50
2023-04-10T00:26:01.754Z,54.97
2023-04-10T00:28:30.102Z,61.53
2023-04-10T00:30:58.399Z,48.40
2023-04-10T00:33:26.618Z,46.10
2023-04-10T00:35:54.680Z,50.90
2023-04-10T00:38:22.998Z,48.95
2023-04-10T00:40:51.225Z,39.65
2023-04-10T00:43:19.702Z,44.38
2023-04-10T00:45:49.985Z,47.05
2023-04-10T00:48:19.262Z,39.85
2023-04-10T00:50:48.000Z,41.65
2023-04-10T00:53:17.358Z,50.15
2023-04-10T00:55:46.111Z,59.80
2023-04-10T00:58:14.305Z,43.83
2023-04-10T01:00:43.007Z,51.03
2023-04-10T01:03:13.425Z,57.92
2023-04-10T01:06:07.727Z,44.00
2023-04-10T01:08:48.066Z,46.72
2023-04-10T01:11:34.378Z,47.83
2023-04-10T01:14:20.912Z,43.03
2023-04-10T01:16:57.570Z,43.55
2023-04-10T01:19:40.038Z,35.70
2023-04-10T01:22:08.997Z,45.08
2023-04-10T01:24:50.731Z,40.47
2023-04-10T01:27:37.708Z,42.08
2023-04-10T01:30:09.924Z,43.60
2023-04-10T01:35:08.974Z,37.97
2023-04-10T01:37:41.258Z,51.10
2023-04-10T01:40:15.854Z,47.45
2023-04-10T01:42:53.995Z,39.70
2023-04-10T01:45:29.986Z,43.67
2023-04-10T01:47:59.017Z,45.35
2023-04-10T01:50:29.421Z,42.75
2023-04-10T01:52:58.931Z,44.05
2023-04-10T01:55:29.054Z,48.83
2023-04-10T01:58:04.618Z,45.30
2023-04-10T02:00:39.695Z,44.40
2023-04-10T02:03:09.161Z,49.45
2023-04-10T02:06:02.215Z,40.78
2023-04-10T02:08:41.109Z,53.45
2023-04-10T02:11:21.266Z,38.42
2023-04-10T02:13:54.552Z,46.13
2023-04-10T02:16:23.769Z,40.42
2023-04-10T02:18:53.330Z,53.25
2023-04-10T02:21:22.494Z,41.45
2023-04-10T02:23:50.801Z,45.28
2023-04-10T02:26:19.912Z,47.78
2023-04-10T02:28:48.879Z,36.42
2023-04-10T02:31:17.112Z,48.88
2023-04-10T02:33:45.318Z,48.22
2023-04-10T02:36:13.505Z,42.10
2023-04-10T02:38:41.820Z,42.72
2023-04-10T02:41:12.503Z,36.33
2023-04-10T02:43:41.100Z,44.72
2023-04-10T02:46:09.645Z,38.03
2023-04-10T02:48:40.738Z,41.78
2023-04-10T02:51:09.045Z,39.50
2023-04-10T02:53:37.614Z,44.20
2023-04-10T02:56:06.292Z,37.30
2023-04-10T02:58:34.766Z,38.92
2023-04-10T03:01:03.204Z,42.22
2023-04-10T03:03:42.868Z,46.35
2023-04-10T03:06:11.777Z,34.00
2023-04-10T03:08:41.763Z,35.72
2023-04-10T03:11:10.052Z,42.25
2023-04-10T03:13:38.446Z,44.20
2023-04-10T03:16:06.954Z,43.90
2023-04-10T03:18:35.386Z,43.85
2023-04-10T03:21:04.085Z,39.72
2023-04-10T03:23:32.419Z,41.00
2023-04-10T03:26:00.722Z,51.72
2023-04-10T03:28:31.620Z,34.92
2023-04-10T03:30:59.835Z,40.58
2023-04-10T03:33:28.390Z,37.00
2023-04-10T03:35:56.607Z,44.75
2023-04-10T03:38:24.779Z,45.20
2023-04-10T03:40:53.778Z,39.35
2023-04-10T03:43:26.052Z,34.88
2023-04-10T03:45:54.330Z,40.05
2023-04-10T03:48:23.872Z,35.60
2023-04-10T03:50:52.528Z,41.15
2023-04-10T03:53:20.723Z,43.70
2023-04-10T03:55:49.071Z,34.90
2023-04-10T03:58:17.211Z,37.70
2023-04-10T04:00:47.154Z,53.53
2023-04-10T04:03:25.833Z,34.35
2023-04-10T04:05:54.163Z,39.45
2023-04-10T04:08:42.663Z,43.20
2023-04-10T04:11:19.199Z,31.90
2023-04-10T04:13:53.666Z,35.33
2023-04-10T04:16:45.331Z,51.95
2023-04-10T04:19:33.850Z,45.00
2023-04-10T04:22:28.326Z,45.95
2023-04-10T04:25:06.051Z,47.42
2023-04-10T04:27:54.975Z,40.35
2023-04-10T04:30:52.412Z,52.80
2023-04-10T04:33:41.427Z,49.60
2023-04-10T04:36:41.189Z,42.03
2023-04-10T04:39:15.221Z,58.05
2023-04-10T04:42:15.491Z,51.05
2023-04-10T04:44:51.273Z,43.45
2023-04-10T04:47:37.917Z,43.70
2023-04-10T04:50:35.557Z,58.40
2023-04-10T04:53:23.023Z,49.28
2023-04-10T04:56:09.433Z,56.58
2023-04-10T04:58:57.868Z,52.33
2023-04-10T05:01:49.138Z,52.08
2023-04-10T05:04:35.838Z,48.00
2023-04-10T05:07:26.708Z,40.60
2023-04-10T05:10:00.175Z,37.55
2023-04-10T05:12:46.960Z,52.05
2023-04-10T05:15:35.854Z,50.55
2023-04-10T05:18:31.816Z,44.38
2023-04-10T05:21:00.135Z,47.63
2023-04-10T05:23:46.346Z,46.42
2023-04-10T05:26:38.550Z,45.70
2023-04-10T05:29:06.801Z,49.05
2023-04-10T05:31:53.480Z,52.60
2023-04-10T05:34:41.340Z,55.58
2023-04-10T05:37:19.449Z,51.28
2023-04-10T05:39:57.623Z,42.17
2023-04-10T05:42:28.578Z,50.88
2023-04-10T05:45:17.258Z,48.50
2023-04-10T05:48:01.864Z,46.47
2023-04-10T05:50:38.551Z,42.28
2023-04-10T05:53:35.616Z,51.25
2023-04-10T05:56:41.954Z,41.53
2023-04-10T05:59:35.817Z,52.03
2023-04-10T06:02:24.325Z,45.00
2023-04-10T06:04:52.813Z,46.50
2023-04-10T06:07:21.385Z,47.13
2023-04-10T06:09:49.542Z,38.13
2023-04-10T06:12:17.705Z,44.97
2023-04-10T06:14:46.129Z,41.72
2023-04-10T06:17:14.421Z,46.17
2023-04-10T06:19:42.670Z,38.70
2023-04-10T06:22:10.938Z,48.88
2023-04-10T06:24:39.105Z,33.95
2023-04-10T06:27:07.601Z,41.92
2023-04-10T06:29:36.028Z,43.22
2023-04-10T06:32:04.374Z,31.95
2023-04-10T06:34:36.742Z,51.92
2023-04-10T06:37:08.076Z,48.60
2023-04-10T06:39:38.261Z,33.83
2023-04-10T06:42:06.488Z,44.13
2023-04-10T06:45:01.670Z,48.92
2023-04-10T06:47:29.970Z,47.33
2023-04-10T06:49:58.297Z,44.78
2023-04-10T06:52:26.812Z,42.35
2023-04-10T06:54:55.173Z,49.38
2023-04-10T06:57:23.256Z,41.22
2023-04-10T06:59:51.570Z,46.33
2023-04-10T07:02:19.854Z,53.80
2023-04-10T07:04:48.329Z,60.97
2023-04-10T07:07:16.597Z,52.15
2023-04-10T07:09:44.788Z,53.50
2023-04-10T07:12:13.190Z,68.13
2023-04-10T07:14:41.410Z,62.30
2023-04-10T07:17:09.842Z,64.78
2023-04-10T07:19:40.405Z,49.65
2023-04-10T07:22:08.570Z,54.30
2023-04-10T07:24:36.831Z,76.20
2023-04-10T07:27:05.068Z,64.43
2023-04-10T07:29:33.259Z,67.35
2023-04-10T07:32:01.660Z,66.15
2023-04-10T07:34:31.154Z,73.65
2023-04-10T07:36:59.340Z,75.70
2023-04-10T07:39:27.543Z,63.03
2023-04-10T07:41:55.834Z,65.93
2023-04-10T07:44:24.066Z,71.10
2023-04-10T07:46:52.470Z,70.10
2023-04-10T07:49:21.095Z,61.08
2023-04-10T07:51:49.406Z,56.38
2023-04-10T07:54:17.573Z,47.53
2023-04-10T07:56:45.694Z,60.63
2023-04-10T07:59:13.987Z,58.60
2023-04-10T08:01:42.284Z,53.72
2023-04-10T08:04:10.574Z,51.38
2023-04-10T08:06:38.965Z,71.28
2023-04-10T08:09:07.255Z,53.50
2023-04-10T08:11:38.359Z,57.85
2023-04-10T08:14:07.397Z,42.47
2023-04-10T08:16:36.812Z,43.47
2023-04-10T08:19:05.101Z,41.20
2023-04-10T08:21:33.668Z,49.13
2023-04-10T08:24:03.670Z,50.60
2023-04-10T08:26:32.181Z,46.50
2023-04-10T08:29:00.851Z,56.22
2023-04-10T08:31:30.152Z,36.08
2023-04-10T08:34:03.380Z,52.95
2023-04-10T08:36:31.734Z,62.92
2023-04-10T08:39:00.081Z,54.05
2023-04-10T08:41:28.164Z,47.10
2023-04-10T08:43:58.247Z,50.90
2023-04-10T08:46:28.296Z,46.85
2023-04-10T08:49:03.179Z,50.30
2023-04-10T08:51:47.974Z,42.20
2023-04-10T08:54:26.307Z,52.50
2023-04-10T08:56:55.933Z,42.80
2023-04-10T08:59:24.238Z,44.90
2023-04-10T09:01:52.454Z,48.30
2023-04-10T09:04:21.361Z,54.53
2023-04-10T09:06:49.723Z,60.65
2023-04-10T09:09:17.902Z,49.08
2023-04-10T09:11:55.000Z,46.90
2023-04-10T09:14:33.678Z,60.45
2023-04-10T09:17:20.235Z,50.63
2023-04-10T09:19:57.304Z,51.40
2023-04-10T09:22:36.096Z,64.47
2023-04-10T09:25:05.513Z,48.00
2023-04-10T09:27:36.324Z,47.58
2023-04-10T09:30:05.472Z,41.83
2023-04-10T09:32:43.828Z,53.97
2023-04-10T09:35:14.286Z,55.88
2023-04-10T09:37:45.203Z,44.25
2023-04-10T09:40:23.884Z,54.83
2023-04-10T09:42:52.465Z,71.10
2023-04-10T09:45:20.828Z,60.55
2023-04-10T09:48:07.620Z,64.57
2023-04-10T09:50:40.392Z,48.08
2023-04-10T09:53:14.500Z,59.58
2023-04-10T09:55:43.962Z,63.08
2023-04-10T09:58:13.154Z,70.85
2023-04-10T10:00:43.731Z,59.25
2023-04-10T10:03:17.004Z,61.22
2023-04-10T10:05:51.835Z,67.78
2023-04-10T10:08:20.633Z,61.53
2023-04-10T10:10:52.114Z,55.35
2023-04-10T10:13:31.157Z,60.25
2023-04-10T10:16:09.607Z,67.32
2023-04-10T10:18:42.350Z,61.30
2023-04-10T10:21:11.071Z,55.88
2023-04-10T10:23:40.287Z,63.25
2023-04-10T10:26:10.447Z,69.60
2023-04-10T10:28:40.581Z,73.05
2023-04-10T10:31:09.223Z,48.80
2023-04-10T10:33:38.596Z,86.75
2023-04-10T10:36:07.650Z,150.15
2023-04-10T10:38:39.250Z,71.10
2023-04-10T10:41:10.512Z,81.07
2023-04-10T10:44:00.037Z,66.60
2023-04-10T10:46:52.856Z,93.63
2023-04-10T10:49:21.005Z,54.67
2023-04-10T10:51:51.601Z,50.90
2023-04-10T10:54:29.580Z,59.25
2023-04-10T10:56:58.265Z,67.47
2023-04-10T10:59:44.396Z,46.42
2023-04-10T11:02:20.112Z,56.03
2023-04-10T11:04:49.810Z,69.10
2023-04-10T11:07:20.237Z,51.65
2023-04-10T11:09:53.356Z,56.13
2023-04-10T11:12:23.831Z,58.55
2023-04-10T11:15:02.703Z,50.83
2023-04-10T11:17:53.373Z,47.97
2023-04-10T11:20:22.423Z,64.78
2023-04-10T11:23:09.585Z,38.97
2023-04-10T11:25:53.787Z,54.40
2023-04-10T11:28:34.068Z,41.83
2023-04-10T11:31:23.950Z,58.53
2023-04-10T11:34:12.887Z,40.05
2023-04-10T11:36:43.227Z,53.15
2023-04-10T11:39:13.853Z,44.50
2023-04-10T11:41:52.823Z,59.85
2023-04-10T11:44:26.758Z,40.53
2023-04-10T11:50:12.247Z,41.60
2023-04-10T11:52:40.541Z,49.47
2023-04-10T11:55:08.983Z,49.90
2023-04-10T11:57:37.590Z,55.83
2023-04-10T12:00:06.644Z,38.95
2023-04-10T12:02:34.936Z,45.80
2023-04-10T12:05:03.263Z,53.40
2023-04-10T12:07:32.633Z,60.97
2023-04-10T12:10:01.239Z,50.47
2023-04-10T12:12:38.527Z,46.88
2023-04-10T12:15:27.115Z,50.85
2023-04-10T12:17:56.343Z,40.80
2023-04-10T12:20:24.656Z,39.55
2023-04-10T12:22:54.438Z,39.72
2023-04-10T12:25:22.691Z,36.58
2023-04-10T12:27:51.065Z,41.28
2023-04-10T12:30:19.445Z,40.95
2023-04-10T12:32:56.691Z,37.30
2023-04-10T12:35:40.797Z,40.85
2023-04-10T12:38:08.971Z,51.75
2023-04-10T12:40:37.290Z,56.80
2023-04-10T12:43:05.542Z,48.50
2023-04-10T12:45:45.904Z,42.80
2023-04-10T12:48:23.204Z,36.10
2023-04-10T12:50:51.672Z,49.90
2023-04-10T12:53:20.245Z,39.00
2023-04-10T12:55:59.124Z,38.63
2023-04-10T12:58:28.012Z,42.60
2023-04-10T13:00:57.316Z,44.30
2023-04-10T13:03:25.729Z,35.72
2023-04-10T13:05:54.364Z,56.78
2023-04-10T13:08:23.286Z,51.45
2023-04-10T13:10:51.550Z,36.95
2023-04-10T13:13:20.042Z,48.35
2023-04-10T13:15:48.260Z,39.97
2023-04-10T13:18:16.449Z,46.20
2023-04-10T13:20:44.620Z,48.88
2023-04-10T13:23:12.974Z,43.38
2023-04-10T13:25:41.403Z,33.85
2023-04-10T13:28:09.708Z,47.13
2023-04-10T13:30:39.790Z,39.08
2023-04-10T13:33:09.148Z,33.97
2023-04-10T13:35:37.559Z,39.38
2023-04-10T13:38:05.951Z,54.42
2023-04-10T13:40:34.151Z,51.10
2023-04-10T13:43:02.366Z,38.97
2023-04-10T13:45:30.554Z,31.60
2023-04-10T13:47:58.874Z,44.58
2023-04-10T13:50:27.120Z,40.83
2023-04-10T13:52:55.402Z,44.60
2023-04-10T13:55:23.576Z,60.80
2023-04-10T13:57:52.446Z,48.42
2023-04-10T14:00:20.577Z,59.38
2023-04-10T14:02:48.882Z,40.13
2023-04-10T14:05:17.257Z,38.63
2023-04-10T14:07:45.480Z,59.95
2023-04-10T14:10:13.623Z,63.08
2023-04-10T14:12:41.821Z,70.43
2023-04-10T14:15:10.585Z,62.60
2023-04-10T14:17:38.900Z,51.33
2023-04-10T14:20:08.995Z,51.47
2023-04-10T14:22:37.334Z,58.55
2023-04-10T14:25:13.210Z,62.25
2023-04-10T14:27:42.540Z,61.90
2023-04-10T14:30:11.763Z,63.42
2023-04-10T14:32:40.469Z,47.30
2023-04-10T14:35:09.346Z,51.13
2023-04-10T14:37:37.860Z,57.33
2023-04-10T14:40:06.887Z,58.63
2023-04-10T14:42:35.158Z,45.97
2023-04-10T14:45:03.360Z,40.58
2023-04-10T14:47:31.557Z,44.08
2023-04-10T14:50:00.014Z,55.30
2023-04-10T14:52:28.175Z,67.38
2023-04-10T14:54:58.020Z,49.70
2023-04-10T14:57:26.292Z,33.03
2023-04-10T14:59:54.645Z,41.63
2023-04-10T15:02:22.836Z,46.05
2023-04-10T15:04:51.913Z,65.20
2023-04-10T15:07:20.250Z,66.47
2023-04-10T15:09:48.951Z,60.10
2023-04-10T15:12:17.237Z,41.67
2023-04-10T15:14:45.488Z,48.42
2023-04-10T15:17:13.776Z,34.13
2023-04-10T15:19:42.000Z,50.75
2023-04-10T15:22:10.394Z,62.47
2023-04-10T15:24:49.885Z,44.67
2023-04-10T15:27:22.451Z,32.30
2023-04-10T15:29:50.736Z,51.20
2023-04-10T15:32:19.081Z,44.25
2023-04-10T15:34:50.290Z,39.28
2023-04-10T15:37:18.498Z,60.08
2023-04-10T15:39:46.954Z,61.72
2023-04-10T15:42:15.155Z,49.22
2023-04-10T15:44:47.522Z,62.13
2023-04-10T15:47:16.863Z,54.47
2023-04-10T15:49:45.168Z,58.08
2023-04-10T15:52:13.387Z,58.88
2023-04-10T15:54:41.514Z,43.95
2023-04-10T15:57:09.836Z,39.92
2023-04-10T15:59:38.206Z,56.67
2023-04-10T16:02:06.985Z,45.60
2023-04-10T16:04:35.432Z,51.85
2023-04-10T16:07:03.754Z,46.33
2023-04-10T16:09:32.106Z,56.05
2023-04-10T16:12:00.279Z,41.60
2023-04-10T16:14:28.689Z,36.05
2023-04-10T16:16:56.874Z,70.13
2023-04-10T16:19:25.498Z,51.30
2023-04-10T16:21:53.579Z,69.05
2023-04-10T16:24:21.747Z,74.55
2023-04-10T16:26:50.197Z,53.03
2023-04-10T16:29:21.238Z,45.95
2023-04-10T16:31:49.690Z,53.63
2023-04-10T16:34:17.873Z,33.30
2023-04-10T16:36:46.188Z,49.28
2023-04-10T16:39:17.023Z,51.15
2023-04-10T16:41:45.730Z,42.67
2023-04-10T16:44:13.825Z,43.42
2023-04-10T16:46:42.062Z,39.75
2023-04-10T16:49:13.296Z,51.92
2023-04-10T16:51:41.621Z,41.13
2023-04-10T16:54:09.946Z,53.20
2023-04-10T16:56:38.240Z,79.03
2023-04-10T16:59:06.462Z,115.47
2023-04-10T17:01:35.952Z,48.17
2023-04-10T17:04:04.226Z,62.10
2023-04-10T17:06:32.743Z,71.13
2023-04-10T17:09:00.893Z,56.30
2023-04-10T17:11:29.223Z,34.60
2023-04-10T17:13:57.423Z,46.25
2023-04-10T17:16:25.847Z,38.65
2023-04-10T17:18:54.185Z,47.47
2023-04-10T17:21:22.592Z,37.67
2023-04-10T17:23:50.890Z,52.65
2023-04-10T17:26:19.692Z,46.53
2023-04-10T17:28:47.952Z,60.22
2023-04-10T17:31:17.604Z,58.38
2023-04-10T17:33:45.962Z,52.88
2023-04-10T17:36:15.006Z,46.42
2023-04-10T17:38:43.532Z,50.65
2023-04-10T17:41:15.467Z,58.92
2023-04-10T17:43:43.708Z,56.67
2023-04-10T17:46:16.010Z,47.17
2023-04-10T17:48:45.212Z,54.97
2023-04-10T17:51:13.603Z,83.70
2023-04-10T17:53:41.834Z,64.40
2023-04-10T17:56:18.326Z,50.38
2023-04-10T17:58:46.739Z,82.72
2023-04-10T18:01:28.000Z,69.30
2023-04-10T18:03:56.948Z,51.77
2023-04-10T18:06:26.091Z,68.40
2023-04-10T18:08:54.687Z,79.07
2023-04-10T18:11:23.400Z,84.50
2023-04-10T18:13:51.606Z,77.88
2023-04-10T18:16:20.029Z,71.30
2023-04-10T18:18:48.137Z,82.13
2023-04-10T18:21:17.036Z,66.05
2023-04-10T18:23:45.227Z,61.95
2023-04-10T18:26:13.639Z,84.47
2023-04-10T18:28:41.722Z,66.60
2023-04-10T18:31:09.940Z,76.13
2023-04-10T18:33:38.575Z,52.05
2023-04-10T18:36:07.143Z,89.35
2023-04-10T18:38:35.424Z,95.03
2023-04-10T18:41:03.635Z,69.65
2023-04-10T18:43:32.024Z,47.58
2023-04-10T18:46:00.822Z,66.45
2023-04-10T18:48:29.133Z,223.10
2023-04-10T18:50:57.464Z,256.90
2023-04-10T18:53:25.640Z,179.40
2023-04-10T18:55:55.063Z,239.27
2023-04-10T18:58:23.625Z,495.17
2023-04-10T19:00:51.950Z,294.70
2023-04-10T19:03:20.270Z,219.10
2023-04-10T19:05:48.672Z,137.75
2023-04-10T19:08:16.974Z,74.13
2023-04-10T19:10:45.361Z,137.55
2023-04-10T19:13:14.081Z,58.42
2023-04-10T19:15:47.770Z,78.50
2023-04-10T19:18:16.728Z,82.25
2023-04-10T19:20:51.026Z,74.97
2023-04-10T19:23:21.807Z,91.57
2023-04-10T19:25:56.304Z,271.08
2023-04-10T19:28:24.696Z,261.08
2023-04-10T19:30:53.400Z,162.98
2023-04-10T19:33:21.543Z,179.57
2023-04-10T19:35:49.857Z,197.25
2023-04-10T19:38:18.299Z,112.32
2023-04-10T19:40:46.494Z,192.43
2023-04-10T19:43:14.734Z,237.95
2023-04-10T19:45:43.006Z,328.45
2023-04-10T19:48:11.322Z,412.48
2023-04-10T19:50:39.558Z,272.85
2023-04-10T19:53:08.011Z,128.13
2023-04-10T19:55:36.286Z,215.10
2023-04-10T19:58:04.505Z,250.77
2023-04-10T20:00:32.754Z,294.15
2023-04-10T20:03:01.257Z,159.13
2023-04-10T20:05:30.291Z,145.10
2023-04-10T20:07:58.631Z,144.27
2023-04-10T20:10:26.792Z,235.07
2023-04-10T20:12:55.168Z,135.15
2023-04-10T20:15:23.339Z,66.50
2023-04-10T20:17:51.700Z,64.72
2023-04-10T20:20:19.824Z,103.82
2023-04-10T20:22:48.085Z,99.60
2023-04-10T20:25:16.405Z,100.45
2023-04-10T20:27:45.078Z,115.78
2023-04-10T20:30:13.347Z,94.65
2023-04-10T20:32:41.615Z,107.63
2023-04-10T20:35:11.008Z,137.85
2023-04-10T20:37:39.238Z,131.52
2023-04-10T20:40:08.101Z,97.28
2023-04-10T20:42:36.302Z,74.38
2023-04-10T20:45:05.371Z,96.75
2023-04-10T20:47:33.843Z,105.53
2023-04-10T20:50:02.014Z,100.65
2023-04-10T20:52:30.449Z,98.35
2023-04-10T20:54:59.205Z,98.18
2023-04-10T20:57:34.731Z,76.95
2023-04-10T21:00:03.061Z,108.57
2023-04-10T21:02:31.723Z,133.20
2023-04-10T21:05:00.689Z,120.30
2023-04-10T21:07:28.858Z,99.60
2023-04-10T21:09:57.281Z,93.10
2023-04-10T21:13:09.047Z,94.00
2023-04-10T21:15:37.480Z,95.07
2023-04-10T21:20:42.212Z,77.75
2023-04-10T21:23:10.694Z,50.05
2023-04-10T21:25:39.739Z,50.90
2023-04-10T21:28:08.042Z,66.60
2023-04-10T21:30:36.678Z,110.38
2023-04-10T21:33:05.113Z,114.22
2023-04-10T21:35:33.443Z,81.88
2023-04-10T21:38:02.339Z,53.40
2023-04-10T21:40:30.895Z,59.35
2023-04-10T21:42:59.254Z,60.40
2023-04-10T21:45:27.465Z,96.47
2023-04-10T21:47:55.801Z,94.45
2023-04-10T21:50:25.920Z,79.22
2023-04-10T21:52:54.302Z,116.72
2023-04-10T21:55:22.530Z,106.05
2023-04-10T21:57:50.851Z,95.07
2023-04-10T22:00:20.660Z,120.60
2023-04-10T22:02:51.574Z,130.10
2023-04-10T22:05:20.043Z,205.05
2023-04-10T22:07:48.289Z,223.90
2023-04-10T22:10:16.790Z,144.65
2023-04-10T22:12:47.628Z,119.78
2023-04-10T22:17:45.905Z,314.58
2023-04-10T22:20:14.365Z,339.92
2023-04-10T22:22:42.648Z,206.85
2023-04-10T22:25:10.988Z,161.45
2023-04-10T22:27:39.146Z,164.10
2023-04-10T22:30:08.094Z,167.60
2023-04-10T22:32:36.512Z,182.43
2023-04-10T22:35:04.900Z,249.73
2023-04-10T22:37:33.262Z,262.77
2023-04-10T22:40:01.414Z,226.18
2023-04-10T22:42:31.739Z,153.65
2023-04-10T22:45:00.517Z,131.73
2023-04-10T22:47:28.720Z,107.85
2023-04-10T22:49:56.947Z,109.72
2023-04-10T22:52:25.187Z,113.03
2023-04-10T22:54:53.454Z,133.68
2023-04-10T22:57:21.511Z,120.90
2023-04-10T22:59:49.829Z,145.95
2023-04-10T23:02:18.163Z,148.65
2023-04-10T23:04:46.686Z,162.65
2023-04-10T23:07:15.019Z,164.02
2023-04-10T23:09:43.246Z,156.13
2023-04-10T23:12:11.409Z,193.65
2023-04-10T23:14:39.744Z,259.73
2023-04-10T23:18:17.568Z,131.73
2023-04-10T23:20:47.117Z,102.47
2023-04-10T23:23:15.743Z,143.60
2023-04-10T23:25:43.936Z,246.45
2023-04-10T23:28:12.237Z,212.65
2023-04-10T23:30:40.551Z,189.68
2023-04-10T23:33:08.847Z,116.85
2023-04-10T23:35:37.208Z,105.35
2023-04-10T23:38:05.352Z,104.78
2023-04-10T23:40:33.569Z,149.07
2023-04-10T23:43:01.995Z,88.53
2023-04-10T23:45:30.203Z,88.38
2023-04-10T23:47:58.371Z,75.97
2023-04-10T23:50:26.592Z,67.57
2023-04-10T23:52:54.800Z,66.47
2023-04-10T23:55:24.314Z,60.85
2023-04-10T23:57:52.652Z,171.55
