createdAt,value
2022-10-21T00:01:40.897Z,22.17
2022-10-21T00:04:07.909Z,22.03
2022-10-21T00:06:34.577Z,22.16
2022-10-21T00:09:01.243Z,22.16
2022-10-21T00:11:28.185Z,22.15
2022-10-21T00:13:54.940Z,22.14
2022-10-21T00:16:21.504Z,22.16
2022-10-21T00:18:48.858Z,22.13
2022-10-21T00:21:21.207Z,22.14
2022-10-21T00:23:48.469Z,22.13
2022-10-21T00:26:15.588Z,22.14
2022-10-21T00:28:43.189Z,22.13
2022-10-21T00:31:11.546Z,22.13
2022-10-21T00:33:38.544Z,22.13
2022-10-21T00:36:07.521Z,22.12
2022-10-21T00:38:35.679Z,22.12
2022-10-21T00:41:02.751Z,22.12
2022-10-21T00:43:29.485Z,22.12
2022-10-21T00:45:59.972Z,22.10
2022-10-21T00:48:41.522Z,22.10
2022-10-21T00:51:12.709Z,22.10
2022-10-21T00:53:42.639Z,22.09
2022-10-21T00:56:15.513Z,22.07
2022-10-21T00:58:45.642Z,22.07
2022-10-21T01:01:13.046Z,22.07
2022-10-21T01:03:41.071Z,22.08
2022-10-21T01:06:10.612Z,22.08
2022-10-21T01:08:37.775Z,22.07
2022-10-21T01:11:07.060Z,22.05
2022-10-21T01:13:57.669Z,22.05
2022-10-21T01:16:26.948Z,22.04
2022-10-21T01:19:02.320Z,22.04
2022-10-21T01:21:42.329Z,22.04
2022-10-21T01:24:11.612Z,22.02
2022-10-21T01:26:59.925Z,22.02
2022-10-21T01:30:02.911Z,22.01
2022-10-21T01:32:45.018Z,22.00
2022-10-21T01:35:24.905Z,22.01
2022-10-21T01:38:22.307Z,22.00
2022-10-21T01:41:06.923Z,21.99
2022-10-21T01:43:50.216Z,21.99
2022-10-21T01:46:25.805Z,21.98
2022-10-21T01:48:58.605Z,21.97
2022-10-21T01:51:26.873Z,21.96
2022-10-21T01:54:01.745Z,21.97
2022-10-21T01:56:29.847Z,21.97
2022-10-21T01:58:56.824Z,21.98
2022-10-21T02:01:24.653Z,21.97
2022-10-21T02:03:58.947Z,21.95
2022-10-21T02:06:25.647Z,21.96
2022-10-21T02:08:52.580Z,21.59
2022-10-21T02:11:20.025Z,21.95
2022-10-21T02:13:54.408Z,21.95
2022-10-21T02:16:26.269Z,21.94
2022-10-21T02:18:54.521Z,21.94
2022-10-21T02:21:24.479Z,21.94
2022-10-21T02:24:13.603Z,21.92
2022-10-21T02:26:40.376Z,21.92
2022-10-21T02:29:07.292Z,21.88
2022-10-21T02:31:49.036Z,21.91
2022-10-21T02:34:15.498Z,21.90
2022-10-21T02:37:27.358Z,21.88
2022-10-21T02:40:04.044Z,21.89
2022-10-21T02:42:38.322Z,21.88
2022-10-21T02:45:06.461Z,21.87
2022-10-21T02:47:36.824Z,21.85
2022-10-21T02:50:04.030Z,21.75
2022-10-21T02:52:30.520Z,21.87
2022-10-21T02:54:57.070Z,21.86
2022-10-21T02:57:23.672Z,21.86
2022-10-21T02:59:50.184Z,21.86
2022-10-21T03:02:17.720Z,21.86
2022-10-21T03:04:44.409Z,21.83
2022-10-21T03:07:10.893Z,21.84
2022-10-21T03:09:37.438Z,21.84
2022-10-21T03:12:04.135Z,21.83
2022-10-21T03:14:30.846Z,21.83
2022-10-21T03:16:57.308Z,21.82
2022-10-21T03:19:23.908Z,21.82
2022-10-21T03:21:50.448Z,21.81
2022-10-21T03:24:27.967Z,21.81
2022-10-21T03:26:56.010Z,21.81
2022-10-21T03:29:22.614Z,21.80
2022-10-21T03:31:49.261Z,21.80
2022-10-21T03:34:16.029Z,21.79
2022-10-21T03:36:42.565Z,21.76
2022-10-21T03:39:11.267Z,21.65
2022-10-21T03:41:38.036Z,21.78
2022-10-21T03:46:25.105Z,21.36
2022-10-21T03:48:51.757Z,21.76
2022-10-21T03:51:18.270Z,21.76
2022-10-21T03:53:44.787Z,21.75
2022-10-21T03:56:12.647Z,21.74
2022-10-21T03:58:40.021Z,21.63
2022-10-21T04:01:06.651Z,21.73
2022-10-21T04:03:33.211Z,21.73
2022-10-21T04:05:59.735Z,21.73
2022-10-21T04:08:26.320Z,21.72
2022-10-21T04:10:52.866Z,21.71
2022-10-21T04:13:19.780Z,21.70
2022-10-21T04:15:46.275Z,21.70
2022-10-21T04:18:13.095Z,21.69
2022-10-21T04:20:39.624Z,21.69
2022-10-21T04:23:06.283Z,21.68
2022-10-21T04:25:32.912Z,21.68
2022-10-21T04:27:59.548Z,21.67
2022-10-21T04:30:26.129Z,21.66
2022-10-21T04:32:52.747Z,21.66
2022-10-21T04:35:19.264Z,21.65
2022-10-21T04:37:45.842Z,21.66
2022-10-21T04:40:12.419Z,21.65
2022-10-21T04:42:39.051Z,21.65
2022-10-21T04:45:06.014Z,21.62
2022-10-21T04:47:32.617Z,21.63
2022-10-21T04:49:59.105Z,21.62
2022-10-21T04:52:25.634Z,21.62
2022-10-21T04:54:52.213Z,21.60
2022-10-21T04:57:20.371Z,21.60
2022-10-21T04:59:46.846Z,21.59
2022-10-21T05:02:14.019Z,21.60
2022-10-21T05:04:40.676Z,21.59
2022-10-21T05:07:07.504Z,21.59
2022-10-21T05:09:34.447Z,21.56
2022-10-21T05:12:01.089Z,21.57
2022-10-21T05:14:27.651Z,21.57
2022-10-21T05:16:54.235Z,21.56
2022-10-21T05:19:20.728Z,21.57
2022-10-21T05:21:47.288Z,21.55
2022-10-21T05:24:15.352Z,21.55
2022-10-21T05:26:42.025Z,21.54
2022-10-21T05:29:08.688Z,21.55
2022-10-21T05:31:35.790Z,21.48
2022-10-21T05:34:02.646Z,21.51
2022-10-21T05:36:29.289Z,21.54
2022-10-21T05:38:56.019Z,21.53
2022-10-21T05:41:23.369Z,21.54
2022-10-21T05:43:49.861Z,21.53
2022-10-21T05:46:16.464Z,21.54
2022-10-21T05:48:42.973Z,21.53
2022-10-21T05:51:09.745Z,21.51
2022-10-21T05:53:36.583Z,21.52
2022-10-21T05:56:06.398Z,21.51
2022-10-21T05:58:34.112Z,21.51
2022-10-21T06:01:01.897Z,21.49
2022-10-21T06:03:30.680Z,21.51
2022-10-21T06:05:58.571Z,21.53
2022-10-21T06:08:26.014Z,21.53
2022-10-21T06:13:21.933Z,21.54
2022-10-21T06:15:50.246Z,21.08
2022-10-21T06:18:17.529Z,21.53
2022-10-21T06:20:44.068Z,21.52
2022-10-21T06:23:12.551Z,21.51
2022-10-21T06:25:39.085Z,21.50
2022-10-21T06:28:05.828Z,21.51
2022-10-21T06:30:32.488Z,21.50
2022-10-21T06:32:59.033Z,21.51
2022-10-21T06:35:26.337Z,21.52
2022-10-21T06:37:52.892Z,21.51
2022-10-21T06:40:19.857Z,21.50
2022-10-21T06:42:46.470Z,21.51
2022-10-21T06:45:13.064Z,21.49
2022-10-21T06:47:39.872Z,21.51
2022-10-21T06:50:07.344Z,21.52
2022-10-21T06:52:34.210Z,21.51
2022-10-21T06:55:00.775Z,21.52
2022-10-21T06:57:27.786Z,21.53
2022-10-21T06:59:54.344Z,21.52
2022-10-21T07:02:21.016Z,21.53
2022-10-21T07:04:49.187Z,21.52
2022-10-21T07:07:16.801Z,21.41
2022-10-21T07:09:43.485Z,21.54
2022-10-21T07:12:10.532Z,21.54
2022-10-21T07:14:37.342Z,21.56
2022-10-21T07:17:05.052Z,21.57
2022-10-21T07:19:35.289Z,21.58
2022-10-21T07:22:01.889Z,21.59
2022-10-21T07:24:28.646Z,21.60
2022-10-21T07:26:55.286Z,21.63
2022-10-21T07:29:22.579Z,21.62
2022-10-21T07:31:49.207Z,21.64
2022-10-21T07:34:15.983Z,21.64
2022-10-21T07:36:55.163Z,21.65
2022-10-21T07:39:25.256Z,21.64
2022-10-21T07:41:54.636Z,21.68
2022-10-21T07:44:23.973Z,21.69
2022-10-21T07:46:51.801Z,21.70
2022-10-21T07:49:20.164Z,21.71
2022-10-21T07:51:47.113Z,21.72
2022-10-21T07:54:14.623Z,21.73
2022-10-21T07:56:45.184Z,21.74
2022-10-21T07:59:13.439Z,21.76
2022-10-21T08:01:44.205Z,21.78
2022-10-21T08:04:13.035Z,21.79
2022-10-21T08:06:40.038Z,21.68
2022-10-21T08:09:06.663Z,21.80
2022-10-21T08:11:34.507Z,21.70
2022-10-21T08:14:01.479Z,21.83
2022-10-21T08:16:28.065Z,21.48
2022-10-21T08:18:55.545Z,21.87
2022-10-21T08:21:22.152Z,21.88
2022-10-21T08:23:48.816Z,21.89
2022-10-21T08:26:16.273Z,21.91
2022-10-21T08:28:43.151Z,21.93
2022-10-21T08:31:15.816Z,21.96
2022-10-21T08:33:43.377Z,21.96
2022-10-21T08:36:22.746Z,21.98
2022-10-21T08:38:49.845Z,22.01
2022-10-21T08:41:28.675Z,22.03
2022-10-21T08:44:18.276Z,22.05
2022-10-21T08:47:13.096Z,22.07
2022-10-21T08:49:49.688Z,22.10
2022-10-21T08:52:21.215Z,22.13
2022-10-21T08:54:57.139Z,22.13
2022-10-21T08:57:24.134Z,22.14
2022-10-21T08:59:50.956Z,22.16
2022-10-21T09:02:47.310Z,22.18
2022-10-21T09:05:36.014Z,22.19
2022-10-21T09:08:42.099Z,22.20
2022-10-21T09:11:39.360Z,22.21
2022-10-21T09:14:25.001Z,22.23
2022-10-21T09:17:03.605Z,22.24
2022-10-21T09:19:41.769Z,22.26
2022-10-21T09:22:36.207Z,22.28
2022-10-21T09:25:20.931Z,22.30
2022-10-21T09:27:56.173Z,22.31
2022-10-21T09:30:24.627Z,22.33
2022-10-21T09:32:56.457Z,22.34
2022-10-21T09:35:26.780Z,22.35
2022-10-21T09:38:16.764Z,22.37
2022-10-21T09:40:45.476Z,22.39
2022-10-21T09:43:19.697Z,22.41
2022-10-21T09:45:47.652Z,22.42
2022-10-21T09:48:30.146Z,22.44
2022-10-21T09:51:06.951Z,22.46
2022-10-21T09:53:42.971Z,22.47
2022-10-21T09:56:33.948Z,22.49
2022-10-21T09:59:15.001Z,22.50
2022-10-21T10:01:43.287Z,22.51
2022-10-21T10:04:32.609Z,22.53
2022-10-21T10:07:19.839Z,22.45
2022-10-21T10:09:47.785Z,22.55
2022-10-21T10:12:22.556Z,22.57
2022-10-21T10:14:49.537Z,22.58
2022-10-21T10:17:37.297Z,22.58
2022-10-21T10:20:03.880Z,22.60
2022-10-21T10:22:31.164Z,22.62
2022-10-21T10:25:09.065Z,22.64
2022-10-21T10:27:36.470Z,22.64
2022-10-21T10:30:06.315Z,22.65
2022-10-21T10:32:35.475Z,22.64
2022-10-21T10:35:07.206Z,22.68
2022-10-21T10:37:36.635Z,22.69
2022-10-21T10:40:08.396Z,22.71
2022-10-21T10:42:42.988Z,22.71
2022-10-21T10:45:19.764Z,22.73
2022-10-21T10:47:56.513Z,22.74
2022-10-21T10:50:38.113Z,22.74
2022-10-21T10:53:38.880Z,22.74
2022-10-21T10:56:29.468Z,22.74
2022-10-21T10:59:18.341Z,22.74
2022-10-21T11:02:00.385Z,22.75
2022-10-21T11:04:38.310Z,22.76
2022-10-21T11:07:07.804Z,22.77
2022-10-21T11:09:34.617Z,22.65
2022-10-21T11:12:05.901Z,22.78
2022-10-21T11:14:32.496Z,22.77
2022-10-21T11:17:13.551Z,22.79
2022-10-21T11:20:03.741Z,22.81
2022-10-21T11:22:51.541Z,22.81
2022-10-21T11:25:55.619Z,22.81
2022-10-21T11:28:50.028Z,22.83
2022-10-21T11:32:09.707Z,22.83
2022-10-21T11:34:49.288Z,22.72
2022-10-21T11:37:33.229Z,22.84
2022-10-21T11:40:30.093Z,22.84
2022-10-21T11:43:05.312Z,22.85
2022-10-21T11:45:50.148Z,22.84
2022-10-21T11:48:32.188Z,22.86
2022-10-21T11:51:05.161Z,22.86
2022-10-21T11:53:57.508Z,22.87
2022-10-21T11:56:43.369Z,22.87
2022-10-21T11:59:34.939Z,22.88
2022-10-21T12:02:34.369Z,22.88
2022-10-21T12:05:19.848Z,22.89
2022-10-21T12:08:07.841Z,22.89
2022-10-21T12:10:36.912Z,22.89
2022-10-21T12:13:13.820Z,22.90
2022-10-21T12:15:47.959Z,22.92
2022-10-21T12:18:18.888Z,22.82
2022-10-21T12:20:49.013Z,22.93
2022-10-21T12:23:22.338Z,22.61
2022-10-21T12:26:15.421Z,22.95
2022-10-21T12:29:01.032Z,22.95
2022-10-21T12:31:30.610Z,22.95
2022-10-21T12:33:58.041Z,22.96
2022-10-21T12:36:43.156Z,22.97
2022-10-21T12:39:31.400Z,22.98
2022-10-21T12:42:16.020Z,22.97
2022-10-21T12:44:51.633Z,23.02
2022-10-21T12:47:33.720Z,23.03
2022-10-21T12:50:30.895Z,23.05
2022-10-21T12:53:26.060Z,23.07
2022-10-21T12:55:58.931Z,23.09
2022-10-21T12:58:56.321Z,23.11
2022-10-21T13:01:38.669Z,23.11
2022-10-21T13:04:26.074Z,23.12
2022-10-21T13:06:52.645Z,23.13
2022-10-21T13:09:50.824Z,23.15
2022-10-21T13:12:23.144Z,23.15
2022-10-21T13:14:54.541Z,23.16
2022-10-21T13:17:21.045Z,23.17
2022-10-21T13:19:48.279Z,23.16
2022-10-21T13:22:21.840Z,23.18
2022-10-21T13:24:49.771Z,23.18
2022-10-21T13:27:27.626Z,23.19
2022-10-21T13:29:55.568Z,23.19
2022-10-21T13:32:25.483Z,23.20
2022-10-21T13:34:57.229Z,23.21
2022-10-21T13:37:31.463Z,23.21
2022-10-21T13:40:02.278Z,23.22
2022-10-21T13:42:44.692Z,23.18
2022-10-21T13:45:51.574Z,23.23
2022-10-21T13:48:20.443Z,23.23
2022-10-21T13:50:49.377Z,23.24
2022-10-21T13:53:18.580Z,23.24
2022-10-21T13:56:03.391Z,23.24
2022-10-21T13:58:36.027Z,23.24
2022-10-21T14:01:21.661Z,23.25
2022-10-21T14:06:30.572Z,23.26
2022-10-21T14:09:04.377Z,23.27
2022-10-21T14:11:36.575Z,23.26
2022-10-21T14:14:08.568Z,23.28
2022-10-21T14:16:40.815Z,23.28
2022-10-21T14:19:18.361Z,23.28
2022-10-21T14:21:49.243Z,23.28
2022-10-21T14:24:25.136Z,23.29
2022-10-21T14:26:52.049Z,23.23
2022-10-21T14:29:19.950Z,23.18
2022-10-21T14:31:46.846Z,23.29
2022-10-21T14:34:28.748Z,23.30
2022-10-21T14:37:15.565Z,23.30
2022-10-21T14:39:42.248Z,23.29
2022-10-21T14:42:15.920Z,23.30
2022-10-21T14:44:47.728Z,23.30
2022-10-21T14:47:23.637Z,23.29
2022-10-21T14:49:52.988Z,23.29
2022-10-21T14:52:22.820Z,23.29
2022-10-21T14:54:54.636Z,23.28
2022-10-21T14:57:39.807Z,23.27
2022-10-21T15:00:19.676Z,23.26
2022-10-21T15:02:46.818Z,23.26
2022-10-21T15:05:47.889Z,23.25
2022-10-21T15:08:21.747Z,23.25
2022-10-21T15:10:57.157Z,23.25
2022-10-21T15:13:25.766Z,23.25
2022-10-21T15:15:55.283Z,23.24
2022-10-21T15:18:34.038Z,23.24
2022-10-21T15:21:14.969Z,23.23
2022-10-21T15:23:51.128Z,23.22
2022-10-21T15:26:32.691Z,23.22
2022-10-21T15:28:59.780Z,23.20
2022-10-21T15:31:28.780Z,23.20
2022-10-21T15:33:58.412Z,23.19
2022-10-21T15:36:27.773Z,23.17
2022-10-21T15:38:55.316Z,23.16
2022-10-21T15:41:24.658Z,23.15
2022-10-21T15:44:01.047Z,23.13
2022-10-21T15:46:29.467Z,23.02
2022-10-21T15:48:57.003Z,23.10
2022-10-21T15:51:23.734Z,23.10
2022-10-21T15:53:50.233Z,23.08
2022-10-21T15:56:19.253Z,23.07
2022-10-21T15:58:46.470Z,23.07
2022-10-21T16:01:16.487Z,23.05
2022-10-21T16:03:44.305Z,23.04
2022-10-21T16:06:17.745Z,23.02
2022-10-21T16:08:44.423Z,23.01
2022-10-21T16:11:21.744Z,23.01
2022-10-21T16:13:56.652Z,23.00
2022-10-21T16:16:25.171Z,22.99
2022-10-21T16:18:53.006Z,22.99
2022-10-21T16:21:21.068Z,22.98
2022-10-21T16:23:48.115Z,22.98
2022-10-21T16:26:21.484Z,22.97
2022-10-21T16:28:49.495Z,22.93
2022-10-21T16:31:16.474Z,22.97
2022-10-21T16:33:43.614Z,22.95
2022-10-21T16:36:25.320Z,22.95
2022-10-21T16:38:52.748Z,22.89
2022-10-21T16:41:28.797Z,22.95
2022-10-21T16:43:58.779Z,22.94
2022-10-21T16:46:30.818Z,22.78
2022-10-21T16:48:58.656Z,22.92
2022-10-21T16:51:28.598Z,22.92
2022-10-21T16:53:55.220Z,22.90
2022-10-21T16:56:22.433Z,22.88
2022-10-21T16:58:49.388Z,22.90
2022-10-21T17:01:20.957Z,22.89
2022-10-21T17:03:47.780Z,22.81
2022-10-21T17:06:22.458Z,22.84
2022-10-21T17:08:50.721Z,22.87
2022-10-21T17:11:29.474Z,22.87
2022-10-21T17:13:56.056Z,22.87
2022-10-21T17:16:22.595Z,22.87
2022-10-21T17:18:49.305Z,22.87
2022-10-21T17:21:27.774Z,22.77
2022-10-21T17:23:55.909Z,22.87
2022-10-21T17:26:23.434Z,22.87
2022-10-21T17:28:50.740Z,22.83
2022-10-21T17:31:22.713Z,22.88
2022-10-21T17:33:51.345Z,22.88
2022-10-21T17:36:18.605Z,22.88
2022-10-21T17:38:46.245Z,22.88
2022-10-21T17:41:15.317Z,22.87
2022-10-21T17:43:42.317Z,22.87
2022-10-21T17:46:16.415Z,22.81
2022-10-21T17:48:43.018Z,22.86
2022-10-21T17:51:09.821Z,22.86
2022-10-21T17:53:36.429Z,22.84
2022-10-21T17:56:06.411Z,22.83
2022-10-21T17:58:33.422Z,22.83
2022-10-21T18:01:06.155Z,22.83
2022-10-21T18:03:32.708Z,22.82
2022-10-21T18:05:59.223Z,22.81
2022-10-21T18:08:25.821Z,22.81
2022-10-21T18:10:56.400Z,22.81
2022-10-21T18:13:24.331Z,22.79
2022-10-21T18:15:51.377Z,22.79
2022-10-21T18:18:19.044Z,22.79
2022-10-21T18:20:46.409Z,22.78
2022-10-21T18:23:13.882Z,22.78
2022-10-21T18:25:41.401Z,22.77
2022-10-21T18:28:08.826Z,22.77
2022-10-21T18:30:42.334Z,22.67
2022-10-21T18:33:09.635Z,22.76
2022-10-21T18:35:36.442Z,22.75
2022-10-21T18:38:03.313Z,22.76
2022-10-21T18:40:29.945Z,22.72
2022-10-21T18:42:56.542Z,22.75
2022-10-21T18:45:25.910Z,22.75
2022-10-21T18:47:54.052Z,22.74
2022-10-21T18:50:20.870Z,22.74
2022-10-21T18:52:47.555Z,22.73
2022-10-21T18:55:14.131Z,22.73
2022-10-21T18:57:42.550Z,22.73
2022-10-21T19:00:09.765Z,22.73
2022-10-21T19:02:36.466Z,22.72
2022-10-21T19:05:03.180Z,22.72
2022-10-21T19:07:29.835Z,22.72
2022-10-21T19:09:56.415Z,22.71
2022-10-21T19:12:23.662Z,22.71
2022-10-21T19:14:50.779Z,22.71
2022-10-21T19:17:19.058Z,22.71
2022-10-21T19:19:45.936Z,22.71
2022-10-21T19:22:14.548Z,22.70
2022-10-21T19:24:41.185Z,22.70
2022-10-21T19:27:07.764Z,22.69
2022-10-21T19:29:34.433Z,22.70
2022-10-21T19:32:03.330Z,22.69
2022-10-21T19:34:29.852Z,22.69
2022-10-21T19:36:56.493Z,22.68
2022-10-21T19:39:23.082Z,22.64
2022-10-21T19:41:49.722Z,22.68
2022-10-21T19:44:16.733Z,22.68
2022-10-21T19:46:44.534Z,22.67
2022-10-21T19:49:13.110Z,22.68
2022-10-21T19:51:40.092Z,22.67
2022-10-21T19:54:08.855Z,22.68
2022-10-21T19:56:35.569Z,22.67
2022-10-21T19:59:03.052Z,22.67
2022-10-21T20:01:30.900Z,22.68
2022-10-21T20:03:59.570Z,22.68
2022-10-21T20:06:31.309Z,22.67
2022-10-21T20:09:01.703Z,22.68
2022-10-21T20:11:28.627Z,22.69
2022-10-21T20:13:55.480Z,22.69
2022-10-21T20:16:37.654Z,22.69
2022-10-21T20:19:05.140Z,22.68
2022-10-21T20:21:34.004Z,22.71
2022-10-21T20:24:02.305Z,22.69
2022-10-21T20:26:29.206Z,22.70
2022-10-21T20:28:56.168Z,22.69
2022-10-21T20:31:22.800Z,22.71
2022-10-21T20:33:50.882Z,22.67
2022-10-21T20:36:26.222Z,22.70
2022-10-21T20:38:54.409Z,22.70
2022-10-21T20:41:27.100Z,22.68
2022-10-21T20:43:54.553Z,22.67
2022-10-21T20:46:23.457Z,22.70
2022-10-21T20:48:51.840Z,22.71
2022-10-21T20:51:23.981Z,22.70
2022-10-21T20:53:53.703Z,22.71
2022-10-21T20:56:21.336Z,22.71
2022-10-21T20:58:48.165Z,22.71
2022-10-21T21:01:19.675Z,22.71
2022-10-21T21:03:49.663Z,22.71
2022-10-21T21:06:16.304Z,22.71
2022-10-21T21:08:48.753Z,22.71
2022-10-21T21:11:18.355Z,22.71
2022-10-21T21:13:45.221Z,22.71
2022-10-21T21:16:22.848Z,22.71
2022-10-21T21:19:03.067Z,22.70
2022-10-21T21:21:31.884Z,22.70
2022-10-21T21:23:58.523Z,22.70
2022-10-21T21:26:37.019Z,22.71
2022-10-21T21:29:08.957Z,22.68
2022-10-21T21:31:38.156Z,22.61
2022-10-21T21:34:05.637Z,22.71
2022-10-21T21:36:32.343Z,22.71
2022-10-21T21:38:59.265Z,22.72
2022-10-21T21:41:26.364Z,22.73
2022-10-21T21:43:54.647Z,22.73
2022-10-21T21:46:24.828Z,22.73
2022-10-21T21:48:55.252Z,22.74
2022-10-21T22:06:29.145Z,22.39
2022-10-21T22:08:56.043Z,22.46
2022-10-21T22:11:24.996Z,22.45
2022-10-21T22:13:53.372Z,22.57
2022-10-21T22:16:22.152Z,22.61
2022-10-21T22:18:49.079Z,22.64
2022-10-21T22:21:20.304Z,22.66
2022-10-21T22:23:48.557Z,22.67
2022-10-21T22:26:17.202Z,22.70
2022-10-21T22:28:44.405Z,22.60
2022-10-21T22:31:15.342Z,22.72
2022-10-21T22:36:16.538Z,22.72
2022-10-21T22:38:44.110Z,22.71
2022-10-21T22:41:12.665Z,22.71
2022-10-21T22:43:39.967Z,22.71
2022-10-21T22:46:21.473Z,22.72
2022-10-21T22:48:53.316Z,22.72
2022-10-21T22:51:19.891Z,22.71
2022-10-21T22:53:50.790Z,22.71
2022-10-21T22:56:21.819Z,22.71
2022-10-21T22:58:48.308Z,22.69
2022-10-21T23:01:14.904Z,22.70
2022-10-21T23:03:41.437Z,22.69
2022-10-21T23:06:08.100Z,22.69
2022-10-21T23:08:34.643Z,22.69
2022-10-21T23:11:01.318Z,22.68
2022-10-21T23:13:27.929Z,22.69
2022-10-21T23:15:54.582Z,22.67
2022-10-21T23:18:21.170Z,22.68
2022-10-21T23:20:47.840Z,22.67
2022-10-21T23:23:14.322Z,22.66
2022-10-21T23:25:40.912Z,22.67
2022-10-21T23:28:09.747Z,22.67
2022-10-21T23:30:37.593Z,22.66
2022-10-21T23:33:04.365Z,22.66
2022-10-21T23:35:31.297Z,22.65
2022-10-21T23:37:59.230Z,22.65
2022-10-21T23:40:26.548Z,22.65
2022-10-21T23:42:53.280Z,22.65
2022-10-21T23:45:20.029Z,22.65
2022-10-21T23:47:46.787Z,22.65
2022-10-21T23:50:13.571Z,22.64
2022-10-21T23:52:40.387Z,22.64
2022-10-21T23:55:07.968Z,22.65
2022-10-21T23:57:34.774Z,22.56
