createdAt,value
2019-05-30T00:00:05.745Z,3.10
2019-05-30T00:00:50.196Z,3.30
2019-05-30T00:01:50.188Z,3.20
2019-05-30T00:02:50.179Z,3.30
2019-05-30T00:03:50.174Z,3.30
2019-05-30T00:04:50.171Z,3.10
2019-05-30T00:05:50.164Z,3.30
2019-05-30T00:06:50.158Z,3.70
2019-05-30T00:07:50.150Z,3.30
2019-05-30T00:08:50.146Z,3.10
2019-05-30T00:09:50.143Z,2.90
2019-05-30T00:10:50.133Z,3.00
2019-05-30T00:11:50.125Z,3.30
2019-05-30T00:12:50.121Z,3.10
2019-05-30T00:13:50.114Z,3.30
2019-05-30T00:14:50.110Z,3.10
2019-05-30T00:15:50.101Z,3.10
2019-05-30T00:16:50.101Z,3.20
2019-05-30T00:17:50.088Z,3.00
2019-05-30T00:18:50.083Z,3.10
2019-05-30T00:19:50.088Z,2.90
2019-05-30T00:20:50.070Z,3.00
2019-05-30T00:21:50.065Z,3.10
2019-05-30T00:22:50.057Z,3.00
2019-05-30T00:23:50.059Z,3.20
2019-05-30T00:24:50.047Z,2.90
2019-05-30T00:25:50.039Z,2.90
2019-05-30T00:26:50.032Z,3.00
2019-05-30T00:27:50.027Z,3.30
2019-05-30T00:28:50.020Z,3.10
2019-05-30T00:29:50.014Z,3.00
2019-05-30T00:30:50.006Z,3.40
2019-05-30T00:31:50.007Z,3.00
2019-05-30T00:32:49.995Z,3.20
2019-05-30T00:33:49.992Z,3.20
2019-05-30T00:34:49.982Z,3.00
2019-05-30T00:35:49.975Z,3.30
2019-05-30T00:36:49.970Z,2.80
2019-05-30T00:37:49.968Z,3.20
2019-05-30T00:38:49.959Z,3.00
2019-05-30T00:39:49.952Z,3.00
2019-05-30T00:40:49.948Z,3.20
2019-05-30T00:41:49.943Z,3.20
2019-05-30T00:42:49.942Z,3.10
2019-05-30T00:43:49.925Z,3.30
2019-05-30T00:44:49.924Z,3.20
2019-05-30T00:45:49.915Z,2.80
2019-05-30T00:46:49.961Z,2.90
2019-05-30T00:47:49.903Z,2.90
2019-05-30T00:48:49.898Z,3.00
2019-05-30T00:49:49.891Z,3.20
2019-05-30T00:50:49.883Z,2.80
2019-05-30T00:51:49.882Z,2.70
2019-05-30T00:52:49.871Z,2.90
2019-05-30T00:53:49.867Z,3.10
2019-05-30T00:54:49.857Z,3.10
2019-05-30T00:55:49.853Z,3.10
2019-05-30T00:56:49.846Z,3.20
2019-05-30T00:57:49.840Z,3.00
2019-05-30T00:58:49.835Z,3.10
2019-05-30T00:59:49.848Z,2.90
2019-05-30T01:00:49.822Z,3.00
2019-05-30T01:01:49.817Z,3.00
2019-05-30T01:02:49.817Z,2.90
2019-05-30T01:03:49.803Z,3.00
2019-05-30T01:04:49.812Z,2.80
2019-05-30T01:05:49.788Z,3.20
2019-05-30T01:06:49.782Z,2.80
2019-05-30T01:07:49.775Z,2.90
2019-05-30T01:08:49.771Z,2.80
2019-05-30T01:09:49.764Z,3.00
2019-05-30T01:10:49.756Z,3.00
2019-05-30T01:11:49.751Z,2.70
2019-05-30T01:12:49.749Z,3.00
2019-05-30T01:13:49.740Z,3.10
2019-05-30T01:14:49.736Z,2.90
2019-05-30T01:15:49.719Z,3.10
2019-05-30T01:16:49.717Z,3.10
2019-05-30T01:17:49.713Z,3.40
2019-05-30T01:18:49.708Z,3.10
2019-05-30T01:19:49.697Z,3.10
2019-05-30T01:20:49.692Z,3.10
2019-05-30T01:21:49.687Z,3.10
2019-05-30T01:22:49.682Z,3.00
2019-05-30T01:23:49.678Z,3.10
2019-05-30T01:24:49.669Z,3.00
2019-05-30T01:25:49.662Z,3.30
2019-05-30T01:26:49.657Z,3.20
2019-05-30T01:27:49.649Z,3.10
2019-05-30T01:28:49.640Z,3.40
2019-05-30T01:29:49.638Z,3.30
2019-05-30T01:30:59.459Z,3.00
2019-05-30T01:31:49.621Z,3.10
2019-05-30T01:32:49.620Z,2.90
2019-05-30T01:33:49.610Z,3.30
2019-05-30T01:34:49.604Z,3.10
2019-05-30T01:35:49.598Z,3.10
2019-05-30T01:36:49.591Z,3.20
2019-05-30T01:37:49.586Z,3.00
2019-05-30T01:38:49.581Z,3.20
2019-05-30T01:39:49.587Z,3.10
2019-05-30T01:40:49.564Z,3.30
2019-05-30T01:41:49.558Z,3.30
2019-05-30T01:42:49.555Z,3.50
2019-05-30T01:43:49.544Z,3.00
2019-05-30T01:44:49.542Z,3.00
2019-05-30T01:45:49.532Z,3.30
2019-05-30T01:46:49.528Z,3.40
2019-05-30T01:47:49.522Z,3.40
2019-05-30T01:48:49.510Z,3.30
2019-05-30T01:49:49.507Z,3.20
2019-05-30T01:50:49.502Z,3.10
2019-05-30T01:51:49.493Z,3.40
2019-05-30T01:52:49.485Z,3.30
2019-05-30T01:53:49.481Z,3.40
2019-05-30T01:54:49.478Z,3.20
2019-05-30T01:55:49.469Z,3.40
2019-05-30T01:56:49.459Z,3.20
2019-05-30T01:57:49.472Z,3.30
2019-05-30T01:58:49.449Z,3.60
2019-05-30T01:59:49.439Z,3.40
2019-05-30T02:00:49.434Z,3.20
2019-05-30T02:01:49.428Z,3.40
2019-05-30T02:02:49.425Z,3.40
2019-05-30T02:03:49.413Z,3.60
2019-05-30T02:04:49.412Z,3.50
2019-05-30T02:05:49.399Z,3.60
2019-05-30T02:06:49.393Z,3.30
2019-05-30T02:07:49.383Z,3.50
2019-05-30T02:08:49.386Z,3.60
2019-05-30T02:09:49.373Z,3.60
2019-05-30T02:10:49.367Z,3.40
2019-05-30T02:11:49.363Z,3.30
2019-05-30T02:12:49.351Z,3.50
2019-05-30T02:13:49.345Z,3.20
2019-05-30T02:14:49.337Z,3.40
2019-05-30T02:15:49.332Z,3.40
2019-05-30T02:16:49.332Z,3.40
2019-05-30T02:17:49.319Z,3.40
2019-05-30T02:18:49.319Z,3.10
2019-05-30T02:19:49.307Z,3.30
2019-05-30T02:20:49.299Z,3.10
2019-05-30T02:21:49.292Z,3.50
2019-05-30T02:22:49.288Z,3.40
2019-05-30T02:23:49.279Z,3.00
2019-05-30T02:24:49.270Z,3.40
2019-05-30T02:25:49.266Z,3.40
2019-05-30T02:26:49.257Z,3.70
2019-05-30T02:27:49.249Z,3.70
2019-05-30T02:28:49.246Z,3.60
2019-05-30T02:29:49.239Z,3.50
2019-05-30T02:30:49.230Z,3.50
2019-05-30T02:31:49.224Z,3.60
2019-05-30T02:32:49.226Z,3.40
2019-05-30T02:33:49.209Z,3.60
2019-05-30T02:34:49.202Z,3.60
2019-05-30T02:35:49.194Z,3.70
2019-05-30T02:36:49.193Z,3.70
2019-05-30T02:37:49.191Z,3.50
2019-05-30T02:38:49.188Z,3.70
2019-05-30T02:39:49.169Z,3.70
2019-05-30T02:40:49.163Z,3.70
2019-05-30T02:41:49.163Z,3.70
2019-05-30T02:42:49.148Z,3.90
2019-05-30T02:43:49.143Z,3.60
2019-05-30T02:44:49.135Z,4.00
2019-05-30T02:45:49.129Z,3.60
2019-05-30T02:46:49.119Z,3.70
2019-05-30T02:47:49.112Z,3.50
2019-05-30T02:48:59.043Z,3.70
2019-05-30T02:49:49.100Z,3.50
2019-05-30T02:50:49.092Z,3.70
2019-05-30T02:51:49.088Z,3.80
2019-05-30T02:52:49.081Z,3.90
2019-05-30T02:53:49.073Z,4.10
2019-05-30T02:54:49.066Z,4.20
2019-05-30T02:55:49.057Z,4.00
2019-05-30T02:56:49.047Z,4.00
2019-05-30T02:57:49.043Z,3.60
2019-05-30T02:58:49.036Z,4.00
2019-05-30T02:59:49.028Z,3.90
2019-05-30T03:00:49.024Z,4.00
2019-05-30T03:02:01.064Z,3.90
2019-05-30T03:02:49.009Z,4.00
2019-05-30T03:03:49.002Z,3.90
2019-05-30T03:04:48.991Z,3.80
2019-05-30T03:05:48.987Z,3.90
2019-05-30T03:06:48.978Z,4.10
2019-05-30T03:07:48.976Z,4.20
2019-05-30T03:08:49.074Z,4.30
2019-05-30T03:09:48.957Z,3.90
2019-05-30T03:10:48.960Z,4.10
2019-05-30T03:11:48.944Z,4.20
2019-05-30T03:12:48.941Z,4.40
2019-05-30T03:13:48.929Z,3.80
2019-05-30T03:14:48.924Z,3.90
2019-05-30T03:15:48.917Z,4.00
2019-05-30T03:16:48.909Z,3.90
2019-05-30T03:17:48.905Z,3.90
2019-05-30T03:18:48.894Z,4.00
2019-05-30T03:19:48.886Z,4.30
2019-05-30T03:20:48.881Z,4.40
2019-05-30T03:21:48.873Z,3.90
2019-05-30T03:22:48.866Z,4.00
2019-05-30T03:23:48.860Z,4.30
2019-05-30T03:24:48.857Z,4.10
2019-05-30T03:25:48.847Z,4.00
2019-05-30T03:26:48.840Z,4.10
2019-05-30T03:27:48.837Z,3.90
2019-05-30T03:28:53.241Z,4.20
2019-05-30T03:29:48.820Z,3.90
2019-05-30T03:30:48.810Z,4.10
2019-05-30T03:31:48.807Z,3.90
2019-05-30T03:33:06.034Z,3.80
2019-05-30T03:33:48.792Z,4.00
2019-05-30T03:34:48.783Z,3.80
2019-05-30T03:35:48.777Z,3.90
2019-05-30T03:36:48.769Z,4.10
2019-05-30T03:37:48.764Z,4.10
2019-05-30T03:38:48.751Z,4.10
2019-05-30T03:39:48.752Z,3.80
2019-05-30T03:40:48.741Z,4.10
2019-05-30T03:41:48.750Z,3.70
2019-05-30T03:42:48.727Z,3.60
2019-05-30T03:43:48.728Z,3.70
2019-05-30T03:44:48.716Z,3.40
2019-05-30T03:45:48.715Z,3.50
2019-05-30T03:46:48.698Z,3.30
2019-05-30T03:47:48.692Z,3.50
2019-05-30T03:48:48.688Z,3.50
2019-05-30T03:49:48.679Z,3.50
2019-05-30T03:50:48.672Z,3.80
2019-05-30T03:51:48.676Z,3.30
2019-05-30T03:52:48.651Z,3.60
2019-05-30T03:53:48.654Z,3.30
2019-05-30T03:54:48.644Z,3.30
2019-05-30T03:55:48.640Z,3.50
2019-05-30T03:56:48.632Z,3.50
2019-05-30T03:57:48.626Z,3.50
2019-05-30T03:58:48.619Z,3.50
2019-05-30T03:59:48.619Z,3.50
2019-05-30T04:00:51.255Z,3.20
2019-05-30T04:01:48.601Z,3.60
2019-05-30T04:02:57.050Z,3.30
2019-05-30T04:03:48.589Z,3.70
2019-05-30T04:04:48.581Z,3.20
2019-05-30T04:05:48.571Z,3.30
2019-05-30T04:06:48.568Z,3.20
2019-05-30T04:07:48.562Z,3.20
2019-05-30T04:08:48.555Z,3.00
2019-05-30T04:09:48.552Z,3.20
2019-05-30T04:10:48.547Z,3.10
2019-05-30T04:11:48.541Z,3.10
2019-05-30T04:12:48.535Z,3.10
2019-05-30T04:13:48.531Z,3.00
2019-05-30T04:14:48.525Z,3.00
2019-05-30T04:15:48.521Z,3.20
2019-05-30T04:16:48.519Z,2.90
2019-05-30T04:17:48.514Z,2.80
2019-05-30T04:18:48.522Z,2.80
2019-05-30T04:19:48.505Z,2.80
2019-05-30T04:20:48.499Z,2.70
2019-05-30T04:21:48.493Z,2.70
2019-05-30T04:22:48.484Z,2.60
2019-05-30T04:23:48.481Z,2.50
2019-05-30T04:24:48.477Z,2.50
2019-05-30T04:25:48.478Z,2.70
2019-05-30T04:26:48.468Z,2.60
2019-05-30T04:27:48.473Z,2.80
2019-05-30T04:28:48.474Z,2.70
2019-05-30T04:29:48.458Z,2.50
2019-05-30T04:30:48.450Z,2.70
2019-05-30T04:31:48.447Z,2.40
2019-05-30T04:32:48.448Z,2.70
2019-05-30T04:33:48.443Z,2.50
2019-05-30T04:34:48.445Z,2.60
2019-05-30T04:35:48.438Z,2.60
2019-05-30T04:36:52.955Z,2.60
2019-05-30T04:37:48.429Z,2.50
2019-05-30T04:38:48.431Z,2.90
2019-05-30T04:39:48.415Z,2.90
2019-05-30T04:40:48.420Z,2.70
2019-05-30T04:41:48.417Z,2.80
2019-05-30T04:42:48.418Z,2.80
2019-05-30T04:43:48.418Z,2.70
2019-05-30T04:44:48.410Z,2.70
2019-05-30T04:45:48.407Z,2.60
2019-05-30T04:46:48.407Z,2.40
2019-05-30T04:47:48.403Z,2.70
2019-05-30T04:48:48.402Z,2.90
2019-05-30T04:49:48.397Z,2.60
2019-05-30T04:50:48.397Z,2.90
2019-05-30T04:51:48.392Z,2.50
2019-05-30T04:52:48.393Z,2.60
2019-05-30T04:53:48.392Z,2.60
2019-05-30T04:54:48.390Z,2.40
2019-05-30T04:55:48.388Z,2.80
2019-05-30T04:56:48.386Z,2.60
2019-05-30T04:57:48.388Z,2.80
2019-05-30T04:58:48.381Z,2.70
2019-05-30T04:59:48.380Z,2.50
2019-05-30T05:00:48.381Z,2.50
2019-05-30T05:01:48.376Z,2.50
2019-05-30T05:02:48.375Z,2.50
2019-05-30T05:03:48.375Z,2.70
2019-05-30T05:04:48.371Z,2.50
2019-05-30T05:05:48.383Z,2.60
2019-05-30T05:06:48.390Z,2.90
2019-05-30T05:07:48.370Z,2.50
2019-05-30T05:08:48.371Z,2.60
2019-05-30T05:09:48.368Z,2.50
2019-05-30T05:10:48.374Z,2.60
2019-05-30T05:11:48.364Z,2.50
2019-05-30T05:12:48.368Z,2.70
2019-05-30T05:13:48.365Z,2.60
2019-05-30T05:14:48.362Z,2.50
2019-05-30T05:15:48.361Z,2.40
2019-05-30T05:16:48.360Z,2.50
2019-05-30T05:17:48.359Z,2.50
2019-05-30T05:18:48.357Z,2.60
2019-05-30T05:19:48.357Z,2.30
2019-05-30T05:20:48.357Z,2.80
2019-05-30T05:21:48.358Z,2.80
2019-05-30T05:22:48.360Z,3.00
2019-05-30T05:23:48.355Z,2.70
2019-05-30T05:24:48.354Z,2.70
2019-05-30T05:26:00.245Z,2.60
2019-05-30T05:26:48.354Z,2.70
2019-05-30T05:27:48.353Z,2.70
2019-05-30T05:28:48.364Z,2.50
2019-05-30T05:29:48.355Z,2.50
2019-05-30T05:30:48.354Z,2.70
2019-05-30T05:31:48.351Z,2.40
2019-05-30T05:32:48.353Z,3.00
2019-05-30T05:33:56.629Z,2.60
2019-05-30T05:34:51.810Z,2.60
2019-05-30T05:35:48.351Z,2.50
2019-05-30T05:36:48.351Z,2.40
2019-05-30T05:37:48.356Z,2.40
2019-05-30T05:38:48.357Z,2.60
2019-05-30T05:39:48.353Z,2.30
2019-05-30T05:40:48.359Z,2.30
2019-05-30T05:41:48.354Z,2.40
2019-05-30T05:42:48.353Z,2.50
2019-05-30T05:43:48.352Z,2.50
2019-05-30T05:44:48.354Z,2.80
2019-05-30T05:45:48.359Z,2.60
2019-05-30T05:46:48.359Z,2.50
2019-05-30T05:47:48.356Z,2.50
2019-05-30T05:48:48.359Z,2.70
2019-05-30T05:49:48.359Z,2.50
2019-05-30T05:50:48.356Z,2.40
2019-05-30T05:51:48.356Z,2.50
2019-05-30T05:52:48.358Z,2.50
2019-05-30T05:53:48.359Z,2.50
2019-05-30T05:54:48.359Z,2.50
2019-05-30T05:55:48.362Z,2.50
2019-05-30T05:56:48.366Z,2.50
2019-05-30T05:57:48.362Z,2.40
2019-05-30T05:58:48.366Z,2.50
2019-05-30T05:59:48.366Z,2.40
2019-05-30T06:00:48.395Z,2.40
2019-05-30T06:01:48.368Z,2.40
2019-05-30T06:02:48.370Z,2.30
2019-05-30T06:03:48.372Z,2.40
2019-05-30T06:04:48.373Z,2.40
2019-05-30T06:05:52.862Z,2.50
2019-05-30T06:06:48.378Z,2.40
2019-05-30T06:07:48.379Z,2.60
2019-05-30T06:08:48.381Z,2.30
2019-05-30T06:09:48.385Z,2.30
2019-05-30T06:10:48.388Z,2.40
2019-05-30T06:11:49.112Z,2.30
2019-05-30T06:12:48.393Z,2.10
2019-05-30T06:13:48.392Z,2.30
2019-05-30T06:14:48.398Z,2.20
2019-05-30T06:15:48.397Z,2.10
2019-05-30T06:16:48.400Z,2.30
2019-05-30T06:17:48.401Z,2.10
2019-05-30T06:18:48.409Z,2.10
2019-05-30T06:19:48.410Z,2.20
2019-05-30T06:20:48.408Z,2.10
2019-05-30T06:21:53.856Z,2.00
2019-05-30T06:22:48.415Z,2.10
2019-05-30T06:23:48.434Z,1.90
2019-05-30T06:24:48.419Z,2.10
2019-05-30T06:25:48.422Z,2.10
2019-05-30T06:26:48.431Z,2.10
2019-05-30T06:27:48.428Z,2.10
2019-05-30T06:28:48.432Z,2.00
2019-05-30T06:29:48.434Z,2.20
2019-05-30T06:30:48.437Z,2.00
2019-05-30T06:31:48.441Z,2.00
2019-05-30T06:32:48.441Z,2.00
2019-05-30T06:33:48.446Z,2.20
2019-05-30T06:34:48.451Z,2.10
2019-05-30T06:35:48.455Z,2.00
2019-05-30T06:36:48.455Z,2.00
2019-05-30T06:37:48.460Z,2.20
2019-05-30T06:38:48.468Z,2.30
2019-05-30T06:39:48.467Z,2.10
2019-05-30T06:40:48.471Z,2.00
2019-05-30T06:41:48.474Z,2.00
2019-05-30T06:42:48.479Z,2.10
2019-05-30T06:43:48.477Z,2.00
2019-05-30T06:44:48.486Z,2.10
2019-05-30T06:45:48.492Z,2.20
2019-05-30T06:46:48.493Z,2.00
2019-05-30T06:47:48.506Z,1.90
2019-05-30T06:48:48.503Z,2.00
2019-05-30T06:49:48.508Z,2.00
2019-05-30T06:50:48.505Z,1.80
2019-05-30T06:51:48.512Z,1.80
2019-05-30T06:52:48.514Z,2.10
2019-05-30T06:53:48.519Z,1.90
2019-05-30T06:54:48.522Z,2.00
2019-05-30T06:55:48.528Z,1.90
2019-05-30T06:56:48.530Z,2.00
2019-05-30T06:57:48.534Z,1.80
2019-05-30T06:58:49.187Z,2.10
2019-05-30T06:59:48.541Z,2.10
2019-05-30T07:00:48.547Z,1.80
2019-05-30T07:01:51.830Z,1.90
2019-05-30T07:02:48.557Z,1.80
2019-05-30T07:03:48.607Z,1.90
2019-05-30T07:04:52.223Z,1.80
2019-05-30T07:05:49.088Z,1.80
2019-05-30T07:06:48.874Z,1.60
2019-05-30T07:07:48.734Z,1.80
2019-05-30T07:08:48.579Z,1.90
2019-05-30T07:09:48.586Z,1.90
2019-05-30T07:10:48.589Z,1.70
2019-05-30T07:11:48.603Z,1.80
2019-05-30T07:12:48.599Z,1.80
2019-05-30T07:13:48.603Z,1.80
2019-05-30T07:14:48.607Z,1.70
2019-05-30T07:15:48.620Z,1.60
2019-05-30T07:16:48.615Z,1.70
2019-05-30T07:17:48.625Z,1.60
2019-05-30T07:18:48.626Z,1.70
2019-05-30T07:19:48.632Z,1.50
2019-05-30T07:20:48.640Z,1.60
2019-05-30T07:21:48.645Z,1.40
2019-05-30T07:22:48.645Z,1.50
2019-05-30T07:23:48.651Z,1.50
2019-05-30T07:24:48.656Z,1.50
2019-05-30T07:25:48.663Z,1.60
2019-05-30T07:26:48.665Z,1.60
2019-05-30T07:27:48.669Z,1.50
2019-05-30T07:28:48.675Z,1.60
2019-05-30T07:29:48.680Z,1.70
2019-05-30T07:30:48.688Z,1.60
2019-05-30T07:31:48.693Z,1.70
2019-05-30T07:32:48.696Z,1.50
2019-05-30T07:33:48.703Z,1.50
2019-05-30T07:34:48.708Z,1.70
2019-05-30T07:35:48.712Z,1.50
2019-05-30T07:36:48.719Z,1.50
2019-05-30T07:37:48.750Z,1.70
2019-05-30T07:38:48.730Z,1.40
2019-05-30T07:39:48.739Z,1.60
2019-05-30T07:40:48.743Z,1.40
2019-05-30T07:42:04.986Z,1.40
2019-05-30T07:42:48.752Z,1.50
2019-05-30T07:43:48.761Z,1.50
2019-05-30T07:44:48.767Z,1.50
2019-05-30T07:45:57.651Z,1.50
2019-05-30T07:46:48.777Z,1.50
2019-05-30T07:47:48.785Z,1.40
2019-05-30T07:48:48.795Z,1.60
2019-05-30T07:49:48.793Z,1.60
2019-05-30T07:50:48.804Z,1.50
2019-05-30T07:51:48.809Z,1.40
2019-05-30T07:52:48.820Z,1.60
2019-05-30T07:53:48.822Z,1.40
2019-05-30T07:54:48.827Z,1.50
2019-05-30T07:55:48.834Z,1.50
2019-05-30T07:56:48.844Z,1.50
2019-05-30T07:57:48.847Z,1.50
2019-05-30T07:58:48.853Z,1.70
2019-05-30T07:59:48.861Z,1.40
2019-05-30T08:00:48.868Z,1.40
2019-05-30T08:01:48.885Z,1.40
2019-05-30T08:02:48.880Z,1.60
2019-05-30T08:03:48.886Z,1.60
2019-05-30T08:04:48.897Z,1.40
2019-05-30T08:05:48.902Z,1.60
2019-05-30T08:06:48.908Z,1.50
2019-05-30T08:07:48.917Z,1.40
2019-05-30T08:08:48.924Z,1.40
2019-05-30T08:09:48.929Z,1.50
2019-05-30T08:10:48.936Z,1.50
2019-05-30T08:11:48.945Z,1.20
2019-05-30T08:12:48.954Z,1.40
2019-05-30T08:13:48.961Z,1.10
2019-05-30T08:14:48.969Z,1.40
2019-05-30T08:15:48.977Z,1.30
2019-05-30T08:16:48.983Z,1.30
2019-05-30T08:17:48.997Z,1.20
2019-05-30T08:18:48.997Z,1.30
2019-05-30T08:19:49.001Z,1.40
2019-05-30T08:20:49.015Z,1.30
2019-05-30T08:21:49.019Z,1.50
2019-05-30T08:22:49.025Z,1.30
2019-05-30T08:23:49.034Z,1.30
2019-05-30T08:24:49.038Z,1.30
2019-05-30T08:25:49.049Z,1.20
2019-05-30T08:26:49.063Z,1.30
2019-05-30T08:27:49.066Z,1.30
2019-05-30T08:28:49.074Z,1.10
2019-05-30T08:29:49.081Z,1.20
2019-05-30T08:30:49.091Z,1.20
2019-05-30T08:31:49.098Z,1.10
2019-05-30T08:32:49.107Z,1.00
2019-05-30T08:33:49.114Z,1.10
2019-05-30T08:34:49.126Z,1.00
2019-05-30T08:35:50.377Z,1.00
2019-05-30T08:36:49.141Z,1.10
2019-05-30T08:37:49.149Z,1.10
2019-05-30T08:38:49.157Z,1.00
2019-05-30T08:39:49.166Z,1.10
2019-05-30T08:40:49.175Z,1.00
2019-05-30T08:41:49.186Z,1.30
2019-05-30T08:42:49.195Z,1.00
2019-05-30T08:43:49.201Z,1.10
2019-05-30T08:44:49.208Z,1.10
2019-05-30T08:45:49.220Z,1.10
2019-05-30T08:46:49.366Z,1.10
2019-05-30T08:47:49.238Z,1.10
2019-05-30T08:48:49.246Z,1.10
2019-05-30T08:49:49.257Z,1.10
2019-05-30T08:50:49.268Z,1.00
2019-05-30T08:51:49.277Z,1.20
2019-05-30T08:52:49.282Z,1.00
2019-05-30T08:53:49.293Z,1.10
2019-05-30T08:54:49.300Z,1.10
2019-05-30T08:55:49.311Z,1.10
2019-05-30T08:56:49.318Z,1.20
2019-05-30T08:57:49.328Z,1.10
2019-05-30T08:58:49.338Z,1.00
2019-05-30T08:59:49.344Z,0.90
2019-05-30T09:00:49.355Z,0.90
2019-05-30T09:01:52.853Z,1.00
2019-05-30T09:02:49.370Z,1.10
2019-05-30T09:03:49.374Z,1.10
2019-05-30T09:04:49.385Z,1.10
2019-05-30T09:06:03.050Z,1.00
2019-05-30T09:06:49.395Z,1.00
2019-05-30T09:07:49.401Z,1.10
2019-05-30T09:08:49.409Z,1.00
2019-05-30T09:09:49.414Z,1.00
2019-05-30T09:10:49.421Z,0.90
2019-05-30T09:11:49.429Z,1.10
2019-05-30T09:12:49.790Z,1.00
2019-05-30T09:13:49.449Z,1.10
2019-05-30T09:14:49.441Z,1.00
2019-05-30T09:15:49.447Z,0.90
2019-05-30T09:16:49.947Z,1.00
2019-05-30T09:17:49.457Z,1.00
2019-05-30T09:18:49.456Z,1.00
2019-05-30T09:19:49.462Z,1.00
2019-05-30T09:20:49.464Z,1.00
2019-05-30T09:21:49.469Z,1.00
2019-05-30T09:22:49.471Z,1.20
2019-05-30T09:23:49.519Z,1.40
2019-05-30T09:24:49.511Z,1.20
2019-05-30T09:25:49.520Z,0.90
2019-05-30T09:26:50.474Z,1.20
2019-05-30T09:27:49.488Z,1.10
2019-05-30T09:28:49.492Z,0.90
2019-05-30T09:29:49.495Z,1.00
2019-05-30T09:30:49.496Z,1.00
2019-05-30T09:31:49.506Z,1.20
2019-05-30T09:32:49.504Z,0.90
2019-05-30T09:33:49.504Z,1.10
2019-05-30T09:34:49.506Z,1.10
2019-05-30T09:35:49.510Z,1.00
2019-05-30T09:36:49.512Z,1.00
2019-05-30T09:37:49.655Z,1.00
2019-05-30T09:38:49.811Z,1.00
2019-05-30T09:39:49.516Z,0.90
2019-05-30T09:40:49.670Z,1.00
2019-05-30T09:41:49.869Z,1.00
2019-05-30T09:42:50.386Z,0.90
2019-05-30T09:43:50.253Z,1.00
2019-05-30T09:44:51.864Z,1.00
2019-05-30T09:45:50.155Z,1.00
2019-05-30T09:46:50.542Z,1.00
2019-05-30T09:47:51.242Z,1.10
2019-05-30T09:48:51.266Z,1.10
2019-05-30T09:49:50.868Z,1.20
2019-05-30T09:50:51.033Z,0.90
2019-05-30T09:51:49.554Z,1.10
2019-05-30T09:52:49.546Z,1.00
2019-05-30T09:53:50.465Z,1.00
2019-05-30T09:54:50.307Z,1.00
2019-05-30T09:55:51.489Z,0.80
2019-05-30T09:56:50.689Z,0.80
2019-05-30T09:57:49.671Z,1.00
2019-05-30T09:58:49.805Z,1.00
2019-05-30T09:59:50.463Z,0.90
2019-05-30T10:00:50.429Z,0.90
2019-05-30T10:01:50.140Z,0.90
2019-05-30T10:02:50.529Z,1.10
2019-05-30T10:03:50.226Z,0.90
2019-05-30T10:04:50.421Z,0.90
2019-05-30T10:05:50.556Z,0.90
2019-05-30T10:06:50.520Z,0.90
2019-05-30T10:07:50.720Z,0.90
2019-05-30T10:08:50.009Z,0.90
2019-05-30T10:09:49.565Z,0.90
2019-05-30T10:10:49.647Z,0.70
2019-05-30T10:11:49.569Z,0.80
2019-05-30T10:12:50.320Z,0.90
2019-05-30T10:13:51.139Z,0.90
2019-05-30T10:14:50.858Z,0.90
2019-05-30T10:15:50.517Z,0.80
2019-05-30T10:16:53.341Z,0.90
2019-05-30T10:17:52.185Z,0.90
2019-05-30T10:18:50.801Z,1.10
2019-05-30T10:19:50.870Z,0.90
2019-05-30T10:20:51.782Z,1.00
2019-05-30T10:21:51.565Z,0.90
2019-05-30T10:22:50.828Z,0.90
2019-05-30T10:23:51.968Z,0.80
2019-05-30T10:24:49.632Z,1.00
2019-05-30T10:25:49.590Z,0.80
2019-05-30T10:26:49.588Z,0.90
2019-05-30T10:27:51.040Z,0.90
2019-05-30T10:28:49.675Z,1.00
2019-05-30T10:29:49.594Z,1.00
2019-05-30T10:30:53.639Z,1.00
2019-05-30T10:31:50.574Z,0.90
2019-05-30T10:32:50.350Z,0.90
2019-05-30T10:33:50.945Z,0.90
2019-05-30T10:34:49.643Z,1.20
2019-05-30T10:35:51.139Z,1.00
2019-05-30T10:36:50.302Z,0.90
2019-05-30T10:37:50.749Z,0.90
2019-05-30T10:38:50.454Z,0.80
2019-05-30T10:39:50.878Z,1.00
2019-05-30T10:40:50.486Z,0.90
2019-05-30T10:41:49.609Z,0.90
2019-05-30T10:42:51.183Z,0.90
2019-05-30T10:43:49.611Z,1.00
2019-05-30T10:44:51.087Z,1.00
2019-05-30T10:45:49.653Z,1.00
2019-05-30T10:46:51.016Z,1.00
2019-05-30T10:47:49.624Z,1.10
2019-05-30T10:48:50.853Z,1.00
2019-05-30T10:49:49.914Z,0.90
2019-05-30T10:50:50.515Z,0.90
2019-05-30T10:51:49.705Z,1.10
2019-05-30T10:52:49.632Z,0.70
2019-05-30T10:53:50.890Z,1.00
2019-05-30T10:54:49.631Z,1.10
2019-05-30T10:55:50.062Z,1.00
2019-05-30T10:56:49.965Z,1.00
2019-05-30T10:57:50.063Z,0.80
2019-05-30T10:58:50.748Z,1.00
2019-05-30T10:59:50.848Z,1.00
2019-05-30T11:00:50.847Z,0.90
2019-05-30T11:01:50.364Z,0.80
2019-05-30T11:02:51.088Z,0.80
2019-05-30T11:03:50.403Z,0.90
2019-05-30T11:04:50.735Z,0.90
2019-05-30T11:05:50.640Z,1.00
2019-05-30T11:07:06.808Z,1.00
2019-05-30T11:08:00.323Z,1.00
2019-05-30T11:08:50.639Z,1.20
2019-05-30T11:09:50.555Z,0.90
2019-05-30T11:10:50.614Z,1.20
2019-05-30T11:11:50.778Z,1.10
2019-05-30T11:12:55.397Z,1.10
2019-05-30T11:13:50.836Z,1.00
2019-05-30T11:14:50.226Z,1.00
2019-05-30T11:15:49.907Z,1.10
2019-05-30T11:16:50.524Z,1.00
2019-05-30T11:17:51.503Z,0.90
2019-05-30T11:18:51.416Z,1.20
2019-05-30T11:19:49.993Z,1.00
2019-05-30T11:20:49.961Z,1.00
2019-05-30T11:21:49.764Z,0.90
2019-05-30T11:22:50.067Z,1.30
2019-05-30T11:23:51.035Z,1.20
2019-05-30T11:24:50.375Z,1.10
2019-05-30T11:25:50.450Z,1.00
2019-05-30T11:26:50.946Z,1.10
2019-05-30T11:27:50.550Z,1.00
2019-05-30T11:28:50.481Z,1.10
2019-05-30T11:29:50.561Z,1.20
2019-05-30T11:30:50.619Z,1.10
2019-05-30T11:31:50.726Z,1.20
2019-05-30T11:32:50.850Z,1.10
2019-05-30T11:33:50.789Z,1.30
2019-05-30T11:34:51.075Z,1.10
2019-05-30T11:35:50.901Z,1.20
2019-05-30T11:36:50.725Z,1.00
2019-05-30T11:37:50.967Z,1.10
2019-05-30T11:38:51.991Z,1.10
2019-05-30T11:39:49.698Z,1.00
2019-05-30T11:40:49.699Z,1.20
2019-05-30T11:41:49.701Z,1.10
2019-05-30T11:42:49.707Z,1.20
2019-05-30T11:43:49.707Z,1.30
2019-05-30T11:44:49.747Z,1.30
2019-05-30T11:45:49.787Z,1.20
2019-05-30T11:46:49.710Z,1.10
2019-05-30T11:47:49.712Z,1.10
2019-05-30T11:48:49.713Z,1.20
2019-05-30T11:49:49.718Z,1.10
2019-05-30T11:50:50.771Z,1.10
2019-05-30T11:51:49.755Z,1.20
2019-05-30T11:52:49.872Z,1.00
2019-05-30T11:53:49.793Z,1.20
2019-05-30T11:54:49.891Z,1.00
2019-05-30T11:55:50.169Z,1.10
2019-05-30T11:56:50.018Z,1.20
2019-05-30T11:57:49.986Z,0.90
2019-05-30T11:58:49.891Z,0.90
2019-05-30T11:59:50.119Z,0.90
2019-05-30T12:00:50.201Z,1.10
2019-05-30T12:01:50.232Z,1.00
2019-05-30T12:02:50.225Z,1.10
2019-05-30T12:03:50.512Z,1.00
2019-05-30T12:04:50.498Z,1.20
2019-05-30T12:05:50.441Z,1.00
2019-05-30T12:06:51.075Z,1.10
2019-05-30T12:07:50.720Z,1.00
2019-05-30T12:08:50.692Z,1.10
2019-05-30T12:09:50.763Z,1.20
2019-05-30T12:10:51.093Z,1.30
2019-05-30T12:11:50.918Z,1.30
2019-05-30T12:12:51.089Z,1.00
2019-05-30T12:13:51.563Z,1.10
2019-05-30T12:14:51.191Z,1.20
2019-05-30T12:15:51.183Z,1.00
2019-05-30T12:16:51.034Z,1.20
2019-05-30T12:17:49.769Z,0.90
2019-05-30T12:18:49.769Z,1.20
2019-05-30T12:19:49.773Z,1.10
2019-05-30T12:20:49.780Z,1.10
2019-05-30T12:21:49.778Z,1.10
2019-05-30T12:22:49.779Z,1.00
2019-05-30T12:23:49.784Z,1.10
2019-05-30T12:24:49.799Z,0.90
2019-05-30T12:25:49.790Z,1.10
2019-05-30T12:26:49.787Z,1.10
2019-05-30T12:27:49.798Z,1.10
2019-05-30T12:28:49.791Z,1.10
2019-05-30T12:29:49.796Z,1.20
2019-05-30T12:30:56.747Z,1.10
2019-05-30T12:31:49.800Z,1.00
2019-05-30T12:32:49.802Z,1.20
2019-05-30T12:33:49.801Z,1.10
2019-05-30T12:34:49.805Z,1.20
2019-05-30T12:35:49.805Z,1.10
2019-05-30T12:36:49.807Z,1.10
2019-05-30T12:37:56.086Z,1.00
2019-05-30T12:38:49.814Z,1.20
2019-05-30T12:39:49.842Z,1.00
2019-05-30T12:40:49.823Z,1.20
2019-05-30T12:41:49.819Z,1.20
2019-05-30T12:42:49.822Z,1.20
2019-05-30T12:43:49.823Z,1.10
2019-05-30T12:44:49.828Z,1.30
2019-05-30T12:45:49.830Z,1.20
2019-05-30T12:46:49.831Z,1.30
2019-05-30T12:47:49.840Z,1.30
2019-05-30T12:48:49.836Z,1.40
2019-05-30T12:49:49.839Z,1.10
2019-05-30T12:50:49.842Z,1.20
2019-05-30T12:51:49.841Z,1.10
2019-05-30T12:52:49.842Z,1.10
2019-05-30T12:53:49.845Z,1.20
2019-05-30T12:54:49.848Z,1.10
2019-05-30T12:55:49.850Z,1.10
2019-05-30T12:56:49.850Z,1.10
2019-05-30T12:57:49.857Z,1.20
2019-05-30T12:58:49.869Z,1.00
2019-05-30T12:59:49.863Z,1.10
2019-05-30T13:00:49.862Z,1.30
2019-05-30T13:01:49.865Z,1.10
2019-05-30T13:02:49.867Z,1.20
2019-05-30T13:03:49.869Z,1.10
2019-05-30T13:04:49.872Z,1.30
2019-05-30T13:05:49.872Z,1.20
2019-05-30T13:06:53.277Z,1.20
2019-05-30T13:07:49.880Z,1.10
2019-05-30T13:08:49.881Z,1.10
2019-05-30T13:09:49.888Z,1.40
2019-05-30T13:10:49.887Z,1.30
2019-05-30T13:11:49.891Z,1.30
2019-05-30T13:12:49.892Z,1.20
2019-05-30T13:13:49.896Z,1.10
2019-05-30T13:14:49.894Z,1.00
2019-05-30T13:15:49.899Z,1.10
2019-05-30T13:16:49.902Z,1.20
2019-05-30T13:17:49.903Z,1.00