createdAt,value
2022-10-28T00:01:03.979Z,3.30
2022-10-28T00:03:30.816Z,3.70
2022-10-28T00:06:05.217Z,3.03
2022-10-28T00:08:32.618Z,2.97
2022-10-28T00:11:09.687Z,3.17
2022-10-28T00:13:37.218Z,3.47
2022-10-28T00:16:11.135Z,4.07
2022-10-28T00:18:38.296Z,3.10
2022-10-28T00:21:10.119Z,3.30
2022-10-28T00:23:36.929Z,3.30
2022-10-28T00:26:15.258Z,4.00
2022-10-28T00:28:43.708Z,3.67
2022-10-28T00:31:12.022Z,3.93
2022-10-28T00:33:38.694Z,3.73
2022-10-28T00:36:17.454Z,3.27
2022-10-28T00:38:45.960Z,3.20
2022-10-28T00:41:15.373Z,3.53
2022-10-28T00:43:43.415Z,3.33
2022-10-28T00:46:38.676Z,3.70
2022-10-28T00:49:22.522Z,4.03
2022-10-28T00:51:53.956Z,4.63
2022-10-28T00:54:21.123Z,3.63
2022-10-28T00:56:50.983Z,3.60
2022-10-28T00:59:24.941Z,4.80
2022-10-28T01:01:52.062Z,3.37
2022-10-28T01:04:19.371Z,3.57
2022-10-28T01:06:46.859Z,2.90
2022-10-28T01:09:13.700Z,3.30
2022-10-28T01:12:09.784Z,3.77
2022-10-28T01:14:42.337Z,3.27
2022-10-28T01:17:27.571Z,2.90
2022-10-28T01:20:03.740Z,2.90
2022-10-28T01:22:43.061Z,3.40
2022-10-28T01:25:45.521Z,2.77
2022-10-28T01:28:14.074Z,3.60
2022-10-28T01:31:00.972Z,3.00
2022-10-28T01:33:36.445Z,3.03
2022-10-28T01:36:09.705Z,2.83
2022-10-28T01:38:47.310Z,4.17
2022-10-28T01:41:37.699Z,2.97
2022-10-28T01:44:25.062Z,3.10
2022-10-28T01:47:11.926Z,3.90
2022-10-28T01:49:42.577Z,3.00
2022-10-28T01:52:14.446Z,3.00
2022-10-28T01:54:43.573Z,3.00
2022-10-28T01:57:12.744Z,3.00
2022-10-28T01:59:40.118Z,3.20
2022-10-28T02:02:06.917Z,2.80
2022-10-28T02:04:33.617Z,3.47
2022-10-28T02:07:01.030Z,3.07
2022-10-28T02:09:52.623Z,3.50
2022-10-28T02:12:39.507Z,3.73
2022-10-28T02:15:20.962Z,3.20
2022-10-28T02:17:53.832Z,4.63
2022-10-28T02:20:39.563Z,3.70
2022-10-28T02:23:27.819Z,3.60
2022-10-28T02:26:14.484Z,4.10
2022-10-28T02:28:58.770Z,3.63
2022-10-28T02:31:30.706Z,5.60
2022-10-28T02:34:09.510Z,3.47
2022-10-28T02:36:39.299Z,5.33
2022-10-28T02:39:07.028Z,4.23
2022-10-28T02:41:39.716Z,3.83
2022-10-28T02:44:17.793Z,4.33
2022-10-28T02:46:47.398Z,5.33
2022-10-28T02:49:15.281Z,3.10
2022-10-28T02:51:48.694Z,3.67
2022-10-28T02:54:18.566Z,3.57
2022-10-28T02:56:53.046Z,4.03
2022-10-28T02:59:19.893Z,4.23
2022-10-28T03:01:46.636Z,3.40
2022-10-28T03:04:13.408Z,3.87
2022-10-28T03:06:40.066Z,6.50
2022-10-28T03:09:06.871Z,3.77
2022-10-28T03:11:34.020Z,5.13
2022-10-28T03:14:00.677Z,3.40
2022-10-28T03:16:27.323Z,3.40
2022-10-28T03:18:54.172Z,5.07
2022-10-28T03:21:21.069Z,3.70
2022-10-28T03:23:47.738Z,3.53
2022-10-28T03:26:15.463Z,5.53
2022-10-28T03:28:42.122Z,4.17
2022-10-28T03:31:08.775Z,4.10
2022-10-28T03:33:35.453Z,4.93
2022-10-28T03:36:02.193Z,6.10
2022-10-28T03:38:28.870Z,5.27
2022-10-28T03:40:55.524Z,3.77
2022-10-28T03:43:22.174Z,4.00
2022-10-28T03:45:49.092Z,4.70
2022-10-28T03:48:15.784Z,4.00
2022-10-28T03:50:42.431Z,4.20
2022-10-28T03:53:09.313Z,5.20
2022-10-28T03:55:36.017Z,4.67
2022-10-28T03:58:02.956Z,5.50
2022-10-28T04:00:29.975Z,4.50
2022-10-28T04:02:56.825Z,3.70
2022-10-28T04:05:23.736Z,3.90
2022-10-28T04:07:50.679Z,4.70
2022-10-28T04:10:17.437Z,3.87
2022-10-28T04:12:44.102Z,5.43
2022-10-28T04:15:10.826Z,4.03
2022-10-28T04:17:37.518Z,5.70
2022-10-28T04:20:04.743Z,4.43
2022-10-28T04:22:31.493Z,4.30
2022-10-28T04:24:58.226Z,5.57
2022-10-28T04:27:24.923Z,4.50
2022-10-28T04:29:51.571Z,4.80
2022-10-28T04:32:18.263Z,6.83
2022-10-28T04:34:44.908Z,4.50
2022-10-28T04:37:11.601Z,6.07
2022-10-28T04:39:38.227Z,4.57
2022-10-28T04:42:04.878Z,4.77
2022-10-28T04:44:31.592Z,5.33
2022-10-28T04:46:58.237Z,5.77
2022-10-28T04:49:24.894Z,4.27
2022-10-28T04:51:51.723Z,3.90
2022-10-28T04:54:18.368Z,5.67
2022-10-28T04:56:45.023Z,4.20
2022-10-28T04:59:11.677Z,4.40
2022-10-28T05:01:38.438Z,4.70
2022-10-28T05:04:05.271Z,4.90
2022-10-28T05:06:31.960Z,6.33
2022-10-28T05:08:58.568Z,7.17
2022-10-28T05:11:25.280Z,5.23
2022-10-28T05:13:53.191Z,6.00
2022-10-28T05:16:20.268Z,5.03
2022-10-28T05:18:47.271Z,4.70
2022-10-28T05:21:14.250Z,4.60
2022-10-28T05:23:41.159Z,4.47
2022-10-28T05:26:08.143Z,6.37
2022-10-28T05:28:34.834Z,6.63
2022-10-28T05:31:01.513Z,4.27
2022-10-28T05:33:28.142Z,4.83
2022-10-28T05:35:54.795Z,3.90
2022-10-28T05:38:21.444Z,4.77
2022-10-28T05:40:48.139Z,4.13
2022-10-28T05:43:14.795Z,5.00
2022-10-28T05:45:41.434Z,3.93
2022-10-28T05:48:08.130Z,5.33
2022-10-28T05:50:34.795Z,3.97
2022-10-28T05:53:01.693Z,3.90
2022-10-28T05:55:29.526Z,3.80
2022-10-28T05:57:57.267Z,4.50
2022-10-28T06:00:25.620Z,3.87
2022-10-28T06:02:52.670Z,5.63
2022-10-28T06:05:19.886Z,4.10
2022-10-28T06:07:46.542Z,4.70
2022-10-28T06:10:13.579Z,4.40
2022-10-28T06:12:38.802Z,4.87
2022-10-28T06:15:06.150Z,4.60
2022-10-28T06:17:32.818Z,4.23
2022-10-28T06:19:59.581Z,5.23
2022-10-28T06:22:26.314Z,4.73
2022-10-28T06:24:52.932Z,3.70
2022-10-28T06:27:19.544Z,3.47
2022-10-28T06:29:46.503Z,3.93
2022-10-28T06:32:13.240Z,5.20
2022-10-28T06:34:40.454Z,4.90
2022-10-28T06:37:08.912Z,4.70
2022-10-28T06:39:37.067Z,4.40
2022-10-28T06:42:06.645Z,4.20
2022-10-28T06:44:33.334Z,4.13
2022-10-28T06:47:01.567Z,3.87
2022-10-28T06:49:29.524Z,4.00
2022-10-28T06:52:06.532Z,3.83
2022-10-28T06:54:33.440Z,4.73
2022-10-28T06:57:00.456Z,5.03
2022-10-28T06:59:27.265Z,4.60
2022-10-28T07:01:53.983Z,3.73
2022-10-28T07:04:23.743Z,3.93
2022-10-28T07:06:57.361Z,5.43
2022-10-28T07:09:46.975Z,5.10
2022-10-28T07:14:43.199Z,4.53
2022-10-28T07:17:09.914Z,3.93
2022-10-28T07:19:36.575Z,5.33
2022-10-28T07:22:03.241Z,4.03
2022-10-28T07:24:29.870Z,3.60
2022-10-28T07:26:57.867Z,4.17
2022-10-28T07:29:24.728Z,4.17
2022-10-28T07:31:54.677Z,4.47
2022-10-28T07:34:26.753Z,3.50
2022-10-28T07:36:55.086Z,3.43
2022-10-28T07:39:21.913Z,3.30
2022-10-28T07:41:48.706Z,4.93
2022-10-28T07:44:15.463Z,4.33
2022-10-28T07:46:42.200Z,3.43
2022-10-28T07:49:08.891Z,4.03
2022-10-28T07:51:35.578Z,5.20
2022-10-28T07:54:02.534Z,6.73
2022-10-28T07:56:29.184Z,3.43
2022-10-28T07:58:55.815Z,3.70
2022-10-28T08:01:22.740Z,3.73
2022-10-28T08:03:49.463Z,3.60
2022-10-28T08:06:20.882Z,3.20
2022-10-28T08:08:48.474Z,5.20
2022-10-28T08:11:18.992Z,5.20
2022-10-28T08:13:46.949Z,3.30
2022-10-28T08:16:13.752Z,4.47
2022-10-28T08:18:40.520Z,4.27
2022-10-28T08:21:08.855Z,3.57
2022-10-28T08:23:36.094Z,3.90
2022-10-28T08:26:02.971Z,5.03
2022-10-28T08:28:31.658Z,3.87
2022-10-28T08:31:10.474Z,3.33
2022-10-28T08:33:39.336Z,3.53
2022-10-28T08:36:07.273Z,5.03
2022-10-28T08:38:34.502Z,4.80
2022-10-28T08:41:35.990Z,4.97
2022-10-28T08:44:36.780Z,5.50
2022-10-28T08:47:16.385Z,3.97
2022-10-28T08:49:47.100Z,4.60
2022-10-28T08:52:25.044Z,6.23
2022-10-28T08:55:05.064Z,6.40
2022-10-28T08:57:57.156Z,4.00
2022-10-28T09:00:29.628Z,3.90
2022-10-28T09:03:11.645Z,4.57
2022-10-28T09:05:39.927Z,4.60
2022-10-28T09:08:09.177Z,7.20
2022-10-28T09:10:45.321Z,5.87
2022-10-28T09:13:28.315Z,9.17
2022-10-28T09:16:00.978Z,4.73
2022-10-28T09:18:58.154Z,7.00
2022-10-28T09:21:48.839Z,5.23
2022-10-28T09:24:25.978Z,6.17
2022-10-28T09:27:03.328Z,7.00
2022-10-28T09:29:44.580Z,5.77
2022-10-28T09:32:30.987Z,7.67
2022-10-28T09:35:08.827Z,5.83
2022-10-28T09:37:39.188Z,5.80
2022-10-28T09:40:22.750Z,5.97
2022-10-28T09:42:53.597Z,8.17
2022-10-28T09:45:23.748Z,9.47
2022-10-28T09:48:09.440Z,8.50
2022-10-28T09:50:36.283Z,7.47
2022-10-28T09:53:02.943Z,6.70
2022-10-28T09:55:30.013Z,7.23
2022-10-28T09:57:57.083Z,8.83
2022-10-28T10:00:25.216Z,6.27
2022-10-28T10:02:58.806Z,6.97
2022-10-28T10:05:26.223Z,9.07
2022-10-28T10:07:58.650Z,7.63
2022-10-28T10:10:45.758Z,9.97
2022-10-28T10:13:13.673Z,12.37
2022-10-28T10:15:48.654Z,8.90
2022-10-28T10:18:23.789Z,10.13
2022-10-28T10:20:52.657Z,8.27
2022-10-28T10:26:09.547Z,6.53
2022-10-28T10:28:47.500Z,7.30
2022-10-28T10:31:20.660Z,10.30
2022-10-28T10:33:53.021Z,8.83
2022-10-28T10:36:23.621Z,7.17
2022-10-28T10:38:55.407Z,8.57
2022-10-28T10:41:42.881Z,6.93
2022-10-28T10:44:21.514Z,6.23
2022-10-28T10:47:04.973Z,5.33
2022-10-28T10:49:34.405Z,5.53
2022-10-28T10:52:04.218Z,6.03
2022-10-28T10:54:32.759Z,5.37
2022-10-28T10:57:19.951Z,8.87
2022-10-28T10:59:48.890Z,7.03
2022-10-28T11:02:44.997Z,5.00
2022-10-28T11:05:12.153Z,5.50
2022-10-28T11:07:45.052Z,12.07
2022-10-28T11:10:26.874Z,7.07
2022-10-28T11:12:56.093Z,8.23
2022-10-28T11:15:28.318Z,7.97
2022-10-28T11:17:57.170Z,7.33
2022-10-28T11:20:38.005Z,4.73
2022-10-28T11:23:29.232Z,4.33
2022-10-28T11:25:59.109Z,5.63
2022-10-28T11:28:37.093Z,4.77
2022-10-28T11:31:29.151Z,4.27
2022-10-28T11:34:23.293Z,8.10
2022-10-28T11:37:19.257Z,5.63
2022-10-28T11:40:13.488Z,4.67
2022-10-28T11:42:43.305Z,6.40
2022-10-28T11:45:37.628Z,5.23
2022-10-28T11:48:22.697Z,5.30
2022-10-28T11:50:54.458Z,8.27
2022-10-28T11:53:45.629Z,6.37
2022-10-28T11:56:36.686Z,5.83
2022-10-28T11:59:15.438Z,5.27
2022-10-28T12:01:44.986Z,7.63
2022-10-28T12:04:14.549Z,7.57
2022-10-28T12:07:03.100Z,7.87
2022-10-28T12:09:59.379Z,6.10
2022-10-28T12:12:41.369Z,4.57
2022-10-28T12:15:26.093Z,7.63
2022-10-28T12:18:01.993Z,6.87
2022-10-28T12:20:35.842Z,7.37
2022-10-28T12:23:08.744Z,6.33
2022-10-28T12:25:39.657Z,8.70
2022-10-28T12:28:20.930Z,5.03
2022-10-28T12:30:48.959Z,5.50
2022-10-28T12:33:35.600Z,6.10
2022-10-28T12:36:08.255Z,7.57
2022-10-28T12:38:40.641Z,8.00
2022-10-28T12:41:16.092Z,7.50
2022-10-28T12:44:04.302Z,5.73
2022-10-28T12:46:57.455Z,4.80
2022-10-28T12:49:34.791Z,6.93
2022-10-28T12:52:08.331Z,6.73
2022-10-28T12:54:53.701Z,3.87
2022-10-28T12:57:22.668Z,5.37
2022-10-28T12:59:53.820Z,7.40
2022-10-28T13:02:25.998Z,5.17
2022-10-28T13:04:52.967Z,6.77
2022-10-28T13:07:25.847Z,7.20
2022-10-28T13:10:17.990Z,5.00
2022-10-28T13:12:50.676Z,4.97
2022-10-28T13:15:40.388Z,6.47
2022-10-28T13:18:15.770Z,4.63
2022-10-28T13:20:51.168Z,4.97
2022-10-28T13:23:37.442Z,5.37
2022-10-28T13:26:24.076Z,4.97
2022-10-28T13:28:54.177Z,5.23
2022-10-28T13:31:21.161Z,4.27
2022-10-28T13:33:59.574Z,5.53
2022-10-28T13:36:29.598Z,5.47
2022-10-28T13:39:02.028Z,7.13
2022-10-28T13:41:49.214Z,5.43
2022-10-28T13:44:55.488Z,4.87
2022-10-28T13:47:25.217Z,5.13
2022-10-28T13:50:10.940Z,5.47
2022-10-28T13:52:45.231Z,6.70
2022-10-28T13:55:25.873Z,7.47
2022-10-28T13:58:04.842Z,6.80
2022-10-28T14:00:31.494Z,5.60
2022-10-28T14:03:02.585Z,5.70
2022-10-28T14:05:38.339Z,9.73
2022-10-28T14:08:24.538Z,4.30
2022-10-28T14:11:01.074Z,7.37
2022-10-28T14:13:27.991Z,4.40
2022-10-28T14:16:24.725Z,4.77
2022-10-28T14:19:02.706Z,5.13
2022-10-28T14:22:01.796Z,5.60
2022-10-28T14:24:40.571Z,4.13
2022-10-28T14:27:13.938Z,7.00
2022-10-28T14:30:10.517Z,4.83
2022-10-28T14:32:43.206Z,3.43
2022-10-28T14:35:15.587Z,5.47
2022-10-28T14:38:27.798Z,6.17
2022-10-28T14:41:16.438Z,5.63
2022-10-28T14:44:07.355Z,6.70
2022-10-28T14:47:12.887Z,5.07
2022-10-28T14:49:40.316Z,6.70
2022-10-28T14:52:12.166Z,5.10
2022-10-28T14:54:47.202Z,6.27
2022-10-28T14:57:14.198Z,6.63
2022-10-28T14:59:42.994Z,4.50
2022-10-28T15:02:27.540Z,9.77
2022-10-28T15:05:12.650Z,7.23
2022-10-28T15:07:40.020Z,21.40
2022-10-28T15:10:14.315Z,19.37
2022-10-28T15:12:45.983Z,15.47
2022-10-28T15:15:20.101Z,12.20
2022-10-28T15:17:47.043Z,12.73
2022-10-28T15:20:26.593Z,10.97
2022-10-28T15:22:54.648Z,12.17
2022-10-28T15:25:22.841Z,10.17
2022-10-28T15:27:53.007Z,9.30
2022-10-28T15:30:24.946Z,8.87
2022-10-28T15:32:52.462Z,9.73
2022-10-28T15:35:28.199Z,10.10
2022-10-28T15:37:55.683Z,11.00
2022-10-28T15:40:29.140Z,8.90
2022-10-28T15:42:59.268Z,12.13
2022-10-28T15:45:31.608Z,8.33
2022-10-28T15:47:59.741Z,10.97
2022-10-28T15:50:32.198Z,8.10
2022-10-28T15:53:10.714Z,10.40
2022-10-28T15:56:02.921Z,9.60
2022-10-28T15:58:41.971Z,10.30
2022-10-28T16:01:25.280Z,8.97
2022-10-28T16:03:52.054Z,9.03
2022-10-28T16:06:33.694Z,7.30
2022-10-28T16:09:09.868Z,8.00
2022-10-28T16:11:41.399Z,9.23
2022-10-28T16:14:25.665Z,7.97
2022-10-28T16:16:52.535Z,8.60
2022-10-28T16:19:29.525Z,8.87
2022-10-28T16:21:56.278Z,7.43
2022-10-28T16:24:23.032Z,9.53
2022-10-28T16:26:49.756Z,9.17
2022-10-28T16:29:16.542Z,7.13
2022-10-28T16:31:50.684Z,8.67
2022-10-28T16:34:17.521Z,8.97
2022-10-28T16:36:44.288Z,7.13
2022-10-28T16:39:14.158Z,8.83
2022-10-28T16:41:41.056Z,8.77
2022-10-28T16:44:17.431Z,9.83
2022-10-28T16:46:44.250Z,7.90
2022-10-28T16:49:11.886Z,8.23
2022-10-28T16:51:39.147Z,8.90
2022-10-28T16:54:05.963Z,9.03
2022-10-28T16:56:32.713Z,8.27
2022-10-28T16:58:59.378Z,8.03
2022-10-28T17:01:26.254Z,8.23
2022-10-28T17:03:53.182Z,8.10
2022-10-28T17:06:19.946Z,7.43
2022-10-28T17:09:02.368Z,7.50
2022-10-28T17:13:58.019Z,10.10
2022-10-28T17:16:25.414Z,9.00
2022-10-28T17:18:52.091Z,9.37
2022-10-28T17:21:18.815Z,8.43
2022-10-28T17:23:45.516Z,9.07
2022-10-28T17:26:12.234Z,8.67
2022-10-28T17:28:38.923Z,8.27
2022-10-28T17:31:07.287Z,10.00
2022-10-28T17:33:34.256Z,10.07
2022-10-28T17:36:05.931Z,8.57
2022-10-28T17:38:32.883Z,9.93
2022-10-28T17:40:59.813Z,10.07
2022-10-28T17:43:26.643Z,9.73
2022-10-28T17:45:55.979Z,9.57
2022-10-28T17:48:22.666Z,12.60
2022-10-28T17:50:55.618Z,9.70
2022-10-28T17:53:22.309Z,10.13
2022-10-28T17:55:59.222Z,12.40
2022-10-28T17:58:26.440Z,9.13
2022-10-28T18:01:00.583Z,12.03
2022-10-28T18:03:29.959Z,9.63
2022-10-28T18:06:03.560Z,9.80
2022-10-28T18:08:34.880Z,9.10
2022-10-28T18:11:01.715Z,10.97
2022-10-28T18:13:30.133Z,11.77
2022-10-28T18:15:58.257Z,9.37
2022-10-28T18:18:27.696Z,8.93
2022-10-28T18:20:54.860Z,9.53
2022-10-28T18:23:22.568Z,11.37
2022-10-28T18:26:02.362Z,9.57
2022-10-28T18:28:33.277Z,17.67
2022-10-28T18:31:11.592Z,16.20
2022-10-28T18:33:38.719Z,14.67
2022-10-28T18:36:07.789Z,13.60
2022-10-28T18:38:34.661Z,13.37
2022-10-28T18:41:01.757Z,12.97
2022-10-28T18:43:28.593Z,10.73
2022-10-28T18:45:59.654Z,13.27
2022-10-28T18:48:26.323Z,11.97
2022-10-28T18:51:00.579Z,11.03
2022-10-28T18:53:27.602Z,12.60
2022-10-28T18:56:00.271Z,11.63
2022-10-28T18:58:27.539Z,12.57
2022-10-28T19:01:02.358Z,11.33
2022-10-28T19:03:29.028Z,9.90
2022-10-28T19:06:01.429Z,12.40
2022-10-28T19:08:28.134Z,11.93
2022-10-28T19:10:58.576Z,10.83
2022-10-28T19:13:25.281Z,11.63
2022-10-28T19:15:52.226Z,11.67
2022-10-28T19:18:19.458Z,10.37
2022-10-28T19:20:46.552Z,13.37
2022-10-28T19:23:13.382Z,11.67
2022-10-28T19:39:03.277Z,11.43
2022-10-28T19:41:30.493Z,11.67
2022-10-28T19:43:59.664Z,12.43
2022-10-28T19:46:28.049Z,12.20
2022-10-28T19:48:56.740Z,14.43
2022-10-28T19:51:27.205Z,12.47
2022-10-28T19:53:58.835Z,13.10
2022-10-28T19:56:26.493Z,11.67
2022-10-28T19:58:55.427Z,12.90
2022-10-28T20:01:23.880Z,11.57
2022-10-28T20:03:51.758Z,12.77
2022-10-28T20:06:20.268Z,15.10
2022-10-28T20:08:48.092Z,11.90
2022-10-28T20:11:25.786Z,12.43
2022-10-28T20:14:08.941Z,12.80
2022-10-28T20:16:36.172Z,12.87
2022-10-28T20:19:03.292Z,11.00
2022-10-28T20:21:31.533Z,11.70
2022-10-28T20:23:58.884Z,13.37
2022-10-28T20:26:30.565Z,11.90
2022-10-28T20:28:57.952Z,10.70
2022-10-28T20:31:27.503Z,11.30
2022-10-28T20:34:03.605Z,11.07
2022-10-28T20:36:32.428Z,11.33
2022-10-28T20:39:01.063Z,11.73
2022-10-28T20:41:29.997Z,10.37
2022-10-28T20:43:56.966Z,11.43
2022-10-28T20:46:24.488Z,10.73
2022-10-28T20:48:54.096Z,12.43
2022-10-28T20:51:22.067Z,11.53
2022-10-28T20:53:48.970Z,12.73
2022-10-28T20:56:17.663Z,11.80
2022-10-28T20:58:44.632Z,13.70
2022-10-28T21:01:21.671Z,11.50
2022-10-28T21:03:49.199Z,11.80
2022-10-28T21:06:17.142Z,12.43
2022-10-28T21:08:43.948Z,12.30
2022-10-28T21:11:15.431Z,10.60
2022-10-28T21:13:42.676Z,12.27
2022-10-28T21:16:11.297Z,9.47
2022-10-28T21:18:39.116Z,11.47
2022-10-28T21:21:06.406Z,11.03
2022-10-28T21:23:33.227Z,10.00
2022-10-28T21:26:02.019Z,11.53
2022-10-28T21:28:30.097Z,11.63
2022-10-28T21:31:26.102Z,10.03
2022-10-28T21:33:53.531Z,9.03
2022-10-28T21:36:21.889Z,9.10
2022-10-28T21:38:48.610Z,11.50
2022-10-28T21:41:17.477Z,10.20
2022-10-28T21:43:48.053Z,9.40
2022-10-28T21:46:15.951Z,11.57
2022-10-28T21:48:43.065Z,12.23
2022-10-28T21:51:14.393Z,8.87
2022-10-28T21:53:42.558Z,10.87
2022-10-28T21:56:16.706Z,9.00
2022-10-28T21:58:44.682Z,11.13
2022-10-28T22:01:13.932Z,9.23
2022-10-28T22:03:40.957Z,8.50
2022-10-28T22:06:07.912Z,9.10
2022-10-28T22:08:34.877Z,10.20
2022-10-28T22:11:18.895Z,9.73
2022-10-28T22:13:45.752Z,6.90
2022-10-28T22:16:14.808Z,9.53
2022-10-28T22:18:42.197Z,7.50
2022-10-28T22:21:16.119Z,8.90
2022-10-28T22:23:43.329Z,7.10
2022-10-28T22:26:16.010Z,7.63
2022-10-28T22:28:42.927Z,8.23
2022-10-28T22:31:12.346Z,8.30
2022-10-28T22:33:39.488Z,6.87
2022-10-28T22:36:17.981Z,7.37
2022-10-28T22:38:44.894Z,8.93
2022-10-28T22:41:15.773Z,8.97
2022-10-28T22:43:43.827Z,7.97
2022-10-28T22:46:11.178Z,8.20
2022-10-28T22:48:37.967Z,9.03
2022-10-28T22:51:05.082Z,9.57
2022-10-28T22:53:31.940Z,8.63
2022-10-28T22:55:58.763Z,7.43
2022-10-28T22:58:27.539Z,7.93
2022-10-28T23:01:04.220Z,8.17
2022-10-28T23:03:36.050Z,8.17
2022-10-28T23:06:02.860Z,6.80
2022-10-28T23:08:29.559Z,8.43
2022-10-28T23:10:56.285Z,7.90
2022-10-28T23:13:22.952Z,8.57
2022-10-28T23:15:49.649Z,9.27
2022-10-28T23:18:16.318Z,6.60
2022-10-28T23:20:43.013Z,8.83
2022-10-28T23:23:09.693Z,7.57
2022-10-28T23:25:36.421Z,7.40
2022-10-28T23:28:06.044Z,6.27
2022-10-28T23:30:32.993Z,6.70
2022-10-28T23:32:59.726Z,6.27
2022-10-28T23:35:26.553Z,6.70
2022-10-28T23:37:53.663Z,6.50
2022-10-28T23:40:20.693Z,7.40
2022-10-28T23:42:47.418Z,7.30
2022-10-28T23:45:14.237Z,8.57
2022-10-28T23:47:40.985Z,5.37
2022-10-28T23:50:10.937Z,6.07
2022-10-28T23:52:37.925Z,6.63
2022-10-28T23:55:07.112Z,7.23
2022-10-28T23:57:33.825Z,6.50
