createdAt,value
2023-04-09T00:00:17.651Z,17.38
2023-04-09T00:03:07.166Z,18.65
2023-04-09T00:05:39.258Z,18.40
2023-04-09T00:08:07.441Z,17.27
2023-04-09T00:10:34.970Z,18.38
2023-04-09T00:13:02.803Z,18.45
2023-04-09T00:15:31.493Z,18.55
2023-04-09T00:18:00.272Z,17.25
2023-04-09T00:20:29.589Z,17.25
2023-04-09T00:22:57.555Z,16.83
2023-04-09T00:25:25.085Z,16.88
2023-04-09T00:27:52.743Z,18.30
2023-04-09T00:30:20.529Z,17.40
2023-04-09T00:32:48.382Z,18.13
2023-04-09T00:35:15.908Z,17.95
2023-04-09T00:37:45.128Z,18.17
2023-04-09T00:40:12.779Z,18.85
2023-04-09T00:42:40.942Z,18.85
2023-04-09T00:45:09.017Z,18.95
2023-04-09T00:47:37.220Z,19.38
2023-04-09T00:50:05.264Z,18.25
2023-04-09T00:52:33.860Z,18.65
2023-04-09T00:55:05.215Z,19.10
2023-04-09T00:57:33.261Z,18.23
2023-04-09T01:00:00.691Z,18.20
2023-04-09T01:02:32.922Z,18.05
2023-04-09T01:05:01.186Z,19.20
2023-04-09T01:07:47.615Z,19.08
2023-04-09T01:10:29.275Z,18.40
2023-04-09T01:13:04.215Z,17.10
2023-04-09T01:15:36.809Z,19.08
2023-04-09T01:18:07.878Z,18.80
2023-04-09T01:20:39.545Z,17.88
2023-04-09T01:23:16.613Z,17.10
2023-04-09T01:26:03.417Z,18.13
2023-04-09T01:28:36.796Z,18.42
2023-04-09T01:31:08.634Z,18.60
2023-04-09T01:33:38.745Z,19.08
2023-04-09T01:36:07.715Z,18.15
2023-04-09T01:38:36.786Z,19.70
2023-04-09T01:41:06.853Z,20.30
2023-04-09T01:43:37.094Z,19.27
2023-04-09T01:46:05.078Z,18.85
2023-04-09T01:48:34.309Z,17.77
2023-04-09T01:51:02.574Z,18.58
2023-04-09T01:53:30.172Z,18.67
2023-04-09T01:56:00.069Z,19.95
2023-04-09T01:58:28.029Z,19.23
2023-04-09T02:01:05.392Z,20.23
2023-04-09T02:03:38.190Z,19.23
2023-04-09T02:06:13.687Z,18.92
2023-04-09T02:08:44.726Z,17.15
2023-04-09T02:11:14.769Z,17.92
2023-04-09T02:13:43.932Z,18.10
2023-04-09T02:16:14.668Z,18.48
2023-04-09T02:18:42.173Z,18.33
2023-04-09T02:21:10.520Z,19.10
2023-04-09T02:23:37.916Z,18.33
2023-04-09T02:26:06.092Z,18.13
2023-04-09T02:28:33.596Z,19.73
2023-04-09T02:31:01.499Z,19.90
2023-04-09T02:33:30.525Z,19.23
2023-04-09T02:35:58.473Z,18.30
2023-04-09T02:38:25.981Z,18.80
2023-04-09T02:40:53.917Z,18.52
2023-04-09T02:43:21.302Z,18.20
2023-04-09T02:45:49.266Z,18.63
2023-04-09T02:48:16.572Z,18.50
2023-04-09T02:50:46.106Z,20.08
2023-04-09T02:53:13.616Z,18.70
2023-04-09T02:55:41.407Z,18.95
2023-04-09T02:58:08.976Z,20.17
2023-04-09T03:00:36.700Z,19.25
2023-04-09T03:03:04.246Z,19.30
2023-04-09T03:05:32.381Z,18.73
2023-04-09T03:08:02.399Z,16.88
2023-04-09T03:10:30.218Z,19.73
2023-04-09T03:12:57.575Z,18.63
2023-04-09T03:15:25.423Z,18.25
2023-04-09T03:17:52.915Z,17.52
2023-04-09T03:20:20.849Z,19.73
2023-04-09T03:22:48.307Z,19.77
2023-04-09T03:25:18.059Z,19.08
2023-04-09T03:27:45.487Z,19.17
2023-04-09T03:30:13.459Z,18.85
2023-04-09T03:32:41.013Z,19.50
2023-04-09T03:35:09.183Z,18.90
2023-04-09T03:37:36.619Z,19.92
2023-04-09T03:40:05.293Z,21.70
2023-04-09T03:42:34.099Z,19.67
2023-04-09T03:45:01.908Z,19.10
2023-04-09T03:47:29.442Z,19.15
2023-04-09T03:49:57.216Z,18.98
2023-04-09T03:52:24.677Z,19.33
2023-04-09T03:54:52.954Z,21.05
2023-04-09T03:57:20.591Z,20.30
2023-04-09T03:59:50.016Z,20.58
2023-04-09T04:02:17.685Z,19.85
2023-04-09T04:04:46.249Z,20.92
2023-04-09T04:07:13.696Z,20.05
2023-04-09T04:09:41.443Z,20.80
2023-04-09T04:12:09.415Z,19.08
2023-04-09T04:14:37.391Z,19.35
2023-04-09T04:17:06.182Z,19.35
2023-04-09T04:19:33.903Z,20.70
2023-04-09T04:22:01.487Z,19.33
2023-04-09T04:24:29.658Z,20.13
2023-04-09T04:26:57.102Z,20.70
2023-04-09T04:29:24.978Z,18.40
2023-04-09T04:31:52.425Z,20.13
2023-04-09T04:34:21.782Z,18.25
2023-04-09T04:36:49.379Z,17.85
2023-04-09T04:39:17.330Z,19.67
2023-04-09T04:41:44.613Z,18.23
2023-04-09T04:44:12.935Z,21.00
2023-04-09T04:46:40.423Z,20.05
2023-04-09T04:49:08.503Z,23.80
2023-04-09T04:51:37.919Z,22.52
2023-04-09T04:54:05.834Z,20.38
2023-04-09T04:56:33.371Z,19.92
2023-04-09T04:59:01.190Z,19.98
2023-04-09T05:01:28.645Z,19.98
2023-04-09T05:03:56.787Z,23.08
2023-04-09T05:06:24.407Z,22.63
2023-04-09T05:08:54.104Z,19.17
2023-04-09T05:11:21.834Z,19.63
2023-04-09T05:13:49.761Z,20.15
2023-04-09T05:16:17.508Z,20.27
2023-04-09T05:18:45.767Z,18.55
2023-04-09T05:21:13.535Z,24.27
2023-04-09T05:23:41.465Z,20.67
2023-04-09T05:26:10.546Z,20.90
2023-04-09T05:28:38.710Z,21.98
2023-04-09T05:31:06.180Z,23.67
2023-04-09T05:33:34.544Z,21.05
2023-04-09T05:36:02.136Z,20.48
2023-04-09T05:38:30.074Z,20.40
2023-04-09T05:40:57.457Z,19.95
2023-04-09T05:43:26.704Z,19.95
2023-04-09T05:45:54.372Z,21.13
2023-04-09T05:48:22.563Z,20.30
2023-04-09T05:50:54.632Z,20.88
2023-04-09T05:53:23.790Z,21.27
2023-04-09T05:55:51.338Z,22.35
2023-04-09T05:58:19.263Z,19.48
2023-04-09T06:00:48.705Z,21.10
2023-04-09T06:03:16.638Z,19.85
2023-04-09T06:05:45.685Z,20.23
2023-04-09T06:08:13.475Z,18.88
2023-04-09T06:10:41.518Z,19.40
2023-04-09T06:13:10.601Z,20.15
2023-04-09T06:15:38.373Z,19.05
2023-04-09T06:18:07.744Z,21.00
2023-04-09T06:20:35.314Z,18.88
2023-04-09T06:23:03.092Z,20.20
2023-04-09T06:25:30.543Z,18.83
2023-04-09T06:27:58.488Z,19.58
2023-04-09T06:30:25.994Z,21.63
2023-04-09T06:32:55.511Z,17.90
2023-04-09T06:35:24.615Z,18.63
2023-04-09T06:37:52.523Z,17.92
2023-04-09T06:40:22.212Z,19.13
2023-04-09T06:42:51.239Z,19.00
2023-04-09T06:45:18.743Z,18.35
2023-04-09T06:47:46.895Z,18.55
2023-04-09T06:50:14.364Z,18.85
2023-04-09T06:52:43.639Z,17.05
2023-04-09T06:55:11.305Z,18.85
2023-04-09T06:57:39.536Z,17.42
2023-04-09T07:00:08.132Z,17.88
2023-04-09T07:02:36.524Z,16.23
2023-04-09T07:05:04.260Z,16.63
2023-04-09T07:07:32.713Z,19.10
2023-04-09T07:10:01.629Z,16.85
2023-04-09T07:12:30.913Z,18.05
2023-04-09T07:14:58.862Z,17.63
2023-04-09T07:17:26.873Z,18.52
2023-04-09T07:19:54.525Z,17.70
2023-04-09T07:22:22.942Z,16.40
2023-04-09T07:24:50.693Z,17.65
2023-04-09T07:27:20.300Z,17.85
2023-04-09T07:29:48.192Z,18.40
2023-04-09T07:32:16.694Z,18.20
2023-04-09T07:34:44.437Z,17.95
2023-04-09T07:37:13.008Z,18.77
2023-04-09T07:39:40.575Z,18.42
2023-04-09T07:42:08.304Z,18.25
2023-04-09T07:44:37.515Z,17.55
2023-04-09T07:47:07.110Z,17.52
2023-04-09T07:49:36.602Z,17.63
2023-04-09T07:52:05.580Z,18.20
2023-04-09T07:54:33.940Z,19.42
2023-04-09T07:57:02.086Z,19.55
2023-04-09T07:59:29.984Z,20.88
2023-04-09T08:01:59.856Z,20.10
2023-04-09T08:04:27.767Z,20.77
2023-04-09T08:06:56.442Z,20.52
2023-04-09T08:09:24.168Z,19.98
2023-04-09T08:11:52.433Z,18.70
2023-04-09T08:14:20.013Z,18.75
2023-04-09T08:16:48.544Z,19.98
2023-04-09T08:19:18.257Z,20.98
2023-04-09T08:21:46.162Z,18.38
2023-04-09T08:24:13.619Z,19.65
2023-04-09T08:26:42.335Z,18.85
2023-04-09T08:29:12.484Z,21.10
2023-04-09T08:31:40.697Z,18.17
2023-04-09T08:34:08.485Z,18.33
2023-04-09T08:36:37.978Z,19.65
2023-04-09T08:39:05.623Z,18.77
2023-04-09T08:41:36.576Z,20.15
2023-04-09T08:44:04.406Z,19.30
2023-04-09T08:46:32.473Z,18.98
2023-04-09T08:48:59.975Z,20.05
2023-04-09T08:51:31.606Z,20.10
2023-04-09T08:54:04.040Z,20.90
2023-04-09T08:56:33.198Z,18.63
2023-04-09T08:59:00.814Z,19.33
2023-04-09T09:01:30.421Z,20.55
2023-04-09T09:04:00.705Z,20.13
2023-04-09T09:06:30.385Z,17.50
2023-04-09T09:09:04.945Z,19.33
2023-04-09T09:11:33.401Z,18.00
2023-04-09T09:14:02.027Z,18.35
2023-04-09T09:16:30.623Z,18.33
2023-04-09T09:18:58.397Z,19.08
2023-04-09T09:21:28.377Z,18.75
2023-04-09T09:23:56.659Z,18.67
2023-04-09T09:26:27.335Z,19.02
2023-04-09T09:28:55.512Z,17.77
2023-04-09T09:31:23.643Z,18.67
2023-04-09T09:33:51.391Z,17.75
2023-04-09T09:36:32.223Z,18.48
2023-04-09T09:39:01.240Z,18.35
2023-04-09T09:41:31.166Z,19.38
2023-04-09T09:43:58.825Z,19.50
2023-04-09T09:46:27.061Z,18.83
2023-04-09T09:48:54.842Z,16.88
2023-04-09T09:51:26.740Z,17.13
2023-04-09T09:53:56.449Z,17.10
2023-04-09T09:56:25.974Z,17.45
2023-04-09T09:59:02.172Z,16.90
2023-04-09T10:01:30.458Z,16.58
2023-04-09T10:04:00.956Z,17.80
2023-04-09T10:06:30.093Z,16.08
2023-04-09T10:08:58.444Z,17.00
2023-04-09T10:11:26.519Z,16.52
2023-04-09T10:13:57.828Z,15.77
2023-04-09T10:16:26.256Z,17.20
2023-04-09T10:18:55.216Z,17.02
2023-04-09T10:21:35.147Z,17.25
2023-04-09T10:24:03.984Z,16.10
2023-04-09T10:26:33.934Z,16.20
2023-04-09T10:29:07.284Z,17.60
2023-04-09T10:31:51.308Z,16.80
2023-04-09T10:34:21.172Z,16.27
2023-04-09T10:36:52.418Z,17.55
2023-04-09T10:39:20.011Z,16.60
2023-04-09T10:41:49.962Z,17.58
2023-04-09T10:44:23.506Z,16.77
2023-04-09T10:46:53.982Z,16.63
2023-04-09T10:49:23.439Z,16.88
2023-04-09T10:51:53.288Z,18.48
2023-04-09T10:54:43.600Z,17.70
2023-04-09T10:57:21.665Z,18.42
2023-04-09T10:59:52.203Z,17.33
2023-04-09T11:03:01.992Z,17.48
2023-04-09T11:05:33.814Z,17.30
2023-04-09T11:08:07.363Z,17.00
2023-04-09T11:10:35.518Z,19.10
2023-04-09T11:13:04.669Z,18.25
2023-04-09T11:15:35.963Z,18.30
2023-04-09T11:18:04.221Z,19.00
2023-04-09T11:20:34.568Z,20.13
2023-04-09T11:23:04.173Z,19.83
2023-04-09T11:25:33.448Z,20.92
2023-04-09T11:28:03.846Z,20.50
2023-04-09T11:30:31.370Z,19.58
2023-04-09T11:33:01.314Z,21.23
2023-04-09T11:35:29.150Z,20.25
2023-04-09T11:37:57.279Z,21.45
2023-04-09T11:40:26.289Z,21.13
2023-04-09T11:42:55.711Z,21.73
2023-04-09T11:45:28.452Z,22.23
2023-04-09T11:48:00.180Z,22.23
2023-04-09T11:50:29.761Z,20.67
2023-04-09T11:52:58.118Z,20.17
2023-04-09T11:55:27.238Z,20.40
2023-04-09T11:57:58.723Z,18.13
2023-04-09T12:00:26.367Z,19.25
2023-04-09T12:03:01.427Z,19.50
2023-04-09T12:05:32.402Z,18.45
2023-04-09T12:08:02.103Z,19.10
2023-04-09T12:10:32.609Z,20.30
2023-04-09T12:13:05.804Z,19.42
2023-04-09T12:15:34.891Z,19.52
2023-04-09T12:18:03.916Z,18.08
2023-04-09T12:20:35.605Z,19.25
2023-04-09T12:23:05.192Z,20.33
2023-04-09T12:25:37.481Z,21.15
2023-04-09T12:28:07.005Z,26.08
2023-04-09T12:30:35.621Z,19.58
2023-04-09T12:33:04.202Z,22.15
2023-04-09T12:35:33.317Z,20.40
2023-04-09T12:38:01.925Z,20.40
2023-04-09T12:40:29.239Z,21.25
2023-04-09T12:42:57.125Z,19.85
2023-04-09T12:45:24.763Z,19.17
2023-04-09T12:47:52.751Z,19.23
2023-04-09T12:50:20.485Z,18.98
2023-04-09T12:52:49.941Z,19.35
2023-04-09T12:55:17.558Z,18.42
2023-04-09T12:57:46.575Z,18.98
2023-04-09T13:00:15.109Z,18.30
2023-04-09T13:02:43.249Z,19.92
2023-04-09T13:05:11.282Z,21.13
2023-04-09T13:07:40.814Z,19.73
2023-04-09T13:10:11.675Z,19.60
2023-04-09T13:12:39.823Z,18.48
2023-04-09T13:15:08.368Z,18.77
2023-04-09T13:17:36.466Z,18.48
2023-04-09T13:20:04.570Z,19.75
2023-04-09T13:22:32.607Z,20.67
2023-04-09T13:25:00.172Z,18.90
2023-04-09T13:27:29.890Z,19.42
2023-04-09T13:29:57.749Z,16.92
2023-04-09T13:32:25.704Z,20.20
2023-04-09T13:34:53.488Z,19.60
2023-04-09T13:37:21.295Z,18.35
2023-04-09T13:39:49.580Z,19.65
2023-04-09T13:42:17.758Z,19.50
2023-04-09T13:44:46.801Z,19.08
2023-04-09T13:47:15.954Z,17.08
2023-04-09T13:49:43.867Z,18.02
2023-04-09T13:52:11.931Z,17.42
2023-04-09T13:54:39.351Z,18.08
2023-04-09T13:57:07.274Z,18.33
2023-04-09T13:59:34.840Z,17.23
2023-04-09T14:02:04.897Z,20.17
2023-04-09T14:04:32.648Z,18.73
2023-04-09T14:07:01.310Z,18.33
2023-04-09T14:09:28.949Z,18.83
2023-04-09T14:11:57.007Z,18.75
2023-04-09T14:14:24.646Z,18.92
2023-04-09T14:16:52.903Z,19.95
2023-04-09T14:19:21.906Z,18.40
2023-04-09T14:21:49.790Z,19.55
2023-04-09T14:24:19.874Z,18.35
2023-04-09T14:26:47.678Z,18.40
2023-04-09T14:29:15.210Z,19.27
2023-04-09T14:31:43.125Z,20.15
2023-04-09T14:34:11.038Z,20.35
2023-04-09T14:36:40.614Z,20.15
2023-04-09T14:39:08.235Z,19.13
2023-04-09T14:41:36.000Z,19.55
2023-04-09T14:44:03.521Z,19.20
2023-04-09T14:46:31.641Z,18.80
2023-04-09T14:48:59.123Z,18.08
2023-04-09T14:51:27.540Z,19.17
2023-04-09T14:53:56.457Z,21.23
2023-04-09T14:56:24.483Z,19.25
2023-04-09T14:58:52.200Z,20.20
2023-04-09T15:01:20.417Z,19.95
2023-04-09T15:03:48.157Z,20.30
2023-04-09T15:06:16.227Z,18.75
2023-04-09T15:08:45.235Z,21.27
2023-04-09T15:11:19.434Z,19.90
2023-04-09T15:13:47.003Z,20.85
2023-04-09T15:16:21.210Z,17.83
2023-04-09T15:18:48.887Z,18.92
2023-04-09T15:21:17.304Z,19.15
2023-04-09T15:23:45.437Z,17.67
2023-04-09T15:26:13.670Z,17.80
2023-04-09T15:28:42.711Z,18.20
2023-04-09T15:31:11.246Z,17.42
2023-04-09T15:33:39.028Z,18.45
2023-04-09T15:36:08.642Z,16.58
2023-04-09T15:38:36.391Z,17.73
2023-04-09T15:41:05.623Z,18.40
2023-04-09T15:43:33.360Z,17.60
2023-04-09T15:46:09.306Z,18.58
2023-04-09T15:48:36.876Z,19.73
2023-04-09T15:51:05.358Z,19.55
2023-04-09T15:53:33.046Z,18.95
2023-04-09T15:56:01.190Z,19.20
2023-04-09T15:58:28.839Z,17.95
2023-04-09T16:00:56.752Z,18.48
2023-04-09T16:03:25.845Z,20.38
2023-04-09T16:05:54.154Z,17.88
2023-04-09T16:08:21.542Z,17.60
2023-04-09T16:10:49.446Z,16.70
2023-04-09T16:13:17.074Z,17.40
2023-04-09T16:15:44.802Z,17.92
2023-04-09T16:18:12.507Z,17.77
2023-04-09T16:20:42.498Z,18.95
2023-04-09T16:23:10.240Z,18.63
2023-04-09T16:25:38.415Z,18.10
2023-04-09T16:28:05.996Z,19.50
2023-04-09T16:30:33.983Z,22.05
2023-04-09T16:33:01.548Z,19.73
2023-04-09T16:35:29.825Z,18.02
2023-04-09T16:38:00.676Z,17.67
2023-04-09T16:40:28.855Z,18.20
2023-04-09T16:42:56.618Z,18.88
2023-04-09T16:45:25.315Z,19.02
2023-04-09T16:47:54.006Z,19.23
2023-04-09T16:50:22.142Z,20.90
2023-04-09T16:52:49.827Z,19.02
2023-04-09T16:55:19.307Z,20.48
2023-04-09T16:57:46.869Z,18.70
2023-04-09T17:00:15.529Z,19.83
2023-04-09T17:02:43.143Z,17.65
2023-04-09T17:05:11.549Z,18.13
2023-04-09T17:07:39.198Z,19.17
2023-04-09T17:10:08.464Z,18.92
2023-04-09T17:12:37.930Z,17.35
2023-04-09T17:15:07.094Z,18.15
2023-04-09T17:17:34.589Z,17.75
2023-04-09T17:20:03.195Z,17.38
2023-04-09T17:22:30.718Z,16.85
2023-04-09T17:24:58.723Z,16.63
2023-04-09T17:27:26.482Z,17.40
2023-04-09T17:29:56.463Z,18.08
2023-04-09T17:32:24.122Z,19.80
2023-04-09T17:34:52.332Z,19.95
2023-04-09T17:37:19.923Z,18.85
2023-04-09T17:39:48.244Z,19.80
2023-04-09T17:42:16.116Z,18.65
2023-04-09T17:44:44.489Z,17.70
2023-04-09T17:47:13.465Z,17.65
2023-04-09T17:49:41.738Z,17.88
2023-04-09T17:52:09.454Z,17.23
2023-04-09T17:54:38.174Z,16.90
2023-04-09T17:57:06.207Z,18.33
2023-04-09T17:59:34.363Z,18.58
2023-04-09T18:02:02.171Z,19.02
2023-04-09T18:04:33.549Z,20.10
2023-04-09T18:07:01.610Z,20.77
2023-04-09T18:09:29.622Z,19.80
2023-04-09T18:11:57.307Z,19.17
2023-04-09T18:14:25.382Z,19.70
2023-04-09T18:16:53.043Z,19.17
2023-04-09T18:19:23.541Z,20.17
2023-04-09T18:21:52.725Z,18.08
2023-04-09T18:24:20.969Z,18.80
2023-04-09T18:26:49.058Z,20.27
2023-04-09T18:29:21.605Z,19.10
2023-04-09T18:31:49.411Z,19.17
2023-04-09T18:34:18.102Z,20.10
2023-04-09T18:36:46.134Z,19.73
2023-04-09T18:39:15.863Z,21.52
2023-04-09T18:41:43.765Z,20.02
2023-04-09T18:44:12.237Z,22.35
2023-04-09T18:46:39.841Z,23.88
2023-04-09T18:49:08.076Z,24.40
2023-04-09T18:51:35.607Z,23.88
2023-04-09T18:54:05.229Z,23.92
2023-04-09T18:56:34.794Z,24.65
2023-04-09T18:59:02.901Z,23.33
2023-04-09T19:01:35.747Z,22.98
2023-04-09T19:04:03.936Z,24.20
2023-04-09T19:06:35.067Z,26.92
2023-04-09T19:09:03.273Z,24.42
2023-04-09T19:11:49.147Z,22.63
2023-04-09T19:14:17.556Z,20.88
2023-04-09T19:16:45.330Z,22.85
2023-04-09T19:19:13.397Z,21.55
2023-04-09T19:21:41.250Z,19.90
2023-04-09T19:24:09.472Z,20.25
2023-04-09T19:26:38.967Z,19.55
2023-04-09T19:29:07.156Z,20.55
2023-04-09T19:31:35.193Z,19.77
2023-04-09T19:34:06.537Z,19.38
2023-04-09T19:36:34.357Z,19.02
2023-04-09T19:39:02.496Z,20.58
2023-04-09T19:41:30.266Z,20.80
2023-04-09T19:43:59.783Z,20.33
2023-04-09T19:46:27.826Z,18.85
2023-04-09T19:48:56.430Z,20.42
2023-04-09T19:51:24.423Z,18.50
2023-04-09T19:53:52.368Z,20.75
2023-04-09T19:56:19.805Z,19.73
2023-04-09T19:58:48.150Z,19.65
2023-04-09T20:01:17.405Z,22.73
2023-04-09T20:03:45.646Z,20.67
2023-04-09T20:06:13.354Z,20.50
2023-04-09T20:08:41.288Z,19.70
2023-04-09T20:11:08.999Z,20.70
2023-04-09T20:13:37.018Z,21.80
2023-04-09T20:16:05.177Z,21.08
2023-04-09T20:18:35.101Z,21.92
2023-04-09T20:21:02.686Z,22.05
2023-04-09T20:23:32.710Z,19.95
2023-04-09T20:26:01.473Z,21.35
2023-04-09T20:28:29.500Z,19.73
2023-04-09T20:30:57.141Z,18.60
2023-04-09T20:33:25.024Z,21.40
2023-04-09T20:35:56.877Z,22.17
2023-04-09T20:38:24.924Z,20.92
2023-04-09T20:40:52.805Z,21.30
2023-04-09T20:43:20.667Z,21.90
2023-04-09T20:45:48.272Z,22.00
2023-04-09T20:48:16.240Z,21.02
2023-04-09T20:50:43.866Z,20.75
2023-04-09T20:53:15.388Z,21.83
2023-04-09T20:55:42.863Z,20.77
2023-04-09T20:58:10.653Z,20.92
2023-04-09T21:00:38.267Z,20.65
2023-04-09T21:03:06.159Z,21.50
2023-04-09T21:05:33.802Z,21.83
2023-04-09T21:08:01.599Z,20.98
2023-04-09T21:10:31.686Z,20.42
2023-04-09T21:12:59.519Z,21.83
2023-04-09T21:15:27.508Z,21.52
2023-04-09T21:17:55.546Z,21.65
2023-04-09T21:20:23.077Z,21.77
2023-04-09T21:22:51.164Z,24.40
2023-04-09T21:25:18.734Z,23.85
2023-04-09T21:27:48.313Z,22.63
2023-04-09T21:30:15.770Z,22.48
2023-04-09T21:32:43.916Z,21.50
2023-04-09T21:35:11.568Z,22.00
2023-04-09T21:37:39.528Z,20.92
2023-04-09T21:40:08.288Z,22.63
2023-04-09T21:42:36.334Z,22.02
2023-04-09T21:45:06.348Z,23.00
2023-04-09T21:47:34.411Z,23.23
2023-04-09T21:50:01.880Z,23.92
2023-04-09T21:52:29.864Z,24.90
2023-04-09T21:54:57.247Z,24.95
2023-04-09T21:57:25.062Z,24.23
2023-04-09T21:59:52.549Z,22.65
2023-04-09T22:02:21.998Z,23.73
2023-04-09T22:04:49.975Z,22.05
2023-04-09T22:07:17.805Z,21.85
2023-04-09T22:09:45.391Z,24.27
2023-04-09T22:12:13.213Z,21.73
2023-04-09T22:14:42.078Z,23.48
2023-04-09T22:17:10.000Z,21.50
2023-04-09T22:19:39.026Z,21.20
2023-04-09T22:22:06.887Z,19.83
2023-04-09T22:24:34.340Z,19.13
2023-04-09T22:27:02.233Z,19.40
2023-04-09T22:29:29.777Z,18.48
2023-04-09T22:31:57.903Z,19.30
2023-04-09T22:34:25.643Z,19.00
2023-04-09T22:36:57.279Z,20.33
2023-04-09T22:39:25.026Z,22.05
2023-04-09T22:41:52.879Z,20.13
2023-04-09T22:44:20.367Z,22.33
2023-04-09T22:46:54.561Z,22.13
2023-04-09T22:49:22.151Z,21.85
2023-04-09T22:51:50.017Z,21.20
2023-04-09T22:54:18.979Z,19.05
2023-04-09T22:56:46.854Z,19.60
2023-04-09T22:59:15.011Z,19.73
2023-04-09T23:01:43.297Z,21.38
2023-04-09T23:04:10.784Z,21.08
2023-04-09T23:06:38.873Z,21.55
2023-04-09T23:09:06.306Z,20.58
2023-04-09T23:11:35.868Z,25.73
2023-04-09T23:14:03.308Z,21.23
2023-04-09T23:16:31.150Z,25.13
2023-04-09T23:18:58.679Z,18.23
2023-04-09T23:21:26.921Z,19.55
2023-04-09T23:23:54.427Z,21.35
2023-04-09T23:26:22.517Z,22.67
2023-04-09T23:28:52.493Z,21.70
2023-04-09T23:31:20.405Z,20.00
2023-04-09T23:33:48.000Z,20.75
2023-04-09T23:36:16.257Z,17.33
2023-04-09T23:38:43.745Z,18.83
2023-04-09T23:41:11.822Z,20.55
2023-04-09T23:43:39.488Z,23.98
2023-04-09T23:46:08.927Z,21.20
2023-04-09T23:48:36.281Z,23.60
2023-04-09T23:51:04.701Z,21.42
2023-04-09T23:53:32.430Z,23.98
2023-04-09T23:56:00.147Z,26.20
2023-04-09T23:58:27.786Z,25.23
