createdAt,value
2018-12-05T00:02:05.506Z,7.70
2018-12-05T00:07:10.458Z,9.40
2018-12-05T00:09:39.508Z,8.13
2018-12-05T00:12:10.543Z,10.50
2018-12-05T00:14:39.577Z,8.07
2018-12-05T00:19:44.325Z,9.70
2018-12-05T00:22:13.386Z,10.02
2018-12-05T00:24:42.448Z,9.10
2018-12-05T00:27:19.466Z,7.77
2018-12-05T00:29:48.483Z,7.40
2018-12-05T00:32:17.531Z,10.07
2018-12-05T00:34:46.558Z,8.63
2018-12-05T00:37:15.595Z,9.68
2018-12-05T00:42:20.397Z,9.20
2018-12-05T00:44:49.434Z,9.20
2018-12-05T00:47:18.472Z,9.60
2018-12-05T00:49:47.511Z,8.23
2018-12-05T00:52:16.595Z,8.80
2018-12-05T00:54:46.007Z,8.33
2018-12-05T00:57:15.003Z,9.13
2018-12-05T01:02:19.802Z,8.80
2018-12-05T01:04:48.869Z,9.32
2018-12-05T01:07:17.943Z,10.80
2018-12-05T01:09:57.899Z,7.63
2018-12-05T01:12:26.927Z,7.33
2018-12-05T01:14:55.962Z,6.67
2018-12-05T01:17:25.010Z,8.70
2018-12-05T01:19:54.074Z,9.70
2018-12-05T01:22:23.111Z,8.03
2018-12-05T01:24:52.303Z,10.13
2018-12-05T01:27:21.339Z,8.37
2018-12-05T01:29:50.383Z,7.47
2018-12-05T01:32:19.474Z,8.47
2018-12-05T01:34:48.612Z,7.90
2018-12-05T01:37:17.586Z,7.80
2018-12-05T01:39:46.660Z,7.17
2018-12-05T01:42:15.687Z,8.10
2018-12-05T01:44:44.749Z,10.00
2018-12-05T01:47:13.803Z,9.95
2018-12-05T01:49:43.808Z,7.20
2018-12-05T01:52:24.448Z,7.50
2018-12-05T01:54:53.474Z,7.80
2018-12-05T01:57:22.502Z,5.83
2018-12-05T01:59:51.531Z,7.47
2018-12-05T02:02:20.579Z,7.40
2018-12-05T02:04:49.612Z,6.53
2018-12-05T02:07:18.672Z,6.33
2018-12-05T02:09:48.709Z,5.03
2018-12-05T02:12:19.695Z,5.00
2018-12-05T02:14:48.805Z,5.00
2018-12-05T02:17:17.914Z,4.17
2018-12-05T02:22:23.621Z,5.35
2018-12-05T02:24:52.698Z,4.70
2018-12-05T02:27:21.731Z,4.30
2018-12-05T02:32:27.378Z,5.53
2018-12-05T02:34:56.411Z,5.05
2018-12-05T02:37:26.375Z,4.90
2018-12-05T02:39:55.431Z,5.07
2018-12-05T02:42:24.522Z,5.03
2018-12-05T02:47:29.324Z,6.35
2018-12-05T02:49:58.356Z,5.67
2018-12-05T02:52:27.400Z,6.20
2018-12-05T02:54:57.354Z,5.70
2018-12-05T02:57:26.405Z,5.23
2018-12-05T02:59:55.501Z,5.40
2018-12-05T03:02:24.498Z,5.80
2018-12-05T03:04:53.531Z,6.60
2018-12-05T03:07:22.565Z,5.20
2018-12-05T03:09:52.563Z,5.70
2018-12-05T03:17:52.943Z,7.57
2018-12-05T03:20:22.020Z,7.35
2018-12-05T03:22:51.045Z,6.90
2018-12-05T03:27:55.781Z,7.60
2018-12-05T03:30:24.815Z,7.00
2018-12-05T03:32:54.827Z,7.23
2018-12-05T03:35:24.794Z,6.60
2018-12-05T03:37:53.829Z,6.97
2018-12-05T03:42:58.567Z,9.10
2018-12-05T03:45:27.606Z,9.90
2018-12-05T03:50:32.201Z,11.40
2018-12-05T03:53:01.255Z,10.10
2018-12-05T03:55:30.330Z,10.27
2018-12-05T04:00:35.323Z,13.25
2018-12-05T04:03:04.466Z,13.00
2018-12-05T04:05:33.530Z,14.52
2018-12-05T04:08:02.576Z,11.53
2018-12-05T04:10:31.655Z,13.25
2018-12-05T04:13:01.676Z,12.30
2018-12-05T04:15:30.723Z,11.77
2018-12-05T04:17:59.778Z,13.10
2018-12-05T04:20:28.823Z,14.00
2018-12-05T04:25:33.860Z,13.50
2018-12-05T04:30:38.689Z,13.90
2018-12-05T04:33:07.728Z,14.98
2018-12-05T04:35:36.780Z,13.20
2018-12-05T04:38:05.850Z,15.50
2018-12-05T04:40:34.887Z,13.43
2018-12-05T04:43:03.949Z,12.77
2018-12-05T04:45:33.013Z,11.43
2018-12-05T04:48:02.994Z,12.90
2018-12-05T04:50:34.474Z,11.40
2018-12-05T04:55:37.788Z,13.40
2018-12-05T04:58:06.853Z,15.48
2018-12-05T05:00:35.897Z,13.10
2018-12-05T05:03:04.955Z,11.67
2018-12-05T05:05:33.998Z,11.50
2018-12-05T05:08:03.065Z,12.60
2018-12-05T05:10:32.107Z,13.37
2018-12-05T05:13:03.176Z,13.23
2018-12-05T05:15:32.198Z,12.60
2018-12-05T05:18:01.235Z,14.03
2018-12-05T05:20:30.296Z,11.60
2018-12-05T05:23:00.301Z,10.70
2018-12-05T05:25:29.358Z,12.10
2018-12-05T05:27:58.972Z,12.70
2018-12-05T05:30:28.223Z,14.85
2018-12-05T05:32:57.282Z,13.57
2018-12-05T05:35:26.337Z,12.97
2018-12-05T05:37:55.445Z,16.10
2018-12-05T05:40:24.505Z,13.63
2018-12-05T05:42:53.609Z,15.17
2018-12-05T05:45:22.667Z,14.60
2018-12-05T05:47:51.817Z,13.60
2018-12-05T05:50:21.030Z,15.53
2018-12-05T05:52:50.274Z,17.30
2018-12-05T06:00:28.207Z,19.02
2018-12-05T06:05:33.818Z,19.35
2018-12-05T06:08:04.676Z,18.17
2018-12-05T06:10:36.300Z,21.70
2018-12-05T06:13:06.372Z,20.63
2018-12-05T06:15:35.761Z,18.30
2018-12-05T06:18:04.984Z,17.33
2018-12-05T06:20:35.076Z,18.83
2018-12-05T06:23:04.134Z,16.53
2018-12-05T06:25:33.219Z,17.80
2018-12-05T06:28:02.269Z,18.87
2018-12-05T06:30:33.647Z,20.53
2018-12-05T06:33:02.688Z,19.10
2018-12-05T06:38:23.696Z,23.02
2018-12-05T06:40:53.423Z,18.73
2018-12-05T06:43:22.490Z,18.77
2018-12-05T06:45:51.548Z,18.03
2018-12-05T06:48:20.626Z,18.93
2018-12-05T06:50:49.671Z,19.07
2018-12-05T06:53:18.732Z,17.90
2018-12-05T06:58:25.360Z,21.87
2018-12-05T07:00:54.413Z,22.27
2018-12-05T07:03:23.463Z,20.07
2018-12-05T07:05:52.518Z,17.47
2018-12-05T07:08:21.571Z,19.10
2018-12-05T07:10:51.577Z,21.17
2018-12-05T07:13:21.535Z,18.77
2018-12-05T07:15:50.583Z,18.37
2018-12-05T07:18:19.653Z,17.53
2018-12-05T07:20:49.918Z,17.30
2018-12-05T07:23:19.893Z,20.55
2018-12-05T07:27:02.630Z,22.40
2018-12-05T07:29:31.683Z,21.37
2018-12-05T07:32:00.759Z,19.50
2018-12-05T07:34:40.455Z,17.97
2018-12-05T07:37:25.196Z,16.40
2018-12-05T07:42:40.419Z,16.30
2018-12-05T07:45:19.543Z,16.00
2018-12-05T07:47:48.646Z,16.23
2018-12-05T07:50:17.696Z,16.20
2018-12-05T07:52:50.407Z,17.93
2018-12-05T07:55:19.492Z,19.37
2018-12-05T07:57:48.562Z,17.30
2018-12-05T08:00:21.217Z,16.27
2018-12-05T08:02:50.550Z,17.10
2018-12-05T08:05:19.622Z,16.33
2018-12-05T08:10:24.355Z,22.35
2018-12-05T08:12:53.510Z,18.13
2018-12-05T08:15:22.568Z,18.47
2018-12-05T08:17:51.616Z,21.25
2018-12-05T08:20:20.664Z,19.93
2018-12-05T08:22:49.775Z,19.50
2018-12-05T08:25:18.795Z,15.33
2018-12-05T08:30:23.842Z,19.15
2018-12-05T08:32:52.887Z,17.73
2018-12-05T08:35:25.704Z,19.03
2018-12-05T08:37:54.786Z,16.20
2018-12-05T08:40:25.823Z,15.07
2018-12-05T08:42:54.860Z,14.60
2018-12-05T08:45:23.902Z,15.43
2018-12-05T08:47:52.956Z,14.63
2018-12-05T08:50:27.036Z,14.93
2018-12-05T08:53:02.684Z,16.60
2018-12-05T08:55:31.705Z,14.83
2018-12-05T09:00:36.502Z,19.33
2018-12-05T09:03:05.528Z,17.20
2018-12-05T09:05:34.605Z,18.10
2018-12-05T09:08:04.676Z,17.53
2018-12-05T09:10:33.735Z,19.73
2018-12-05T09:13:02.771Z,17.70
2018-12-05T09:15:31.943Z,16.23
2018-12-05T09:18:00.984Z,15.10
2018-12-05T09:20:30.031Z,16.70
2018-12-05T09:23:01.381Z,14.73
2018-12-05T09:25:31.395Z,19.60
2018-12-05T09:28:00.984Z,15.67
2018-12-05T09:30:30.513Z,14.63
2018-12-05T09:32:59.546Z,17.83
2018-12-05T09:35:29.806Z,16.60
2018-12-05T09:38:02.566Z,17.07
2018-12-05T09:43:08.324Z,18.55
2018-12-05T09:45:37.364Z,17.03
2018-12-05T09:48:06.463Z,12.97
2018-12-05T09:50:38.688Z,15.15
2018-12-05T09:53:07.848Z,13.83
2018-12-05T09:55:36.919Z,12.73
2018-12-05T09:58:05.949Z,13.62
2018-12-05T10:00:35.004Z,14.50
2018-12-05T10:03:04.043Z,14.10
2018-12-05T10:05:33.087Z,11.50
2018-12-05T10:08:02.132Z,11.30
2018-12-05T10:13:06.932Z,11.75
2018-12-05T10:15:36.001Z,12.40
2018-12-05T10:18:05.034Z,10.53
2018-12-05T10:20:34.071Z,10.20
2018-12-05T10:23:11.627Z,10.60
2018-12-05T10:25:40.643Z,11.65
2018-12-05T10:28:09.717Z,10.03
2018-12-05T10:30:38.966Z,8.30
2018-12-05T10:33:08.004Z,8.50
2018-12-05T10:35:37.047Z,9.90
2018-12-05T10:38:06.111Z,7.93
2018-12-05T10:40:36.124Z,8.60
2018-12-05T10:43:07.060Z,7.60
2018-12-05T10:45:36.767Z,6.87
2018-12-05T10:50:41.587Z,9.07
2018-12-05T10:53:11.556Z,7.93
2018-12-05T10:55:42.983Z,9.10
2018-12-05T11:03:34.297Z,11.55
2018-12-05T11:06:08.964Z,9.13
2018-12-05T11:08:43.336Z,8.50
2018-12-05T11:11:17.974Z,8.10
2018-12-05T11:14:00.834Z,9.00
2018-12-05T11:16:35.394Z,8.60
2018-12-05T11:19:09.799Z,9.73
2018-12-05T11:21:49.686Z,9.43
2018-12-05T11:24:14.198Z,8.57
2018-12-05T11:26:43.298Z,9.73
2018-12-05T11:29:12.518Z,9.30
2018-12-05T11:31:41.554Z,10.30
2018-12-05T11:34:10.631Z,12.52
2018-12-05T11:36:39.728Z,10.00
2018-12-05T11:39:08.775Z,8.67
2018-12-05T11:41:37.807Z,9.13
2018-12-05T11:44:07.071Z,8.60
2018-12-05T11:46:36.195Z,8.30
2018-12-05T11:49:05.253Z,9.85
2018-12-05T11:51:34.318Z,9.50
2018-12-05T11:54:03.360Z,9.50
2018-12-05T11:56:33.307Z,8.20
2018-12-05T11:59:07.158Z,7.73
2018-12-05T12:01:36.207Z,9.60
2018-12-05T12:04:07.365Z,7.80
2018-12-05T12:06:36.499Z,10.07
2018-12-05T12:09:05.570Z,7.50
2018-12-05T12:11:34.779Z,7.30
2018-12-05T12:14:03.855Z,7.43
2018-12-05T12:16:32.984Z,8.55
2018-12-05T12:19:02.029Z,7.40
2018-12-05T12:21:31.109Z,6.67
2018-12-05T12:24:00.196Z,7.10
2018-12-05T12:26:33.159Z,7.63
2018-12-05T12:28:58.979Z,8.85
2018-12-05T12:31:28.016Z,8.97
2018-12-05T12:33:57.109Z,7.80
2018-12-05T12:36:26.155Z,8.73
2018-12-05T12:38:55.408Z,9.03
2018-12-05T12:41:24.463Z,8.70
2018-12-05T12:43:53.543Z,7.57
2018-12-05T12:48:58.347Z,9.35
2018-12-05T12:51:27.376Z,10.10
2018-12-05T12:56:33.117Z,9.05
2018-12-05T12:59:02.545Z,7.70
2018-12-05T13:01:31.608Z,9.45
2018-12-05T13:04:00.670Z,8.30
2018-12-05T13:06:29.691Z,8.33
2018-12-05T13:09:11.084Z,8.03
2018-12-05T13:11:40.127Z,10.13
2018-12-05T13:14:09.181Z,10.40
2018-12-05T13:16:38.262Z,8.50
2018-12-05T13:19:07.316Z,10.35
2018-12-05T13:21:36.435Z,8.03
2018-12-05T13:29:18.767Z,9.15
2018-12-05T13:31:48.802Z,9.10
2018-12-05T13:34:17.847Z,8.00
2018-12-05T13:36:46.915Z,8.73
2018-12-05T13:39:15.963Z,8.90
2018-12-05T13:41:45.627Z,8.20
2018-12-05T13:44:16.080Z,8.90
2018-12-05T13:46:47.946Z,8.70
2018-12-05T13:50:24.233Z,9.88
2018-12-05T13:55:29.104Z,9.77
2018-12-05T13:57:58.175Z,9.73
2018-12-05T14:00:27.211Z,10.10
2018-12-05T14:02:56.253Z,9.03
2018-12-05T14:08:01.023Z,11.50
2018-12-05T14:10:30.068Z,10.85
2018-12-05T14:15:34.903Z,11.88
2018-12-05T14:18:03.980Z,12.60
2018-12-05T14:20:33.015Z,10.87
2018-12-05T14:23:02.082Z,10.50
2018-12-05T14:28:07.834Z,12.23
2018-12-05T14:30:36.900Z,12.25
2018-12-05T14:33:05.980Z,10.73
2018-12-05T14:35:35.008Z,10.40
2018-12-05T14:38:04.067Z,9.87
2018-12-05T14:40:33.223Z,9.60
2018-12-05T14:43:02.261Z,9.40
2018-12-05T14:45:31.328Z,10.57
2018-12-05T14:48:00.440Z,11.97
2018-12-05T14:50:29.496Z,11.63
2018-12-05T14:52:58.542Z,11.07
2018-12-05T14:55:31.059Z,13.13
2018-12-05T14:58:00.097Z,12.70
2018-12-05T15:00:29.177Z,12.53
2018-12-05T15:02:58.290Z,11.30
2018-12-05T15:05:27.369Z,12.77
2018-12-05T15:07:56.459Z,15.10
2018-12-05T15:10:25.508Z,12.77
2018-12-05T15:12:54.552Z,13.70
2018-12-05T15:15:24.616Z,12.50
2018-12-05T15:17:53.683Z,13.40
2018-12-05T15:20:24.758Z,11.40
2018-12-05T15:22:58.737Z,12.13
2018-12-05T15:25:27.870Z,11.57
2018-12-05T15:27:57.031Z,13.65
2018-12-05T15:30:26.304Z,12.60
2018-12-05T15:32:55.404Z,11.80
2018-12-05T15:35:25.362Z,13.40
2018-12-05T15:37:55.015Z,11.77
2018-12-05T15:40:24.045Z,14.00
2018-12-05T15:42:53.083Z,12.30
2018-12-05T15:45:22.147Z,11.77
2018-12-05T15:47:52.483Z,11.90
2018-12-05T15:50:21.573Z,11.57
2018-12-05T15:52:51.255Z,11.90
2018-12-05T15:55:21.286Z,11.47
2018-12-05T16:00:26.098Z,13.93
2018-12-05T16:02:55.156Z,14.55
2018-12-05T16:05:28.037Z,12.87
2018-12-05T16:07:57.106Z,13.07
2018-12-05T16:10:26.159Z,11.97
2018-12-05T16:12:55.301Z,14.00
2018-12-05T16:15:24.634Z,15.90
2018-12-05T16:17:53.706Z,13.13
2018-12-05T16:20:22.751Z,12.00
2018-12-05T16:22:52.373Z,11.43
2018-12-05T16:25:21.571Z,11.53
2018-12-05T16:27:50.608Z,12.73
2018-12-05T16:30:19.669Z,12.13
2018-12-05T16:32:48.713Z,13.63
2018-12-05T16:35:17.819Z,16.67
2018-12-05T16:37:47.822Z,15.00
2018-12-05T16:40:16.872Z,12.73
2018-12-05T16:42:45.912Z,14.10
2018-12-05T16:45:16.980Z,14.70
2018-12-05T16:47:46.023Z,12.80
2018-12-05T16:50:15.713Z,13.33
2018-12-05T16:52:48.503Z,14.27
2018-12-05T16:55:17.605Z,14.80
2018-12-05T16:57:46.698Z,13.77
2018-12-05T17:00:15.795Z,17.77
2018-12-05T17:02:46.965Z,14.80
2018-12-05T17:07:52.678Z,20.85
2018-12-05T17:10:22.726Z,17.33
2018-12-05T17:12:51.787Z,15.83
2018-12-05T17:15:25.342Z,14.67
2018-12-05T17:17:54.418Z,20.33
2018-12-05T17:20:23.487Z,17.73
2018-12-05T17:22:58.152Z,16.63
2018-12-05T17:25:27.196Z,15.63
2018-12-05T17:27:56.306Z,16.00
2018-12-05T17:30:25.344Z,21.77
2018-12-05T17:32:54.404Z,16.10
2018-12-05T17:35:23.571Z,16.67
2018-12-05T17:37:52.619Z,17.67
2018-12-05T17:40:21.691Z,17.40
2018-12-05T17:42:50.839Z,17.90
2018-12-05T17:45:19.969Z,17.37
2018-12-05T17:47:49.055Z,18.23
2018-12-05T17:50:18.111Z,20.92
2018-12-05T17:52:47.174Z,18.57
2018-12-05T17:55:16.340Z,20.37
2018-12-05T17:57:51.821Z,18.63
2018-12-05T18:00:23.105Z,16.70
2018-12-05T18:02:54.296Z,16.30
2018-12-05T18:07:59.069Z,21.77
2018-12-05T18:10:28.167Z,22.92
2018-12-05T18:12:57.239Z,18.70
2018-12-05T18:18:02.003Z,20.98
2018-12-05T18:20:31.054Z,24.77
2018-12-05T18:23:02.423Z,24.42
2018-12-05T18:25:32.656Z,18.90
2018-12-05T18:28:02.464Z,19.70
2018-12-05T18:30:34.018Z,18.70
2018-12-05T18:33:05.057Z,17.80
2018-12-05T18:35:34.116Z,18.00
2018-12-05T18:38:04.277Z,19.27
2018-12-05T18:40:33.354Z,19.50
2018-12-05T18:43:02.427Z,17.03
2018-12-05T18:45:32.377Z,23.17
2018-12-05T18:48:01.747Z,19.40
2018-12-05T18:50:30.789Z,23.62
2018-12-05T18:52:59.839Z,19.77
2018-12-05T18:55:29.824Z,19.03
2018-12-05T18:57:58.868Z,19.60
2018-12-05T19:00:27.923Z,18.60
2018-12-05T19:03:05.355Z,17.03
2018-12-05T19:08:10.080Z,21.67
2018-12-05T19:10:39.165Z,17.67
2018-12-05T19:13:08.237Z,16.87
2018-12-05T19:15:37.401Z,17.20
2018-12-05T19:18:06.399Z,19.62
2018-12-05T19:20:35.441Z,19.17
2018-12-05T19:23:04.486Z,18.87
2018-12-05T19:28:10.261Z,24.70
2018-12-05T19:30:39.436Z,20.50
2018-12-05T19:33:08.941Z,20.23
2018-12-05T19:35:37.982Z,20.10
2018-12-05T19:38:07.040Z,19.33
2018-12-05T19:40:36.122Z,19.87
2018-12-05T19:43:05.168Z,20.87
2018-12-05T19:45:34.257Z,21.20
2018-12-05T19:48:03.339Z,20.40
2018-12-05T19:50:32.389Z,21.77
2018-12-05T19:53:03.384Z,19.17
2018-12-05T19:55:32.442Z,25.70
2018-12-05T19:58:01.504Z,21.93
2018-12-05T20:00:30.682Z,26.80
2018-12-05T20:02:59.886Z,23.47
2018-12-05T20:05:30.968Z,21.67
2018-12-05T20:08:00.502Z,19.97
2018-12-05T20:10:34.782Z,19.50
2018-12-05T20:13:06.112Z,18.73
2018-12-05T20:15:35.158Z,19.57
2018-12-05T20:20:40.029Z,25.35
2018-12-05T20:23:10.133Z,27.55
2018-12-05T20:25:39.191Z,21.87
2018-12-05T20:28:08.303Z,27.20
2018-12-05T20:30:37.462Z,22.60
2018-12-05T20:33:06.531Z,22.17
2018-12-05T20:35:35.653Z,21.00
2018-12-05T20:38:04.993Z,21.50
2018-12-05T20:40:34.121Z,22.77
2018-12-05T20:43:03.203Z,21.40
2018-12-05T20:45:32.267Z,21.70
2018-12-05T20:48:01.330Z,20.33
2018-12-05T20:50:30.650Z,26.50
2018-12-05T20:53:02.648Z,27.35
2018-12-05T20:55:32.681Z,28.70
2018-12-05T20:58:01.731Z,21.60
2018-12-05T21:00:30.884Z,22.10
2018-12-05T21:03:00.032Z,24.33
2018-12-05T21:05:29.177Z,20.70
2018-12-05T21:07:58.240Z,19.40
2018-12-05T21:10:27.523Z,20.40
2018-12-05T21:12:56.999Z,17.30
2018-12-05T21:15:26.312Z,19.93
2018-12-05T21:17:55.401Z,20.57
2018-12-05T21:20:24.460Z,19.50
2018-12-05T21:22:54.592Z,18.73
2018-12-05T21:25:23.667Z,21.00
2018-12-05T21:27:52.715Z,20.33
2018-12-05T21:30:21.772Z,19.70
2018-12-05T21:32:50.929Z,20.80
2018-12-05T21:35:19.980Z,26.20
2018-12-05T21:37:49.041Z,22.13
2018-12-05T21:40:18.409Z,21.03
2018-12-05T21:42:53.136Z,20.10
2018-12-05T21:45:22.205Z,20.00
2018-12-05T21:47:51.357Z,20.80
2018-12-05T21:50:21.369Z,25.80
2018-12-05T21:52:50.475Z,22.00
2018-12-05T21:55:19.529Z,21.07
2018-12-05T22:00:24.315Z,26.10
2018-12-05T22:02:53.451Z,26.67
2018-12-05T22:05:23.420Z,20.20
2018-12-05T22:07:52.463Z,21.47
2018-12-05T22:10:21.508Z,20.23
2018-12-05T22:12:50.578Z,20.00
2018-12-05T22:15:19.756Z,20.43
2018-12-05T22:17:48.805Z,20.03
2018-12-05T22:20:17.853Z,18.47
2018-12-05T22:25:34.817Z,25.37
2018-12-05T22:28:03.858Z,19.60
2018-12-05T22:30:32.940Z,18.87
2018-12-05T22:33:02.058Z,18.73
2018-12-05T22:35:31.117Z,19.57
2018-12-05T22:38:00.231Z,20.50
2018-12-05T22:40:29.275Z,25.80
2018-12-05T22:42:58.421Z,20.23
2018-12-05T22:45:27.464Z,23.90
2018-12-05T22:47:56.516Z,26.40
2018-12-05T22:50:26.777Z,20.47
2018-12-05T22:52:55.969Z,21.27
2018-12-05T22:55:25.023Z,20.90
2018-12-05T22:57:54.302Z,19.30
2018-12-05T23:03:00.057Z,23.27
2018-12-05T23:05:29.194Z,26.05
2018-12-05T23:07:58.239Z,22.33
2018-12-05T23:10:27.293Z,19.17
2018-12-05T23:12:56.353Z,19.43
2018-12-05T23:15:25.398Z,19.43
2018-12-05T23:17:55.481Z,16.77
2018-12-05T23:20:26.889Z,19.57
2018-12-05T23:22:55.983Z,18.20
2018-12-05T23:25:25.213Z,18.87
2018-12-05T23:27:57.929Z,17.60
2018-12-05T23:30:27.096Z,16.43
2018-12-05T23:32:56.180Z,17.27
2018-12-05T23:35:30.063Z,18.13
2018-12-05T23:38:00.057Z,16.60
2018-12-05T23:43:05.002Z,21.23
2018-12-05T23:45:34.066Z,18.00
2018-12-05T23:50:38.890Z,21.37
2018-12-05T23:53:08.892Z,21.55
2018-12-05T23:55:40.047Z,18.40
2018-12-05T23:58:09.111Z,17.90
