createdAt,value
2018-12-31T00:00:35.465Z,9.16
2018-12-31T00:01:35.449Z,9.19
2018-12-31T00:02:35.465Z,9.13
2018-12-31T00:03:35.236Z,9.16
2018-12-31T00:04:35.234Z,9.14
2018-12-31T00:05:35.435Z,9.18
2018-12-31T00:06:35.229Z,9.22
2018-12-31T00:07:35.435Z,9.13
2018-12-31T00:08:35.417Z,9.22
2018-12-31T00:09:35.415Z,9.19
2018-12-31T00:10:35.198Z,9.10
2018-12-31T00:11:35.400Z,9.23
2018-12-31T00:12:35.399Z,9.16
2018-12-31T00:13:35.193Z,9.19
2018-12-31T00:14:35.198Z,9.14
2018-12-31T00:15:35.186Z,9.19
2018-12-31T00:16:35.167Z,9.16
2018-12-31T00:17:35.172Z,9.16
2018-12-31T00:18:35.170Z,9.22
2018-12-31T00:19:35.364Z,9.19
2018-12-31T00:20:35.161Z,9.19
2018-12-31T00:21:35.343Z,9.19
2018-12-31T00:22:35.144Z,9.13
2018-12-31T00:23:35.337Z,9.14
2018-12-31T00:24:35.122Z,9.13
2018-12-31T00:25:35.125Z,9.13
2018-12-31T00:26:35.121Z,9.13
2018-12-31T00:27:35.121Z,9.25
2018-12-31T00:28:35.123Z,9.29
2018-12-31T00:29:35.113Z,9.29
2018-12-31T00:30:35.094Z,9.25
2018-12-31T00:31:35.096Z,9.16
2018-12-31T00:32:35.081Z,9.21
2018-12-31T00:33:35.095Z,9.31
2018-12-31T00:34:35.103Z,9.22
2018-12-31T00:35:35.082Z,9.22
2018-12-31T00:36:35.079Z,9.31
2018-12-31T00:37:35.061Z,9.31
2018-12-31T00:38:35.253Z,9.28
2018-12-31T00:39:35.259Z,9.23
2018-12-31T00:40:35.041Z,9.23
2018-12-31T00:41:35.039Z,9.25
2018-12-31T00:42:35.245Z,9.29
2018-12-31T00:43:35.029Z,9.29
2018-12-31T00:44:35.015Z,9.26
2018-12-31T00:45:35.011Z,9.32
2018-12-31T00:46:35.014Z,9.32
2018-12-31T00:47:35.000Z,9.28
2018-12-31T00:48:34.999Z,9.23
2018-12-31T00:49:34.998Z,9.28
2018-12-31T00:50:35.194Z,9.29
2018-12-31T00:51:35.048Z,9.32
2018-12-31T00:52:35.178Z,9.29
2018-12-31T00:53:34.969Z,9.25
2018-12-31T00:54:35.166Z,9.28
2018-12-31T00:55:35.090Z,9.25
2018-12-31T00:56:34.956Z,9.28
2018-12-31T00:57:34.954Z,9.32
2018-12-31T00:58:34.946Z,9.26
2018-12-31T00:59:34.946Z,9.28
2018-12-31T01:00:35.137Z,9.21
2018-12-31T01:01:34.923Z,9.29
2018-12-31T01:02:34.928Z,9.32
2018-12-31T01:03:34.912Z,9.34
2018-12-31T01:04:34.914Z,9.25
2018-12-31T01:05:34.915Z,9.28
2018-12-31T01:06:34.900Z,9.37
2018-12-31T01:07:34.895Z,9.25
2018-12-31T01:08:34.904Z,9.40
2018-12-31T01:09:34.893Z,9.25
2018-12-31T01:10:34.884Z,9.36
2018-12-31T01:11:34.884Z,9.29
2018-12-31T01:12:35.081Z,9.28
2018-12-31T01:13:34.892Z,9.36
2018-12-31T01:14:35.060Z,9.29
2018-12-31T01:15:34.915Z,9.25
2018-12-31T01:16:34.856Z,9.29
2018-12-31T01:17:34.852Z,9.31
2018-12-31T01:18:34.831Z,9.32
2018-12-31T01:19:34.849Z,9.36
2018-12-31T01:20:34.839Z,9.40
2018-12-31T01:21:34.822Z,9.40
2018-12-31T01:22:35.035Z,9.34
2018-12-31T01:23:34.822Z,9.32
2018-12-31T01:24:34.826Z,9.36
2018-12-31T01:25:35.013Z,9.23
2018-12-31T01:26:34.795Z,9.26
2018-12-31T01:27:34.992Z,9.34
2018-12-31T01:28:34.784Z,9.23
2018-12-31T01:29:34.985Z,9.32
2018-12-31T01:30:34.802Z,9.32
2018-12-31T01:31:34.981Z,9.32
2018-12-31T01:32:34.760Z,9.32
2018-12-31T01:33:34.961Z,9.32
2018-12-31T01:34:34.955Z,9.36
2018-12-31T01:35:34.765Z,9.36
2018-12-31T01:36:34.941Z,9.36
2018-12-31T01:37:34.748Z,9.29
2018-12-31T01:38:34.736Z,9.29
2018-12-31T01:39:34.722Z,9.32
2018-12-31T01:40:34.721Z,9.29
2018-12-31T01:41:34.716Z,9.29
2018-12-31T01:42:34.713Z,9.29
2018-12-31T01:43:34.913Z,9.29
2018-12-31T01:44:34.712Z,9.32
2018-12-31T01:45:34.692Z,9.31
2018-12-31T01:46:34.692Z,9.34
2018-12-31T01:47:34.714Z,9.36
2018-12-31T01:48:34.692Z,9.32
2018-12-31T01:49:34.681Z,9.34
2018-12-31T01:50:34.671Z,9.36
2018-12-31T01:51:34.677Z,9.36
2018-12-31T01:52:34.867Z,9.31
2018-12-31T01:53:34.654Z,9.39
2018-12-31T01:54:34.661Z,9.31
2018-12-31T01:55:34.645Z,9.31
2018-12-31T01:56:34.664Z,9.32
2018-12-31T01:57:34.858Z,9.31
2018-12-31T01:58:34.639Z,9.28
2018-12-31T01:59:34.623Z,9.28
2018-12-31T02:00:34.611Z,9.32
2018-12-31T02:01:34.607Z,9.29
2018-12-31T02:02:34.621Z,9.32
2018-12-31T02:03:34.613Z,9.40
2018-12-31T02:04:34.602Z,9.36
2018-12-31T02:05:34.587Z,9.31
2018-12-31T02:06:34.600Z,9.34
2018-12-31T02:07:34.587Z,9.34
2018-12-31T02:08:34.582Z,9.28
2018-12-31T02:09:36.294Z,9.28
2018-12-31T02:10:34.564Z,9.39
2018-12-31T02:11:34.561Z,9.31
2018-12-31T02:12:34.572Z,9.32
2018-12-31T02:13:34.567Z,9.32
2018-12-31T02:14:34.558Z,9.29
2018-12-31T02:15:34.545Z,9.29
2018-12-31T02:16:34.544Z,9.28
2018-12-31T02:17:34.536Z,9.32
2018-12-31T02:18:34.528Z,9.32
2018-12-31T02:19:34.530Z,9.31
2018-12-31T02:20:34.516Z,9.32
2018-12-31T02:21:34.528Z,9.31
2018-12-31T02:22:34.509Z,9.26
2018-12-31T02:23:34.711Z,9.31
2018-12-31T02:24:34.512Z,9.34
2018-12-31T02:25:34.497Z,9.37
2018-12-31T02:26:34.480Z,9.29
2018-12-31T02:27:34.480Z,9.43
2018-12-31T02:28:34.475Z,9.31
2018-12-31T02:29:34.473Z,9.32
2018-12-31T02:30:34.459Z,9.32
2018-12-31T02:31:34.475Z,9.40
2018-12-31T02:32:34.459Z,9.31
2018-12-31T02:33:34.480Z,9.28
2018-12-31T02:34:34.471Z,9.32
2018-12-31T02:35:34.448Z,9.36
2018-12-31T02:36:34.429Z,9.31
2018-12-31T02:37:34.426Z,9.32
2018-12-31T02:38:34.638Z,9.34
2018-12-31T02:39:34.423Z,9.34
2018-12-31T02:40:34.416Z,9.28
2018-12-31T02:41:34.433Z,9.36
2018-12-31T02:42:34.396Z,9.26
2018-12-31T02:43:34.400Z,9.28
2018-12-31T02:44:34.423Z,9.31
2018-12-31T02:45:34.406Z,9.32
2018-12-31T02:46:34.386Z,9.29
2018-12-31T02:47:34.387Z,9.29
2018-12-31T02:48:34.574Z,9.22
2018-12-31T02:49:34.385Z,9.21
2018-12-31T02:50:34.356Z,9.19
2018-12-31T02:51:34.564Z,9.23
2018-12-31T02:52:34.367Z,9.29
2018-12-31T02:53:34.347Z,9.28
2018-12-31T02:54:34.545Z,9.22
2018-12-31T02:55:34.333Z,9.21
2018-12-31T02:56:34.335Z,9.26
2018-12-31T02:57:34.559Z,9.25
2018-12-31T02:58:34.327Z,9.21
2018-12-31T02:59:34.327Z,9.26
2018-12-31T03:00:34.520Z,9.25
2018-12-31T03:01:34.514Z,9.28
2018-12-31T03:02:34.317Z,9.23
2018-12-31T03:03:34.529Z,9.28
2018-12-31T03:04:34.298Z,9.25
2018-12-31T03:05:34.344Z,9.29
2018-12-31T03:06:34.285Z,9.29
2018-12-31T03:07:34.289Z,9.25
2018-12-31T03:08:34.473Z,9.28
2018-12-31T03:09:34.284Z,9.34
2018-12-31T03:10:34.468Z,9.26
2018-12-31T03:11:34.271Z,9.39
2018-12-31T03:12:34.266Z,9.34
2018-12-31T03:13:34.244Z,9.34
2018-12-31T03:14:34.239Z,9.28
2018-12-31T03:15:34.309Z,9.34
2018-12-31T03:16:34.229Z,9.37
2018-12-31T03:17:34.227Z,9.29
2018-12-31T03:18:34.237Z,9.32
2018-12-31T03:19:34.222Z,9.31
2018-12-31T03:20:34.221Z,9.28
2018-12-31T03:21:34.423Z,9.36
2018-12-31T03:22:34.202Z,9.32
2018-12-31T03:23:34.409Z,9.32
2018-12-31T03:24:34.192Z,9.34
2018-12-31T03:25:34.217Z,9.36
2018-12-31T03:26:34.182Z,9.31
2018-12-31T03:27:34.190Z,9.34
2018-12-31T03:28:34.169Z,9.32
2018-12-31T03:29:34.164Z,9.32
2018-12-31T03:30:34.166Z,9.31
2018-12-31T03:31:34.187Z,9.36
2018-12-31T03:32:34.163Z,9.31
2018-12-31T03:33:34.159Z,9.28
2018-12-31T03:34:34.153Z,9.32
2018-12-31T03:35:34.339Z,9.32
2018-12-31T03:36:34.136Z,9.34
2018-12-31T03:37:34.345Z,9.34
2018-12-31T03:38:34.121Z,9.36
2018-12-31T03:39:34.318Z,9.32
2018-12-31T03:40:34.126Z,9.34
2018-12-31T03:41:34.131Z,9.28
2018-12-31T03:42:34.106Z,9.39
2018-12-31T03:43:34.099Z,9.31
2018-12-31T03:44:34.093Z,9.37
2018-12-31T03:45:34.088Z,9.36
2018-12-31T03:46:34.304Z,9.36
2018-12-31T03:47:34.074Z,9.36
2018-12-31T03:48:34.085Z,9.32
2018-12-31T03:49:34.067Z,9.28
2018-12-31T03:50:34.277Z,9.39
2018-12-31T03:51:34.056Z,9.31
2018-12-31T03:52:34.262Z,9.34
2018-12-31T03:53:34.260Z,9.39
2018-12-31T03:54:34.043Z,9.31
2018-12-31T03:55:34.052Z,9.31
2018-12-31T03:56:34.028Z,9.31
2018-12-31T03:57:34.236Z,9.39
2018-12-31T03:58:34.030Z,9.31
2018-12-31T03:59:34.030Z,9.29
2018-12-31T04:00:34.015Z,9.32
2018-12-31T04:01:34.033Z,9.28
2018-12-31T04:02:34.016Z,9.31
2018-12-31T04:03:34.013Z,9.32
2018-12-31T04:04:33.989Z,9.39
2018-12-31T04:05:34.191Z,9.36
2018-12-31T04:06:33.984Z,9.29
2018-12-31T04:07:34.187Z,9.29
2018-12-31T04:08:33.999Z,9.39
2018-12-31T04:09:35.059Z,9.43
2018-12-31T04:10:33.960Z,9.43
2018-12-31T04:11:33.967Z,9.31
2018-12-31T04:12:33.955Z,9.31
2018-12-31T04:13:34.152Z,9.32
2018-12-31T04:14:33.942Z,9.41
2018-12-31T04:15:33.946Z,9.43
2018-12-31T04:16:34.141Z,9.44
2018-12-31T04:17:34.149Z,9.39
2018-12-31T04:18:34.141Z,9.46
2018-12-31T04:19:33.923Z,9.43
2018-12-31T04:20:34.121Z,9.37
2018-12-31T04:21:34.108Z,9.39
2018-12-31T04:22:33.908Z,9.40
2018-12-31T04:23:33.903Z,9.41
2018-12-31T04:24:34.030Z,9.41
2018-12-31T04:25:34.103Z,9.41
2018-12-31T04:26:33.883Z,9.40
2018-12-31T04:27:33.875Z,9.41
2018-12-31T04:28:33.885Z,9.36
2018-12-31T04:29:33.886Z,9.41
2018-12-31T04:30:33.864Z,9.47
2018-12-31T04:31:33.857Z,9.40
2018-12-31T04:32:33.855Z,9.39
2018-12-31T04:33:33.858Z,9.41
2018-12-31T04:34:33.843Z,9.41
2018-12-31T04:35:33.836Z,9.46
2018-12-31T04:36:33.833Z,9.43
2018-12-31T04:37:33.841Z,9.40
2018-12-31T04:38:34.026Z,9.41
2018-12-31T04:39:34.022Z,9.44
2018-12-31T04:40:34.031Z,9.43
2018-12-31T04:41:33.826Z,9.43
2018-12-31T04:42:33.818Z,9.46
2018-12-31T04:43:33.803Z,9.43
2018-12-31T04:44:34.000Z,9.40
2018-12-31T04:45:33.803Z,9.48
2018-12-31T04:46:33.799Z,9.48
2018-12-31T04:47:33.783Z,9.40
2018-12-31T04:48:33.782Z,9.44
2018-12-31T04:49:33.769Z,9.29
2018-12-31T04:50:33.981Z,9.44
2018-12-31T04:51:33.763Z,9.44
2018-12-31T04:52:33.756Z,9.43
2018-12-31T04:53:33.958Z,9.47
2018-12-31T04:54:33.954Z,9.43
2018-12-31T04:55:33.956Z,9.46
2018-12-31T04:56:33.945Z,9.50
2018-12-31T04:57:33.735Z,9.44
2018-12-31T04:58:33.743Z,9.47
2018-12-31T04:59:33.719Z,9.46
2018-12-31T05:00:33.719Z,9.48
2018-12-31T05:01:33.722Z,9.44
2018-12-31T05:02:33.719Z,9.48
2018-12-31T05:03:33.913Z,9.46
2018-12-31T05:04:33.700Z,9.46
2018-12-31T05:05:33.692Z,9.51
2018-12-31T05:06:33.889Z,9.48
2018-12-31T05:07:33.909Z,9.47
2018-12-31T05:08:33.672Z,9.48
2018-12-31T05:09:33.668Z,9.50
2018-12-31T05:10:33.663Z,9.46
2018-12-31T05:11:33.666Z,9.48
2018-12-31T05:12:33.674Z,9.47
2018-12-31T05:13:33.873Z,9.50
2018-12-31T05:14:33.639Z,9.46
2018-12-31T05:15:33.650Z,9.41
2018-12-31T05:16:33.842Z,9.46
2018-12-31T05:17:33.642Z,9.48
2018-12-31T05:18:33.657Z,9.44
2018-12-31T05:19:33.635Z,9.50
2018-12-31T05:20:33.622Z,9.47
2018-12-31T05:21:33.613Z,9.43
2018-12-31T05:22:33.606Z,9.48
2018-12-31T05:23:33.617Z,9.46
2018-12-31T05:24:33.613Z,9.43
2018-12-31T05:25:33.600Z,9.48
2018-12-31T05:26:33.583Z,9.48
2018-12-31T05:27:33.581Z,9.43
2018-12-31T05:28:33.583Z,9.39
2018-12-31T05:29:33.577Z,9.39
2018-12-31T05:30:33.569Z,9.46
2018-12-31T05:31:33.561Z,9.43
2018-12-31T05:32:33.573Z,9.44
2018-12-31T05:33:33.552Z,9.50
2018-12-31T05:34:33.748Z,9.43
2018-12-31T05:35:33.544Z,9.46
2018-12-31T05:36:33.537Z,9.46
2018-12-31T05:37:33.541Z,9.44
2018-12-31T05:38:33.530Z,9.47
2018-12-31T05:39:33.744Z,9.48
2018-12-31T05:40:33.738Z,9.46
2018-12-31T05:41:33.514Z,9.48
2018-12-31T05:42:33.508Z,9.47
2018-12-31T05:43:33.509Z,9.48
2018-12-31T05:44:33.702Z,9.43
2018-12-31T05:45:33.701Z,9.47
2018-12-31T05:46:33.490Z,9.50
2018-12-31T05:47:33.496Z,9.46
2018-12-31T05:48:33.477Z,9.48
2018-12-31T05:49:33.683Z,9.47
2018-12-31T05:50:33.680Z,9.47
2018-12-31T05:51:33.468Z,9.47
2018-12-31T05:52:33.461Z,9.44
2018-12-31T05:53:33.658Z,9.47
2018-12-31T05:54:33.469Z,9.41
2018-12-31T05:55:33.446Z,9.46
2018-12-31T05:56:33.451Z,9.41
2018-12-31T05:57:33.442Z,9.46
2018-12-31T05:58:33.631Z,9.54
2018-12-31T05:59:33.425Z,9.56
2018-12-31T06:00:33.427Z,9.55
2018-12-31T06:01:33.413Z,9.59
2018-12-31T06:02:33.407Z,9.58
2018-12-31T06:03:33.409Z,9.61
2018-12-31T06:04:33.406Z,9.55
2018-12-31T06:05:33.392Z,9.58
2018-12-31T06:06:33.402Z,9.61
2018-12-31T06:07:33.403Z,9.58
2018-12-31T06:08:33.604Z,9.56
2018-12-31T06:09:33.376Z,9.59
2018-12-31T06:10:33.371Z,9.55
2018-12-31T06:11:33.363Z,9.55
2018-12-31T06:12:33.363Z,9.55
2018-12-31T06:13:33.359Z,9.62
2018-12-31T06:14:33.362Z,9.59
2018-12-31T06:15:33.344Z,9.55
2018-12-31T06:16:33.357Z,9.58
2018-12-31T06:17:33.351Z,9.55
2018-12-31T06:18:33.329Z,9.64
2018-12-31T06:19:33.335Z,9.59
2018-12-31T06:20:33.343Z,9.69
2018-12-31T06:21:33.519Z,9.59
2018-12-31T06:22:33.323Z,9.64
2018-12-31T06:23:33.306Z,9.61
2018-12-31T06:24:33.529Z,9.66
2018-12-31T06:25:33.496Z,9.64
2018-12-31T06:26:33.293Z,9.68
2018-12-31T06:27:33.499Z,9.64
2018-12-31T06:28:33.297Z,9.74
2018-12-31T06:29:33.283Z,9.69
2018-12-31T06:30:33.285Z,9.69
2018-12-31T06:31:33.264Z,9.64
2018-12-31T06:32:33.272Z,9.62
2018-12-31T06:33:33.255Z,9.73
2018-12-31T06:34:33.255Z,9.69
2018-12-31T06:35:33.247Z,9.72
2018-12-31T06:36:33.247Z,9.73
2018-12-31T06:37:33.232Z,9.74
2018-12-31T06:38:33.243Z,9.68
2018-12-31T06:39:33.221Z,9.69
2018-12-31T06:40:33.219Z,9.68
2018-12-31T06:41:33.215Z,9.69
2018-12-31T06:42:33.211Z,9.69
2018-12-31T06:43:33.201Z,9.64
2018-12-31T06:44:33.219Z,9.62
2018-12-31T06:45:33.194Z,9.65
2018-12-31T06:46:33.202Z,9.61
2018-12-31T06:47:33.182Z,9.65
2018-12-31T06:48:33.189Z,9.66
2018-12-31T06:49:33.191Z,9.72
2018-12-31T06:50:33.191Z,9.56
2018-12-31T06:51:33.164Z,9.66
2018-12-31T06:52:33.370Z,9.73
2018-12-31T06:53:33.162Z,9.69
2018-12-31T06:54:33.370Z,9.69
2018-12-31T06:55:33.149Z,9.69
2018-12-31T06:56:33.159Z,9.72
2018-12-31T06:57:33.134Z,9.73
2018-12-31T06:58:33.328Z,9.69
2018-12-31T06:59:33.123Z,9.66
2018-12-31T07:00:33.115Z,9.69
2018-12-31T07:01:33.320Z,9.72
2018-12-31T07:02:33.108Z,9.68
2018-12-31T07:03:33.110Z,9.74
2018-12-31T07:04:33.101Z,9.68
2018-12-31T07:05:33.093Z,9.64
2018-12-31T07:06:33.288Z,9.74
2018-12-31T07:07:33.081Z,9.69
2018-12-31T07:08:33.080Z,9.68
2018-12-31T07:09:33.071Z,9.64
2018-12-31T07:10:33.063Z,9.73
2018-12-31T07:11:33.267Z,9.66
2018-12-31T07:12:33.064Z,9.72
2018-12-31T07:13:33.253Z,9.68
2018-12-31T07:14:33.036Z,9.62
2018-12-31T07:15:33.033Z,9.68
2018-12-31T07:16:33.037Z,9.73
2018-12-31T07:17:33.232Z,9.69
2018-12-31T07:18:33.037Z,9.73
2018-12-31T07:19:33.219Z,9.68
2018-12-31T07:20:33.018Z,9.65
2018-12-31T07:22:33.001Z,9.69
2018-12-31T07:23:33.003Z,9.72
2018-12-31T07:24:32.994Z,9.74
2018-12-31T07:25:32.984Z,9.69
2018-12-31T07:26:32.978Z,9.65
2018-12-31T07:27:33.179Z,9.72
2018-12-31T07:28:32.967Z,9.72
2018-12-31T07:29:32.971Z,9.68
2018-12-31T07:30:32.961Z,9.66
2018-12-31T07:31:32.964Z,9.72
2018-12-31T07:32:33.243Z,9.76
2018-12-31T07:33:32.955Z,9.69
2018-12-31T07:34:32.951Z,9.64
2018-12-31T07:35:32.947Z,9.73
2018-12-31T07:36:32.953Z,9.73
2018-12-31T07:37:32.928Z,9.66
2018-12-31T07:38:32.920Z,9.73
2018-12-31T07:39:32.914Z,9.69
2018-12-31T07:40:32.905Z,9.68
2018-12-31T07:41:32.905Z,9.72
2018-12-31T07:42:32.915Z,9.69
2018-12-31T07:43:32.910Z,9.73
2018-12-31T07:44:32.909Z,9.69
2018-12-31T07:45:33.090Z,9.68
2018-12-31T07:46:32.896Z,9.76
2018-12-31T07:47:32.884Z,9.72
2018-12-31T07:48:32.886Z,9.74
2018-12-31T07:49:32.884Z,9.74
2018-12-31T07:50:32.884Z,9.69
2018-12-31T07:51:32.878Z,9.69
2018-12-31T07:52:32.860Z,9.69
2018-12-31T07:53:32.839Z,9.73
2018-12-31T07:54:32.842Z,9.69
2018-12-31T07:55:32.843Z,9.73
2018-12-31T07:56:32.841Z,9.74
2018-12-31T07:57:32.831Z,9.69
2018-12-31T07:58:32.823Z,9.73
2018-12-31T07:59:32.833Z,9.76
2018-12-31T08:00:32.807Z,9.74
2018-12-31T08:01:32.821Z,9.76
2018-12-31T08:02:32.805Z,9.77
2018-12-31T08:03:32.796Z,9.76
2018-12-31T08:04:32.814Z,9.76
2018-12-31T08:05:32.789Z,9.74
2018-12-31T08:06:32.803Z,9.73
2018-12-31T08:07:32.796Z,9.69
2018-12-31T08:08:32.777Z,9.76
2018-12-31T08:09:32.779Z,9.69
2018-12-31T08:10:32.757Z,9.74
2018-12-31T08:11:32.767Z,9.79
2018-12-31T08:12:32.744Z,9.80
2018-12-31T08:13:32.764Z,9.76
2018-12-31T08:14:32.748Z,9.79
2018-12-31T08:15:32.734Z,9.76
2018-12-31T08:16:32.939Z,9.77
2018-12-31T08:17:32.723Z,9.76
2018-12-31T08:18:32.732Z,9.79
2018-12-31T08:19:32.712Z,9.82
2018-12-31T08:20:32.715Z,9.76
2018-12-31T08:21:32.704Z,9.79
2018-12-31T08:22:32.710Z,9.79
2018-12-31T08:23:32.700Z,9.82
2018-12-31T08:24:32.696Z,9.82
2018-12-31T08:25:32.880Z,9.77
2018-12-31T08:26:32.879Z,9.80
2018-12-31T08:27:32.670Z,9.80
2018-12-31T08:28:32.666Z,9.79
2018-12-31T08:29:32.663Z,9.77
2018-12-31T08:30:32.676Z,9.76
2018-12-31T08:31:32.667Z,9.76
2018-12-31T08:32:32.638Z,9.82
2018-12-31T08:33:32.645Z,9.80
2018-12-31T08:34:32.636Z,9.80
2018-12-31T08:35:32.655Z,9.84
2018-12-31T08:36:32.660Z,9.84
2018-12-31T08:37:32.640Z,9.82
2018-12-31T08:38:32.626Z,9.89
2018-12-31T08:39:32.819Z,9.82
2018-12-31T08:40:32.623Z,9.86
2018-12-31T08:41:32.613Z,9.92
2018-12-31T08:42:32.592Z,9.92
2018-12-31T08:43:32.594Z,9.80
2018-12-31T08:44:32.786Z,9.82
2018-12-31T08:45:32.574Z,9.89
2018-12-31T08:46:32.586Z,9.89
2018-12-31T08:47:32.565Z,9.86
2018-12-31T08:48:32.557Z,9.87
2018-12-31T08:49:32.556Z,9.84
2018-12-31T08:50:32.754Z,9.89
2018-12-31T08:51:32.556Z,9.86
2018-12-31T08:52:32.557Z,9.92
2018-12-31T08:53:32.541Z,9.86
2018-12-31T08:54:32.526Z,9.86
2018-12-31T08:55:32.520Z,9.86
2018-12-31T08:56:32.753Z,9.80
2018-12-31T08:57:32.557Z,9.86
2018-12-31T08:58:32.514Z,9.87
2018-12-31T08:59:32.532Z,9.84
2018-12-31T09:00:32.522Z,9.94
2018-12-31T09:01:32.507Z,9.82
2018-12-31T09:02:32.506Z,9.89
2018-12-31T09:03:32.509Z,9.82
2018-12-31T09:04:32.493Z,9.84
2018-12-31T09:05:32.491Z,9.83
2018-12-31T09:06:32.504Z,9.87
2018-12-31T09:07:32.464Z,9.84
2018-12-31T09:08:32.481Z,9.84
2018-12-31T09:09:32.455Z,9.82
2018-12-31T09:10:32.449Z,9.87
2018-12-31T09:11:32.454Z,9.89
2018-12-31T09:12:32.449Z,9.89
2018-12-31T09:13:32.447Z,9.84
2018-12-31T09:14:32.429Z,9.84
2018-12-31T09:15:32.416Z,9.84
2018-12-31T09:16:32.433Z,9.83
2018-12-31T09:17:32.475Z,9.83
2018-12-31T09:18:32.407Z,9.84
2018-12-31T09:19:32.399Z,9.83
2018-12-31T09:20:32.407Z,9.86
2018-12-31T09:21:32.420Z,9.84
2018-12-31T09:22:32.385Z,9.87
2018-12-31T09:23:32.380Z,9.86
2018-12-31T09:24:32.383Z,9.83
2018-12-31T09:25:32.380Z,9.89
2018-12-31T09:26:32.374Z,9.91
2018-12-31T09:27:32.360Z,9.86
2018-12-31T09:28:32.350Z,9.86
2018-12-31T09:29:32.554Z,9.84
2018-12-31T09:30:32.540Z,9.82
2018-12-31T09:31:32.335Z,9.92
2018-12-31T09:32:32.333Z,9.83
2018-12-31T09:33:32.321Z,9.89
2018-12-31T09:34:32.314Z,9.87
2018-12-31T09:35:32.519Z,9.86
2018-12-31T09:36:32.317Z,9.84
2018-12-31T09:37:32.318Z,9.86
2018-12-31T09:38:32.309Z,9.86
2018-12-31T09:39:32.293Z,9.89
2018-12-31T09:40:32.287Z,9.86
2018-12-31T09:41:32.306Z,9.86
2018-12-31T09:42:32.489Z,9.86
2018-12-31T09:43:32.274Z,9.83
2018-12-31T09:44:32.281Z,9.89
2018-12-31T09:45:32.265Z,9.86
2018-12-31T09:46:32.255Z,9.83
2018-12-31T09:47:33.866Z,9.84
2018-12-31T09:48:32.245Z,9.91
2018-12-31T09:49:32.261Z,9.89
2018-12-31T09:50:32.242Z,9.89
2018-12-31T09:51:32.232Z,9.87
2018-12-31T09:52:32.223Z,9.87
2018-12-31T09:53:32.221Z,9.94
2018-12-31T09:54:32.216Z,9.92
2018-12-31T09:55:32.214Z,9.87
2018-12-31T09:56:32.208Z,9.92
2018-12-31T09:57:32.226Z,9.91
2018-12-31T09:58:32.192Z,9.94
2018-12-31T09:59:32.187Z,9.89
2018-12-31T10:00:32.197Z,9.94
2018-12-31T10:01:32.194Z,9.87
2018-12-31T10:02:32.172Z,9.92
2018-12-31T10:03:32.196Z,9.94
2018-12-31T10:04:32.160Z,9.91
2018-12-31T10:05:32.156Z,9.91
2018-12-31T10:06:32.154Z,9.89
2018-12-31T10:07:32.154Z,9.92
2018-12-31T10:08:32.156Z,9.92
2018-12-31T10:09:32.149Z,9.95
2018-12-31T10:10:32.133Z,9.97
2018-12-31T10:11:32.143Z,9.98
2018-12-31T10:12:32.136Z,9.89
2018-12-31T10:13:32.129Z,9.91
2018-12-31T10:14:32.112Z,9.92
2018-12-31T10:15:32.112Z,9.94
2018-12-31T10:16:32.116Z,9.86
2018-12-31T10:17:32.092Z,9.89
2018-12-31T10:18:32.124Z,9.92
2018-12-31T10:19:32.081Z,9.87
2018-12-31T10:20:32.088Z,9.91
2018-12-31T10:21:32.083Z,9.92
2018-12-31T10:22:32.088Z,9.92
2018-12-31T10:23:32.061Z,9.91
2018-12-31T10:24:32.086Z,9.95
2018-12-31T10:25:32.059Z,9.95
2018-12-31T10:26:32.059Z,9.94
2018-12-31T10:27:32.059Z,9.95
2018-12-31T10:28:32.040Z,9.99
2018-12-31T10:29:36.019Z,9.95
2018-12-31T10:30:32.038Z,9.98
2018-12-31T10:31:32.047Z,9.98
2018-12-31T10:32:32.030Z,9.99
2018-12-31T10:33:32.013Z,9.97
2018-12-31T10:34:32.014Z,9.97
2018-12-31T10:35:32.034Z,9.94
2018-12-31T10:36:32.018Z,9.98
2018-12-31T10:37:32.006Z,10.01
2018-12-31T10:38:31.999Z,9.98
2018-12-31T10:39:32.006Z,9.97
2018-12-31T10:40:31.990Z,9.98
2018-12-31T10:41:31.979Z,9.94
2018-12-31T10:42:31.989Z,9.95
2018-12-31T10:43:31.978Z,9.95
2018-12-31T10:44:32.028Z,9.99
2018-12-31T10:45:31.983Z,9.95
2018-12-31T10:46:31.958Z,10.02
2018-12-31T10:47:31.945Z,10.01
2018-12-31T10:48:31.958Z,9.99
2018-12-31T10:49:32.150Z,9.97
2018-12-31T10:50:31.947Z,9.99
2018-12-31T10:51:31.928Z,10.01
2018-12-31T10:52:32.123Z,9.95
2018-12-31T10:53:31.921Z,9.95
2018-12-31T10:54:32.110Z,9.95
2018-12-31T10:55:31.908Z,9.98
2018-12-31T10:56:31.904Z,9.98
2018-12-31T10:57:31.898Z,9.91
2018-12-31T10:58:32.089Z,10.05
2018-12-31T10:59:31.894Z,9.95
2018-12-31T11:00:31.885Z,9.95
2018-12-31T11:01:31.876Z,9.94
2018-12-31T11:02:31.870Z,9.94
2018-12-31T11:03:31.859Z,9.98
2018-12-31T11:04:32.068Z,9.95
2018-12-31T11:05:31.852Z,9.95
2018-12-31T11:06:31.863Z,9.97
2018-12-31T11:07:31.869Z,10.02
2018-12-31T11:08:31.857Z,9.98
2018-12-31T11:09:31.863Z,10.05
2018-12-31T11:10:31.856Z,10.13
2018-12-31T11:11:31.825Z,10.09
2018-12-31T11:12:31.831Z,10.07
2018-12-31T11:13:31.811Z,10.07
2018-12-31T11:14:31.832Z,10.07
2018-12-31T11:15:31.816Z,10.13
2018-12-31T11:16:31.799Z,10.07
2018-12-31T11:17:31.804Z,10.05
2018-12-31T11:18:31.813Z,9.97
2018-12-31T11:19:33.442Z,9.99
2018-12-31T11:20:31.796Z,9.98
2018-12-31T11:21:31.799Z,10.04
2018-12-31T11:22:31.784Z,9.98
2018-12-31T11:23:31.763Z,10.09
2018-12-31T11:24:31.770Z,10.02
2018-12-31T11:25:31.768Z,9.98
2018-12-31T11:26:31.748Z,9.97
2018-12-31T11:27:31.744Z,9.99
2018-12-31T11:28:31.765Z,9.99
2018-12-31T11:29:31.742Z,10.13
2018-12-31T11:30:31.927Z,10.04
2018-12-31T11:31:31.732Z,10.09
2018-12-31T11:32:31.724Z,9.98
2018-12-31T11:33:31.932Z,9.92
2018-12-31T11:34:31.722Z,10.01
2018-12-31T11:35:31.904Z,9.95
2018-12-31T11:36:32.520Z,10.04
2018-12-31T11:37:34.815Z,10.05
2018-12-31T11:38:31.693Z,9.97
2018-12-31T11:39:31.692Z,9.99
2018-12-31T11:40:31.679Z,9.98
2018-12-31T11:41:31.678Z,9.95
2018-12-31T11:42:31.677Z,9.99
2018-12-31T11:43:31.662Z,9.98
2018-12-31T11:44:31.866Z,9.95
2018-12-31T11:45:31.668Z,9.98
2018-12-31T11:46:31.647Z,9.97
2018-12-31T11:47:31.647Z,10.01
2018-12-31T11:48:31.645Z,10.04
2018-12-31T11:49:31.645Z,9.95
2018-12-31T11:50:31.631Z,9.92
2018-12-31T11:51:31.621Z,9.94
2018-12-31T11:52:31.623Z,9.95
2018-12-31T11:53:31.623Z,9.95
2018-12-31T11:54:31.644Z,10.01
2018-12-31T11:55:31.623Z,9.98
2018-12-31T11:56:31.605Z,9.97
2018-12-31T11:57:31.599Z,10.07
2018-12-31T11:58:31.604Z,10.04
2018-12-31T11:59:31.586Z,9.99
2018-12-31T12:00:31.776Z,10.05
2018-12-31T12:01:31.581Z,10.12
2018-12-31T12:02:31.562Z,10.09
2018-12-31T12:03:31.568Z,10.05
2018-12-31T12:04:31.563Z,10.15
2018-12-31T12:05:31.551Z,10.09
2018-12-31T12:06:31.556Z,10.07
2018-12-31T12:07:31.552Z,10.07
2018-12-31T12:08:31.541Z,10.10
2018-12-31T12:09:31.544Z,10.17
2018-12-31T12:10:31.547Z,10.12
2018-12-31T12:11:31.528Z,10.13
2018-12-31T12:12:31.520Z,10.12
2018-12-31T12:13:31.521Z,10.16
2018-12-31T12:14:31.523Z,10.15
2018-12-31T12:15:31.510Z,10.15
2018-12-31T12:16:31.499Z,10.19
2018-12-31T12:17:31.576Z,10.23
2018-12-31T12:18:31.491Z,10.07
2018-12-31T12:19:31.498Z,10.22
2018-12-31T12:20:31.476Z,10.23
2018-12-31T12:21:31.475Z,10.25
2018-12-31T12:22:31.472Z,10.23
2018-12-31T12:23:31.468Z,10.26
2018-12-31T12:24:31.470Z,10.15
2018-12-31T12:25:31.455Z,10.20
2018-12-31T12:26:31.448Z,10.20
2018-12-31T12:27:31.443Z,10.04
2018-12-31T12:28:31.439Z,10.23
2018-12-31T12:29:31.444Z,10.20
2018-12-31T12:30:31.439Z,10.13
2018-12-31T12:31:31.627Z,10.17
2018-12-31T12:32:31.419Z,10.17
2018-12-31T12:33:31.423Z,10.23
2018-12-31T12:34:31.410Z,10.15
2018-12-31T12:35:31.403Z,10.17
2018-12-31T12:36:31.399Z,10.23
2018-12-31T12:37:31.413Z,10.10
2018-12-31T12:38:31.390Z,10.16
2018-12-31T12:39:31.385Z,10.10
2018-12-31T12:40:31.389Z,10.25
2018-12-31T12:41:31.379Z,10.17
2018-12-31T12:42:31.581Z,10.23
2018-12-31T12:43:31.366Z,10.12
2018-12-31T12:44:31.358Z,10.09
2018-12-31T12:45:31.367Z,10.13
2018-12-31T12:46:31.368Z,10.12
2018-12-31T12:47:31.549Z,10.07
2018-12-31T12:48:31.347Z,10.12
2018-12-31T12:49:31.398Z,10.12
2018-12-31T12:50:31.335Z,10.09
2018-12-31T12:51:31.332Z,10.17
2018-12-31T12:52:31.330Z,10.10
2018-12-31T12:53:31.325Z,10.12
2018-12-31T12:54:31.326Z,10.10
2018-12-31T12:55:31.312Z,10.16
2018-12-31T12:56:31.308Z,10.10
2018-12-31T12:57:31.315Z,10.12
2018-12-31T12:58:31.297Z,10.16
2018-12-31T12:59:31.295Z,10.19
2018-12-31T13:00:31.285Z,10.16
2018-12-31T13:01:31.289Z,10.20
2018-12-31T13:02:31.291Z,10.17
2018-12-31T13:03:31.280Z,10.22
2018-12-31T13:04:31.272Z,10.26
2018-12-31T13:05:31.266Z,10.16
2018-12-31T13:06:31.256Z,10.16
2018-12-31T13:07:31.250Z,10.23
2018-12-31T13:08:31.247Z,10.15
2018-12-31T13:09:31.239Z,10.17
2018-12-31T13:10:31.235Z,10.13
2018-12-31T13:11:31.227Z,10.12
2018-12-31T13:12:31.220Z,10.09
2018-12-31T13:13:31.246Z,10.07
2018-12-31T13:14:31.219Z,10.15
2018-12-31T13:15:31.223Z,10.12