createdAt,value
2018-05-14T00:00:32.959Z,99.99
2018-05-14T00:01:33.529Z,99.99
2018-05-14T00:02:34.089Z,99.99
2018-05-14T00:03:34.626Z,99.99
2018-05-14T00:04:35.175Z,99.99
2018-05-14T00:05:35.722Z,99.99
2018-05-14T00:06:36.262Z,99.99
2018-05-14T00:07:36.809Z,99.99
2018-05-14T00:08:37.355Z,99.99
2018-05-14T00:09:37.904Z,99.99
2018-05-14T00:10:38.455Z,99.99
2018-05-14T00:11:39.004Z,99.99
2018-05-14T00:12:39.548Z,99.99
2018-05-14T00:13:40.098Z,99.99
2018-05-14T00:14:40.645Z,99.99
2018-05-14T00:15:41.194Z,99.99
2018-05-14T00:16:41.741Z,99.99
2018-05-14T00:17:42.288Z,99.99
2018-05-14T00:18:42.833Z,99.99
2018-05-14T00:19:43.378Z,99.99
2018-05-14T00:20:43.920Z,99.99
2018-05-14T00:21:44.470Z,99.99
2018-05-14T00:22:45.015Z,99.99
2018-05-14T00:23:45.562Z,99.99
2018-05-14T00:24:46.108Z,99.99
2018-05-14T00:25:46.660Z,99.99
2018-05-14T00:26:47.204Z,99.99
2018-05-14T00:27:47.750Z,99.99
2018-05-14T00:28:48.299Z,99.99
2018-05-14T00:29:48.845Z,99.99
2018-05-14T00:30:49.402Z,99.99
2018-05-14T00:31:49.945Z,99.99
2018-05-14T00:32:50.490Z,99.99
2018-05-14T00:33:51.041Z,99.99
2018-05-14T00:34:51.589Z,99.99
2018-05-14T00:35:52.130Z,99.99
2018-05-14T00:36:52.684Z,99.99
2018-05-14T00:37:53.228Z,99.99
2018-05-14T00:38:53.771Z,99.99
2018-05-14T00:39:54.311Z,99.99
2018-05-14T00:40:54.863Z,99.99
2018-05-14T00:41:55.411Z,99.99
2018-05-14T00:42:55.959Z,99.99
2018-05-14T00:43:56.506Z,99.99
2018-05-14T00:44:57.052Z,99.99
2018-05-14T00:45:57.604Z,99.99
2018-05-14T00:46:58.146Z,99.99
2018-05-14T00:47:58.686Z,99.99
2018-05-14T00:48:59.232Z,99.99
2018-05-14T00:49:59.778Z,99.99
2018-05-14T00:51:00.329Z,99.99
2018-05-14T00:52:00.877Z,99.99
2018-05-14T00:53:01.429Z,99.99
2018-05-14T00:54:01.974Z,99.99
2018-05-14T00:55:02.518Z,99.99
2018-05-14T00:56:03.066Z,99.99
2018-05-14T00:57:03.611Z,99.99
2018-05-14T00:58:04.155Z,99.99
2018-05-14T00:59:04.697Z,99.99
2018-05-14T01:00:05.243Z,99.99
2018-05-14T01:01:05.794Z,99.99
2018-05-14T01:02:06.338Z,99.99
2018-05-14T01:03:06.886Z,99.99
2018-05-14T01:04:07.433Z,99.99
2018-05-14T01:05:07.988Z,99.99
2018-05-14T01:06:08.534Z,99.99
2018-05-14T01:07:09.083Z,99.99
2018-05-14T01:08:09.631Z,99.99
2018-05-14T01:09:10.179Z,99.99
2018-05-14T01:10:10.722Z,99.99
2018-05-14T01:11:11.269Z,99.99
2018-05-14T01:12:11.819Z,99.99
2018-05-14T01:13:12.367Z,99.99
2018-05-14T01:14:12.916Z,99.99
2018-05-14T01:15:13.460Z,99.99
2018-05-14T01:16:14.003Z,99.99
2018-05-14T01:17:14.551Z,99.99
2018-05-14T01:18:15.097Z,99.99
2018-05-14T01:19:15.644Z,99.99
2018-05-14T01:20:16.185Z,99.99
2018-05-14T01:21:16.731Z,99.99
2018-05-14T01:22:17.280Z,99.99
2018-05-14T01:23:17.826Z,99.99
2018-05-14T01:24:18.369Z,99.99
2018-05-14T01:25:18.918Z,99.99
2018-05-14T01:26:19.466Z,99.99
2018-05-14T01:27:20.014Z,99.99
2018-05-14T01:28:20.567Z,99.99
2018-05-14T01:29:21.113Z,99.99
2018-05-14T01:30:21.660Z,99.99
2018-05-14T01:31:22.205Z,99.99
2018-05-14T01:32:22.752Z,99.99
2018-05-14T01:33:23.295Z,99.99
2018-05-14T01:34:23.843Z,99.99
2018-05-14T01:35:24.389Z,99.99
2018-05-14T01:36:24.939Z,99.99
2018-05-14T01:37:25.485Z,99.99
2018-05-14T01:38:26.029Z,99.99
2018-05-14T01:39:26.573Z,99.99
2018-05-14T01:40:27.119Z,99.99
2018-05-14T01:41:27.660Z,99.99
2018-05-14T01:42:28.205Z,99.99
2018-05-14T01:43:28.754Z,99.99
2018-05-14T01:44:29.296Z,99.99
2018-05-14T01:45:29.838Z,99.99
2018-05-14T01:46:30.389Z,99.99
2018-05-14T01:47:30.931Z,99.99
2018-05-14T01:48:31.473Z,99.99
2018-05-14T01:49:32.024Z,99.99
2018-05-14T01:50:32.567Z,99.99
2018-05-14T01:51:33.110Z,99.99
2018-05-14T01:52:33.658Z,99.99
2018-05-14T01:53:34.207Z,99.99
2018-05-14T01:54:34.750Z,99.99
2018-05-14T01:55:35.296Z,99.99
2018-05-14T01:56:35.844Z,99.99
2018-05-14T01:57:36.392Z,99.99
2018-05-14T01:58:36.942Z,99.99
2018-05-14T01:59:37.487Z,99.99
2018-05-14T02:00:38.037Z,99.99
2018-05-14T02:01:38.585Z,99.99
2018-05-14T02:02:39.129Z,99.99
2018-05-14T02:03:39.674Z,99.99
2018-05-14T02:04:40.222Z,99.99
2018-05-14T02:05:40.767Z,99.99
2018-05-14T02:06:41.308Z,99.99
2018-05-14T02:07:41.861Z,99.99
2018-05-14T02:08:42.407Z,99.99
2018-05-14T02:09:42.966Z,99.99
2018-05-14T02:10:43.509Z,99.99
2018-05-14T02:11:44.055Z,99.99
2018-05-14T02:12:44.607Z,99.99
2018-05-14T02:13:45.155Z,99.99
2018-05-14T02:14:45.702Z,99.99
2018-05-14T02:15:46.249Z,99.99
2018-05-14T02:16:46.793Z,99.99
2018-05-14T02:17:47.354Z,99.99
2018-05-14T02:18:47.889Z,99.99
2018-05-14T02:19:48.441Z,99.99
2018-05-14T02:20:48.982Z,99.99
2018-05-14T02:21:49.532Z,99.99
2018-05-14T02:22:50.081Z,99.99
2018-05-14T02:23:50.630Z,99.99
2018-05-14T02:24:51.180Z,99.99
2018-05-14T02:25:51.726Z,99.99
2018-05-14T02:26:52.277Z,99.99
2018-05-14T02:27:52.822Z,99.99
2018-05-14T02:28:53.365Z,99.99
2018-05-14T02:29:53.913Z,99.99
2018-05-14T02:30:54.459Z,99.99
2018-05-14T02:31:54.999Z,99.99
2018-05-14T02:32:55.544Z,99.99
2018-05-14T02:33:56.089Z,99.99
2018-05-14T02:34:56.637Z,99.99
2018-05-14T02:35:57.184Z,99.99
2018-05-14T02:36:57.733Z,99.99
2018-05-14T02:37:58.277Z,99.99
2018-05-14T02:38:58.825Z,99.99
2018-05-14T02:39:59.377Z,99.99
2018-05-14T02:40:59.922Z,99.99
2018-05-14T02:42:00.474Z,99.99
2018-05-14T02:43:01.022Z,99.99
2018-05-14T02:44:01.568Z,99.99
2018-05-14T02:45:02.117Z,99.99
2018-05-14T02:46:02.666Z,99.99
2018-05-14T02:47:03.211Z,99.99
2018-05-14T02:48:03.754Z,99.99
2018-05-14T02:49:04.302Z,99.99
2018-05-14T02:50:04.845Z,99.99
2018-05-14T02:51:05.394Z,99.99
2018-05-14T02:52:05.942Z,99.99
2018-05-14T02:53:06.491Z,99.99
2018-05-14T02:54:07.034Z,99.99
2018-05-14T02:55:07.585Z,99.99
2018-05-14T02:56:08.133Z,99.99
2018-05-14T02:57:08.680Z,99.99
2018-05-14T02:58:09.279Z,99.99
2018-05-14T02:59:09.779Z,99.99
2018-05-14T03:00:10.328Z,99.99
2018-05-14T03:01:10.878Z,99.99
2018-05-14T03:02:11.428Z,99.99
2018-05-14T03:03:11.975Z,99.99
2018-05-14T03:04:12.519Z,99.99
2018-05-14T03:05:13.067Z,99.99
2018-05-14T03:06:13.612Z,99.99
2018-05-14T03:07:14.159Z,99.99
2018-05-14T03:08:14.705Z,99.99
2018-05-14T03:09:15.249Z,99.99
2018-05-14T03:10:15.799Z,99.99
2018-05-14T03:11:16.347Z,99.99
2018-05-14T03:12:16.892Z,99.99
2018-05-14T03:13:17.442Z,99.99
2018-05-14T03:14:17.991Z,99.99
2018-05-14T03:15:18.535Z,99.99
2018-05-14T03:16:19.085Z,99.99
2018-05-14T03:17:19.625Z,99.99
2018-05-14T03:18:20.171Z,99.99
2018-05-14T03:19:20.711Z,99.99
2018-05-14T03:20:21.259Z,99.99
2018-05-14T03:21:21.805Z,99.99
2018-05-14T03:22:22.354Z,99.99
2018-05-14T03:23:22.904Z,99.99
2018-05-14T03:24:23.449Z,99.99
2018-05-14T03:25:23.997Z,99.99
2018-05-14T03:26:24.547Z,99.99
2018-05-14T03:27:25.094Z,99.99
2018-05-14T03:28:25.647Z,99.99
2018-05-14T03:29:26.191Z,99.99
2018-05-14T03:30:26.743Z,99.99
2018-05-14T03:31:27.293Z,99.99
2018-05-14T03:32:27.832Z,99.99
2018-05-14T03:33:28.375Z,99.99
2018-05-14T03:34:28.924Z,99.99
2018-05-14T03:35:29.468Z,99.99
2018-05-14T03:36:30.020Z,99.99
2018-05-14T03:37:30.572Z,99.99
2018-05-14T03:38:31.121Z,99.99
2018-05-14T03:39:31.662Z,99.99
2018-05-14T03:40:32.213Z,99.99
2018-05-14T03:41:32.761Z,99.99
2018-05-14T03:42:33.311Z,99.99
2018-05-14T03:43:33.860Z,99.99
2018-05-14T03:44:34.407Z,99.99
2018-05-14T03:45:34.950Z,99.99
2018-05-14T03:46:35.499Z,99.99
2018-05-14T03:47:36.059Z,99.99
2018-05-14T03:48:36.599Z,99.99
2018-05-14T03:49:37.153Z,99.99
2018-05-14T03:50:37.699Z,99.99
2018-05-14T03:51:38.245Z,99.99
2018-05-14T03:52:38.797Z,99.99
2018-05-14T03:53:39.350Z,99.99
2018-05-14T03:54:39.896Z,99.99
2018-05-14T03:55:40.446Z,99.99
2018-05-14T03:56:40.999Z,99.99
2018-05-14T03:57:41.550Z,99.99
2018-05-14T03:58:42.106Z,99.99
2018-05-14T03:59:42.660Z,99.99
2018-05-14T04:00:43.211Z,99.99
2018-05-14T04:01:43.765Z,99.99
2018-05-14T04:02:44.318Z,99.99
2018-05-14T04:03:44.865Z,99.99
2018-05-14T04:04:45.442Z,99.99
2018-05-14T04:05:45.971Z,99.99
2018-05-14T04:06:46.520Z,99.99
2018-05-14T04:07:47.066Z,99.99
2018-05-14T04:08:47.618Z,99.99
2018-05-14T04:09:48.168Z,99.99
2018-05-14T04:10:48.713Z,99.99
2018-05-14T04:11:49.265Z,99.99
2018-05-14T04:12:49.817Z,99.99
2018-05-14T04:13:50.358Z,99.99
2018-05-14T04:14:50.910Z,99.99
2018-05-14T04:15:51.455Z,99.99
2018-05-14T04:16:52.002Z,99.99
2018-05-14T04:17:52.561Z,99.99
2018-05-14T04:18:53.111Z,99.99
2018-05-14T04:19:53.661Z,99.99
2018-05-14T04:20:54.215Z,99.99
2018-05-14T04:21:54.765Z,99.99
2018-05-14T04:22:55.309Z,99.99
2018-05-14T04:23:55.862Z,99.99
2018-05-14T04:24:56.420Z,99.99
2018-05-14T04:25:56.967Z,99.99
2018-05-14T04:26:57.514Z,99.99
2018-05-14T04:27:58.070Z,99.99
2018-05-14T04:28:58.621Z,99.99
2018-05-14T04:29:59.174Z,99.99
2018-05-14T04:30:59.718Z,99.99
2018-05-14T04:32:00.268Z,99.99
2018-05-14T04:33:00.819Z,99.99
2018-05-14T04:34:01.367Z,99.99
2018-05-14T04:35:01.922Z,99.99
2018-05-14T04:36:02.469Z,99.99
2018-05-14T04:37:03.018Z,99.99
2018-05-14T04:38:03.566Z,99.99
2018-05-14T04:39:04.124Z,99.99
2018-05-14T04:40:04.719Z,99.99
2018-05-14T04:41:05.225Z,99.99
2018-05-14T04:42:05.774Z,99.99
2018-05-14T04:43:06.324Z,99.99
2018-05-14T04:44:06.876Z,99.99
2018-05-14T04:45:07.427Z,99.99
2018-05-14T04:46:07.975Z,99.99
2018-05-14T04:47:08.528Z,99.99
2018-05-14T04:48:09.078Z,99.99
2018-05-14T04:49:09.628Z,99.99
2018-05-14T04:50:10.184Z,99.99
2018-05-14T04:51:10.735Z,99.99
2018-05-14T04:52:11.285Z,99.99
2018-05-14T04:53:11.838Z,99.99
2018-05-14T04:54:12.391Z,99.99
2018-05-14T04:55:12.941Z,99.99
2018-05-14T04:56:13.493Z,99.99
2018-05-14T04:57:14.047Z,99.99
2018-05-14T04:58:14.603Z,99.99
2018-05-14T04:59:15.189Z,99.99
2018-05-14T05:00:15.759Z,99.99
2018-05-14T05:01:16.313Z,99.99
2018-05-14T05:02:16.866Z,99.99
2018-05-14T05:03:17.418Z,99.99
2018-05-14T05:04:17.986Z,99.99
2018-05-14T05:05:18.532Z,99.99
2018-05-14T05:06:19.084Z,99.99
2018-05-14T05:07:19.638Z,99.99
2018-05-14T05:08:20.185Z,99.99
2018-05-14T05:09:20.735Z,99.99
2018-05-14T05:10:21.310Z,99.99
2018-05-14T05:11:21.872Z,99.99
2018-05-14T05:12:22.400Z,99.99
2018-05-14T05:13:22.954Z,99.99
2018-05-14T05:14:23.503Z,99.99
2018-05-14T05:15:24.064Z,99.99
2018-05-14T05:16:24.618Z,99.99
2018-05-14T05:17:25.165Z,99.99
2018-05-14T05:18:25.717Z,99.99
2018-05-14T05:19:26.273Z,99.99
2018-05-14T05:20:26.824Z,99.99
2018-05-14T05:21:27.379Z,99.99
2018-05-14T05:22:27.931Z,99.99
2018-05-14T05:23:28.491Z,99.99
2018-05-14T05:24:29.043Z,99.99
2018-05-14T05:25:29.597Z,99.99
2018-05-14T05:26:30.153Z,99.99
2018-05-14T05:27:30.705Z,99.99
2018-05-14T05:28:31.328Z,99.99
2018-05-14T05:29:31.798Z,99.99
2018-05-14T05:30:32.355Z,99.99
2018-05-14T05:31:32.909Z,99.99
2018-05-14T05:32:33.456Z,99.99
2018-05-14T05:33:34.005Z,99.99
2018-05-14T05:34:34.564Z,99.99
2018-05-14T05:35:35.112Z,99.99
2018-05-14T05:36:35.661Z,99.99
2018-05-14T05:37:36.246Z,99.99
2018-05-14T05:38:36.814Z,99.99
2018-05-14T05:39:37.357Z,99.99
2018-05-14T05:40:37.905Z,99.99
2018-05-14T05:41:38.502Z,99.99
2018-05-14T05:42:39.062Z,99.99
2018-05-14T05:43:39.616Z,99.99
2018-05-14T05:44:40.177Z,99.99
2018-05-14T05:45:40.723Z,99.99
2018-05-14T05:46:41.282Z,99.99
2018-05-14T05:47:41.843Z,99.99
2018-05-14T05:48:42.401Z,99.99
2018-05-14T05:49:42.956Z,99.99
2018-05-14T05:50:43.509Z,99.99
2018-05-14T05:51:44.060Z,99.99
2018-05-14T05:52:44.612Z,99.99
2018-05-14T05:53:45.167Z,99.99
2018-05-14T05:54:45.718Z,99.99
2018-05-14T05:55:46.275Z,99.99
2018-05-14T05:56:46.829Z,99.99
2018-05-14T05:57:47.381Z,99.99
2018-05-14T05:58:47.932Z,99.99
2018-05-14T05:59:48.487Z,99.99
2018-05-14T06:00:49.040Z,99.99
2018-05-14T06:01:49.590Z,99.99
2018-05-14T06:02:50.148Z,99.99
2018-05-14T06:03:50.701Z,99.99
2018-05-14T06:04:51.251Z,99.99
2018-05-14T06:05:51.878Z,99.99
2018-05-14T06:06:52.355Z,99.99
2018-05-14T06:07:52.915Z,99.99
2018-05-14T06:08:53.458Z,99.99
2018-05-14T06:09:54.010Z,99.99
2018-05-14T06:10:54.558Z,99.99
2018-05-14T06:11:55.111Z,99.99
2018-05-14T06:12:55.666Z,99.99
2018-05-14T06:13:56.217Z,99.99
2018-05-14T06:14:56.769Z,99.99
2018-05-14T06:15:57.317Z,99.99
2018-05-14T06:16:57.864Z,99.99
2018-05-14T06:17:58.418Z,99.99
2018-05-14T06:18:58.967Z,99.99
2018-05-14T06:19:59.528Z,99.99
2018-05-14T06:21:00.077Z,99.99
2018-05-14T06:22:00.625Z,99.99
2018-05-14T06:23:01.175Z,99.99
2018-05-14T06:24:01.777Z,99.99
2018-05-14T06:25:02.331Z,99.99
2018-05-14T06:26:02.890Z,99.99
2018-05-14T06:27:03.446Z,99.99
2018-05-14T06:28:03.998Z,99.99
2018-05-14T06:29:04.555Z,99.99
2018-05-14T06:30:05.112Z,99.99
2018-05-14T06:31:05.667Z,99.99
2018-05-14T06:32:06.218Z,99.99
2018-05-14T06:33:06.772Z,99.99
2018-05-14T06:34:07.324Z,99.99
2018-05-14T06:35:07.876Z,99.99
2018-05-14T06:36:08.434Z,99.99
2018-05-14T06:37:08.983Z,99.99
2018-05-14T06:38:09.538Z,99.99
2018-05-14T06:39:10.092Z,99.99
2018-05-14T06:40:10.645Z,99.99
2018-05-14T06:41:11.200Z,99.99
2018-05-14T06:42:11.751Z,99.99
2018-05-14T06:43:12.306Z,99.99
2018-05-14T06:44:12.856Z,99.99
2018-05-14T06:45:13.410Z,99.99
2018-05-14T06:46:13.965Z,99.99
2018-05-14T06:47:14.521Z,99.99
2018-05-14T06:48:15.081Z,99.99
2018-05-14T06:49:15.645Z,99.99
2018-05-14T06:50:16.187Z,99.99
2018-05-14T06:51:16.749Z,99.99
2018-05-14T06:52:17.292Z,99.99
2018-05-14T06:53:17.842Z,99.99
2018-05-14T06:54:18.405Z,99.99
2018-05-14T06:55:18.954Z,99.99
2018-05-14T06:56:19.509Z,99.99
2018-05-14T06:57:20.060Z,99.99
2018-05-14T06:58:20.613Z,99.99
2018-05-14T06:59:21.161Z,99.99
2018-05-14T07:00:21.717Z,99.99
2018-05-14T07:01:22.279Z,99.99
2018-05-14T07:02:22.837Z,99.99
2018-05-14T07:03:23.391Z,99.99
2018-05-14T07:04:23.991Z,99.99
2018-05-14T07:05:24.550Z,99.99
2018-05-14T07:06:25.139Z,99.99
2018-05-14T07:07:25.715Z,99.99
2018-05-14T07:08:26.266Z,99.99
2018-05-14T07:09:26.821Z,99.99
2018-05-14T07:10:27.373Z,99.99
2018-05-14T07:11:28.004Z,99.99
2018-05-14T07:12:28.476Z,99.99
2018-05-14T07:13:29.029Z,99.99
2018-05-14T07:14:29.584Z,99.99
2018-05-14T07:15:30.140Z,99.99
2018-05-14T07:16:30.695Z,99.99
2018-05-14T07:17:31.259Z,99.99
2018-05-14T07:18:31.812Z,99.99
2018-05-14T07:19:32.370Z,99.99
2018-05-14T07:20:32.930Z,99.99
2018-05-14T07:21:33.483Z,99.99
2018-05-14T07:22:34.041Z,99.99
2018-05-14T07:23:34.596Z,99.99
2018-05-14T07:24:35.146Z,99.99
2018-05-14T07:25:35.700Z,99.99
2018-05-14T07:26:36.251Z,99.99
2018-05-14T07:27:36.809Z,99.99
2018-05-14T07:28:37.363Z,99.99
2018-05-14T07:29:37.922Z,99.99
2018-05-14T07:30:38.473Z,99.99
2018-05-14T07:31:39.023Z,99.99
2018-05-14T07:32:39.588Z,99.99
2018-05-14T07:33:40.308Z,99.99
2018-05-14T07:34:40.683Z,99.99
2018-05-14T07:35:41.236Z,99.99
2018-05-14T07:36:41.795Z,99.99
2018-05-14T07:37:42.346Z,99.99
2018-05-14T07:38:42.904Z,99.99
2018-05-14T07:39:43.458Z,99.99
2018-05-14T07:40:44.015Z,99.99
2018-05-14T07:41:44.570Z,99.99
2018-05-14T07:42:45.121Z,99.99
2018-05-14T07:43:45.683Z,99.99
2018-05-14T07:44:46.236Z,99.99
2018-05-14T07:45:46.784Z,99.99
2018-05-14T07:46:47.340Z,99.99
2018-05-14T07:47:47.899Z,99.99
2018-05-14T07:48:48.450Z,99.99
2018-05-14T07:49:49.006Z,99.99
2018-05-14T07:50:49.564Z,99.99
2018-05-14T07:51:50.121Z,99.99
2018-05-14T07:52:50.673Z,99.99
2018-05-14T07:53:51.228Z,99.99
2018-05-14T07:54:51.784Z,99.99
2018-05-14T07:55:52.337Z,99.99
2018-05-14T07:56:52.891Z,99.99
2018-05-14T07:57:53.453Z,99.99
2018-05-14T07:58:54.003Z,99.99
2018-05-14T07:59:54.561Z,99.99
2018-05-14T08:00:55.117Z,99.99
2018-05-14T08:01:55.674Z,99.99
2018-05-14T08:02:56.229Z,99.99
2018-05-14T08:03:56.781Z,99.99
2018-05-14T08:04:57.338Z,99.99
2018-05-14T08:05:57.940Z,99.99
2018-05-14T08:06:58.472Z,99.99
2018-05-14T08:07:59.029Z,99.99
2018-05-14T08:08:59.597Z,99.99
2018-05-14T08:10:00.184Z,99.99
2018-05-14T08:11:00.736Z,99.99
2018-05-14T08:12:01.298Z,99.99
2018-05-14T08:13:01.905Z,99.99
2018-05-14T08:14:02.465Z,99.99
2018-05-14T08:15:03.028Z,99.99
2018-05-14T08:16:03.582Z,99.99
2018-05-14T08:17:04.148Z,99.99
2018-05-14T08:18:04.820Z,99.99
2018-05-14T08:19:05.386Z,99.99
2018-05-14T08:20:05.940Z,99.99
2018-05-14T08:21:06.494Z,99.99
2018-05-14T08:22:07.049Z,99.99
2018-05-14T08:23:07.621Z,99.99
2018-05-14T08:24:08.181Z,99.99
2018-05-14T08:25:08.743Z,99.99
2018-05-14T08:26:09.430Z,99.99
2018-05-14T08:27:09.992Z,99.99
2018-05-14T08:28:10.553Z,99.99
2018-05-14T08:29:11.121Z,99.99
2018-05-14T08:30:11.693Z,99.99
2018-05-14T08:31:12.262Z,99.99
2018-05-14T08:32:12.824Z,99.99
2018-05-14T08:33:13.381Z,99.99
2018-05-14T08:34:13.935Z,99.99
2018-05-14T08:35:14.495Z,99.99
2018-05-14T08:36:15.049Z,99.99
2018-05-14T08:37:15.612Z,99.99
2018-05-14T08:38:16.178Z,99.99
2018-05-14T08:39:16.738Z,99.99
2018-05-14T08:40:17.289Z,99.99
2018-05-14T08:41:17.854Z,99.99
2018-05-14T08:42:18.505Z,99.99
2018-05-14T08:43:18.981Z,99.99
2018-05-14T08:44:19.526Z,99.99
2018-05-14T08:45:20.137Z,99.99
2018-05-14T08:46:20.703Z,99.99
2018-05-14T08:47:21.268Z,99.99
2018-05-14T08:48:21.828Z,99.99
2018-05-14T08:49:22.391Z,99.99
2018-05-14T08:50:22.954Z,99.99
2018-05-14T08:51:23.503Z,99.99
2018-05-14T08:52:24.067Z,99.99
2018-05-14T08:53:24.620Z,99.99
2018-05-14T08:54:25.307Z,99.99
2018-05-14T08:55:25.737Z,99.99
2018-05-14T08:56:26.293Z,99.99
2018-05-14T08:57:26.855Z,99.99
2018-05-14T08:58:27.420Z,99.99
2018-05-14T08:59:27.981Z,99.99
2018-05-14T09:00:28.540Z,99.99
2018-05-14T09:01:29.109Z,99.99
2018-05-14T09:02:29.672Z,99.99
2018-05-14T09:03:30.236Z,99.99
2018-05-14T09:04:30.816Z,99.99
2018-05-14T09:05:31.495Z,99.99
2018-05-14T09:06:31.917Z,99.99
2018-05-14T09:07:32.539Z,99.99
2018-05-14T09:08:33.089Z,99.99
2018-05-14T09:09:33.648Z,99.99
2018-05-14T09:10:34.203Z,99.99
2018-05-14T09:11:34.766Z,99.99
2018-05-14T09:12:35.332Z,99.99
2018-05-14T09:13:35.890Z,99.99
2018-05-14T09:14:36.459Z,99.99
2018-05-14T09:15:37.013Z,99.99
2018-05-14T09:16:37.577Z,99.99
2018-05-14T09:17:38.143Z,99.99
2018-05-14T09:18:38.696Z,99.99
2018-05-14T09:19:39.456Z,99.99
2018-05-14T09:20:39.811Z,99.99
2018-05-14T09:21:40.371Z,99.99
2018-05-14T09:22:40.935Z,99.99
2018-05-14T09:23:41.490Z,99.99
2018-05-14T09:24:42.056Z,99.99
2018-05-14T09:25:42.616Z,99.99
2018-05-14T09:26:43.174Z,99.99
2018-05-14T09:27:43.734Z,99.99
2018-05-14T09:28:44.295Z,99.99
2018-05-14T09:29:44.856Z,99.99
2018-05-14T09:30:45.423Z,99.99
2018-05-14T09:31:46.009Z,99.99
2018-05-14T09:32:46.560Z,99.99
2018-05-14T09:33:47.132Z,99.99
2018-05-14T09:34:47.695Z,99.99
2018-05-14T09:35:48.256Z,99.99
2018-05-14T09:36:48.824Z,99.99
2018-05-14T09:37:49.385Z,99.99
2018-05-14T09:38:49.941Z,99.99
2018-05-14T09:39:50.499Z,99.99
2018-05-14T09:40:51.289Z,99.99
2018-05-14T09:41:51.861Z,99.99
2018-05-14T09:42:52.420Z,99.99
2018-05-14T09:43:52.989Z,99.99
2018-05-14T09:44:53.545Z,99.99
2018-05-14T09:45:54.102Z,99.99
2018-05-14T09:46:54.666Z,99.99
2018-05-14T09:47:55.230Z,99.99
2018-05-14T09:48:55.786Z,99.99
2018-05-14T09:49:56.341Z,99.99
2018-05-14T09:50:56.900Z,99.99
2018-05-14T09:51:57.466Z,99.99
2018-05-14T09:52:58.153Z,99.99
2018-05-14T09:53:58.714Z,99.99
2018-05-14T09:54:59.286Z,99.99
2018-05-14T09:55:59.855Z,99.99
2018-05-14T09:57:00.431Z,99.99
2018-05-14T09:58:01.009Z,99.99
2018-05-14T09:59:01.583Z,99.99
2018-05-14T10:00:02.149Z,99.99
2018-05-14T10:01:02.729Z,99.99
2018-05-14T10:02:03.309Z,99.99
2018-05-14T10:03:03.872Z,99.99
2018-05-14T10:04:04.450Z,99.99
2018-05-14T10:05:05.237Z,99.99
2018-05-14T10:06:05.794Z,99.99
2018-05-14T10:07:06.362Z,99.99
2018-05-14T10:08:06.934Z,99.99
2018-05-14T10:09:07.502Z,99.99
2018-05-14T10:10:08.071Z,99.99
2018-05-14T10:11:08.643Z,99.99
2018-05-14T10:12:09.212Z,99.99
2018-05-14T10:13:09.791Z,99.99
2018-05-14T10:14:10.369Z,99.99
2018-05-14T10:15:10.943Z,99.99
2018-05-14T10:16:11.525Z,99.99
2018-05-14T10:17:12.096Z,99.99
2018-05-14T10:18:12.677Z,99.99
2018-05-14T10:19:13.253Z,99.99
2018-05-14T10:20:13.807Z,99.99
2018-05-14T10:21:14.375Z,99.99
2018-05-14T10:22:14.953Z,99.99
2018-05-14T10:23:15.518Z,99.99
2018-05-14T10:24:16.093Z,99.99
2018-05-14T10:25:16.667Z,99.99
2018-05-14T10:26:17.234Z,99.99
2018-05-14T10:27:17.812Z,99.99
2018-05-14T10:28:18.518Z,99.99
2018-05-14T10:29:19.098Z,99.99
2018-05-14T10:30:19.676Z,99.99
2018-05-14T10:31:20.259Z,99.99
2018-05-14T10:32:20.837Z,99.99
2018-05-14T10:33:21.405Z,99.99
2018-05-14T10:34:22.871Z,99.99
2018-05-14T10:35:23.448Z,99.99
2018-05-14T10:36:24.251Z,98.72
2018-05-14T10:37:24.832Z,98.05
2018-05-14T10:38:25.410Z,98.14
2018-05-14T10:39:25.988Z,97.76
2018-05-14T10:40:26.560Z,97.67
2018-05-14T10:41:27.144Z,97.76
2018-05-14T10:42:27.725Z,97.76
2018-05-14T10:43:28.302Z,96.94
2018-05-14T10:44:28.876Z,97.71
2018-05-14T10:45:29.453Z,98.72
2018-05-14T10:46:30.233Z,99.21
2018-05-14T10:47:30.797Z,98.49
2018-05-14T10:48:31.359Z,98.49
2018-05-14T10:49:31.941Z,99.35
2018-05-14T10:50:32.510Z,98.77
2018-05-14T10:51:33.083Z,98.77
2018-05-14T10:52:33.660Z,99.44
2018-05-14T10:53:34.270Z,98.68
2018-05-14T10:54:34.817Z,98.96
2018-05-14T10:55:35.380Z,98.19
2018-05-14T10:56:35.946Z,98.05
2018-05-14T10:57:36.522Z,97.67
2018-05-14T10:58:37.100Z,98.14
2018-05-14T10:59:37.668Z,97.86
2018-05-14T11:00:38.297Z,97.57
2018-05-14T11:01:38.819Z,96.75
2018-05-14T11:02:39.393Z,97.09
2018-05-14T11:03:39.971Z,96.94
2018-05-14T11:04:40.551Z,97.91
2018-05-14T11:05:41.126Z,97.24
2018-05-14T11:06:41.700Z,97.52
2018-05-14T11:07:42.270Z,97.91
2018-05-14T11:08:42.842Z,97.91
2018-05-14T11:09:43.409Z,97.67
2018-05-14T11:10:43.982Z,96.99
2018-05-14T11:11:44.551Z,97.04
2018-05-14T11:12:45.135Z,97.62
2018-05-14T11:13:45.700Z,97.47
2018-05-14T11:14:46.273Z,97.19
2018-05-14T11:15:46.838Z,97.38
2018-05-14T11:16:47.405Z,96.51
2018-05-14T11:17:47.961Z,96.03
2018-05-14T11:18:48.598Z,96.03
2018-05-14T11:19:49.090Z,95.65
2018-05-14T11:20:49.656Z,95.36
2018-05-14T11:21:50.218Z,95.50
2018-05-14T11:22:50.783Z,95.69
2018-05-14T11:23:51.351Z,95.50
2018-05-14T11:24:51.922Z,95.40
2018-05-14T11:25:52.495Z,94.44
2018-05-14T11:26:53.071Z,94.44
2018-05-14T11:27:53.699Z,94.34
2018-05-14T11:28:54.204Z,94.15
2018-05-14T11:29:54.764Z,94.15
2018-05-14T11:30:55.335Z,94.68
2018-05-14T11:31:55.917Z,93.81
2018-05-14T11:32:56.495Z,93.52
2018-05-14T11:33:57.068Z,93.04
2018-05-14T11:34:57.636Z,93.24
2018-05-14T11:35:58.204Z,93.33
2018-05-14T11:36:58.775Z,93.81
2018-05-14T11:37:59.343Z,93.04
2018-05-14T11:38:59.907Z,93.33
2018-05-14T11:40:00.477Z,93.52
2018-05-14T11:41:01.044Z,92.47
2018-05-14T11:42:01.622Z,92.76
2018-05-14T11:43:02.182Z,93.62
2018-05-14T11:44:02.748Z,92.66
2018-05-14T11:45:03.306Z,92.27
2018-05-14T11:46:03.874Z,92.76
2018-05-14T11:47:04.441Z,91.93
2018-05-14T11:48:05.009Z,92.03
2018-05-14T11:49:05.582Z,91.55
2018-05-14T11:50:06.158Z,90.97
2018-05-14T11:51:06.735Z,91.02
2018-05-14T11:52:07.299Z,89.51
2018-05-14T11:53:07.862Z,88.69
2018-05-14T11:54:08.427Z,87.52
2018-05-14T11:55:09.000Z,86.07
2018-05-14T11:56:09.585Z,85.40
2018-05-14T11:57:10.158Z,85.88
2018-05-14T11:58:10.730Z,85.40
2018-05-14T11:59:11.299Z,85.40
2018-05-14T12:00:11.897Z,84.86
2018-05-14T12:01:12.438Z,83.31
2018-05-14T12:02:13.009Z,83.89
2018-05-14T12:03:13.601Z,83.66
2018-05-14T12:04:14.162Z,84.14
2018-05-14T12:05:14.741Z,82.79
2018-05-14T12:06:15.313Z,83.41
2018-05-14T12:07:15.888Z,83.70
2018-05-14T12:08:16.463Z,82.87
2018-05-14T12:09:17.035Z,80.74
2018-05-14T12:10:17.608Z,80.36
2018-05-14T12:11:18.176Z,79.82
2018-05-14T12:12:18.804Z,79.85
2018-05-14T12:13:19.339Z,78.92
2018-05-14T12:14:19.914Z,77.70
2018-05-14T12:15:20.485Z,76.83
2018-05-14T12:16:21.123Z,76.70
2018-05-14T12:17:21.635Z,77.51
2018-05-14T12:18:22.203Z,76.87
2018-05-14T12:19:22.784Z,76.29
2018-05-14T12:20:23.573Z,75.65
2018-05-14T12:21:24.138Z,74.77
2018-05-14T12:22:24.729Z,74.64
2018-05-14T12:23:25.297Z,75.13
2018-05-14T12:24:25.876Z,75.55
2018-05-14T12:25:26.444Z,74.10
2018-05-14T12:26:27.037Z,73.90
2018-05-14T12:27:27.611Z,73.26
2018-05-14T12:28:28.198Z,73.32
2018-05-14T12:29:28.776Z,73.26
2018-05-14T12:30:29.363Z,73.22
2018-05-14T12:31:29.941Z,73.80
2018-05-14T12:32:30.513Z,73.13
2018-05-14T12:33:31.080Z,73.36
2018-05-14T12:34:31.643Z,73.84
2018-05-14T12:35:32.216Z,73.20
2018-05-14T12:36:32.791Z,71.87
2018-05-14T12:37:33.671Z,71.64
2018-05-14T12:38:34.168Z,70.61
2018-05-14T12:39:34.743Z,71.58
2018-05-14T12:40:35.316Z,70.19
2018-05-14T12:41:35.899Z,71.20
2018-05-14T12:42:36.557Z,70.65
2018-05-14T12:43:37.336Z,69.19
2018-05-14T12:44:37.872Z,69.90
2018-05-14T12:45:38.502Z,68.09
2018-05-14T12:46:39.115Z,67.80
2018-05-14T12:47:39.660Z,66.93
2018-05-14T12:48:40.226Z,67.60
2018-05-14T12:49:40.800Z,68.25
2018-05-14T12:50:41.365Z,68.32
2018-05-14T12:51:41.933Z,69.19
2018-05-14T12:52:42.498Z,69.13
2018-05-14T12:53:43.069Z,68.64
2018-05-14T12:54:43.636Z,67.60
2018-05-14T12:55:44.208Z,68.22
2018-05-14T12:56:44.772Z,66.37
2018-05-14T12:57:45.345Z,67.28
2018-05-14T12:58:45.911Z,66.02
2018-05-14T12:59:46.480Z,66.41