createdAt,value
2023-01-17T13:51:59.016Z,63.12
2023-01-17T13:55:46.162Z,62.85
2023-01-17T13:59:26.845Z,63.08
2023-01-17T14:02:52.614Z,63.04
2023-01-17T14:06:36.216Z,64.09
2023-01-17T14:09:58.017Z,63.89
2023-01-17T14:13:35.902Z,63.97
2023-01-17T14:17:23.635Z,64.53
2023-01-17T14:20:49.173Z,72.79
2023-01-17T14:24:10.695Z,71.11
2023-01-17T14:27:39.348Z,70.13
2023-01-17T14:31:02.563Z,68.25
2023-01-17T14:34:24.287Z,67.43
2023-01-17T14:37:51.331Z,63.81
2023-01-17T14:41:23.606Z,63.60
2023-01-17T14:44:48.096Z,64.23
2023-01-17T14:48:20.001Z,63.88
2023-01-17T14:51:41.629Z,65.64
2023-01-17T14:55:15.534Z,66.33
2023-01-17T14:58:39.392Z,66.77
2023-01-17T15:02:08.221Z,67.01
2023-01-17T15:05:30.331Z,66.96
2023-01-17T15:08:54.203Z,68.16
2023-01-17T15:12:15.919Z,67.72
2023-01-17T15:15:39.863Z,67.65
2023-01-17T15:19:04.567Z,67.65
2023-01-17T15:22:26.770Z,67.60
2023-01-17T15:25:53.453Z,67.52
2023-01-17T15:29:25.945Z,68.21
2023-01-17T15:32:48.206Z,67.84
2023-01-17T15:36:21.742Z,68.38
2023-01-17T15:39:43.328Z,68.42
2023-01-17T15:43:06.636Z,68.82
2023-01-17T15:46:33.005Z,75.47
2023-01-17T15:49:57.472Z,73.01
2023-01-17T15:53:34.051Z,76.80
2023-01-17T15:57:24.887Z,75.37
2023-01-17T16:00:51.824Z,72.69
2023-01-17T16:04:27.674Z,69.28
2023-01-17T16:08:06.178Z,67.89
2023-01-17T16:11:27.856Z,70.64
2023-01-17T16:15:10.450Z,65.72
2023-01-17T16:18:35.540Z,67.52
2023-01-17T16:21:59.041Z,69.28
2023-01-17T16:25:22.961Z,69.67
2023-01-17T16:28:44.841Z,67.51
2023-01-17T16:32:08.892Z,70.64
2023-01-17T16:35:32.988Z,70.95
2023-01-17T16:38:57.073Z,70.92
2023-01-17T16:42:18.670Z,65.14
2023-01-17T16:45:48.556Z,66.38
2023-01-17T16:49:10.288Z,67.66
2023-01-17T16:52:34.714Z,69.02
2023-01-17T16:56:05.207Z,69.72
2023-01-17T16:59:34.565Z,74.51
2023-01-17T17:03:04.042Z,71.82
2023-01-17T17:06:32.525Z,73.79
2023-01-17T17:09:54.081Z,73.89
2023-01-17T17:13:15.707Z,76.35
2023-01-17T17:16:37.351Z,77.09
2023-01-17T17:20:01.312Z,78.24
2023-01-17T17:23:27.662Z,78.63
2023-01-17T17:26:49.271Z,79.46
2023-01-17T17:30:13.849Z,79.69
2023-01-17T17:33:36.894Z,80.13
2023-01-17T17:36:58.477Z,80.30
2023-01-17T17:40:22.306Z,81.34
2023-01-17T17:43:46.296Z,82.75
2023-01-17T17:47:09.197Z,81.66
2023-01-17T17:50:33.125Z,81.60
2023-01-17T17:53:56.767Z,86.90
2023-01-17T17:57:18.346Z,88.89
2023-01-17T18:00:40.257Z,84.62
2023-01-17T18:04:07.454Z,84.20
2023-01-17T18:07:32.660Z,81.22
2023-01-17T18:10:58.462Z,83.74
2023-01-17T18:14:24.091Z,79.13
2023-01-17T18:17:46.383Z,79.87
2023-01-17T18:21:28.313Z,80.99
2023-01-17T18:24:54.666Z,81.76
2023-01-17T18:28:24.666Z,83.01
2023-01-17T18:36:23.734Z,83.45
2023-01-17T18:44:26.024Z,82.87
2023-01-17T18:47:49.842Z,83.73
2023-01-17T18:51:13.787Z,83.48
2023-01-17T18:54:37.817Z,83.97
2023-01-17T18:57:59.637Z,83.92
2023-01-17T19:01:24.236Z,84.31
2023-01-17T19:04:45.952Z,85.21
2023-01-17T19:08:09.534Z,86.19
2023-01-17T19:11:31.285Z,85.23
2023-01-17T19:14:52.872Z,84.28
2023-01-17T19:18:14.494Z,85.08
2023-01-17T19:21:36.213Z,85.31
2023-01-17T19:24:57.876Z,84.42
2023-01-17T19:28:22.050Z,84.89
2023-01-17T19:31:46.474Z,85.45
2023-01-17T19:35:11.148Z,85.22
2023-01-17T19:38:36.064Z,85.96
2023-01-17T19:42:00.156Z,85.63
2023-01-17T19:45:25.186Z,85.45
2023-01-17T19:48:46.795Z,85.86
2023-01-17T19:52:08.462Z,85.91
2023-01-17T19:55:30.009Z,85.39
2023-01-17T19:58:55.032Z,85.82
2023-01-17T20:02:17.254Z,85.92
2023-01-17T20:05:39.026Z,86.36
2023-01-17T20:09:04.212Z,86.63
2023-01-17T20:12:28.096Z,85.77
2023-01-17T20:15:52.626Z,86.18
2023-01-17T20:19:14.429Z,85.88
2023-01-17T20:22:36.501Z,85.79
2023-01-17T20:26:01.622Z,86.12
2023-01-17T20:29:25.288Z,85.98
2023-01-17T20:32:49.622Z,85.24
2023-01-17T20:36:14.939Z,85.74
2023-01-17T20:39:38.961Z,86.27
2023-01-17T20:43:03.575Z,86.38
2023-01-17T20:46:27.405Z,87.32
2023-01-17T20:49:51.354Z,87.85
2023-01-17T20:53:16.109Z,87.97
2023-01-17T20:56:38.374Z,86.75
2023-01-17T21:00:00.350Z,85.32
2023-01-17T21:03:28.855Z,85.42
2023-01-17T21:06:51.996Z,84.73
2023-01-17T21:10:18.310Z,85.16
2023-01-17T21:13:40.417Z,84.75
2023-01-17T21:17:04.481Z,84.33
2023-01-17T21:20:27.369Z,83.34
2023-01-17T21:23:55.681Z,85.02
2023-01-17T21:27:17.337Z,85.74
2023-01-17T21:30:38.917Z,86.04
2023-01-17T21:34:06.423Z,85.74
2023-01-17T21:37:27.968Z,84.57
2023-01-17T21:40:56.344Z,84.66
2023-01-17T21:44:25.952Z,85.44
2023-01-17T21:47:48.028Z,85.00
2023-01-17T21:51:09.735Z,85.08
2023-01-17T21:54:49.985Z,85.69
2023-01-17T21:58:34.323Z,85.33
2023-01-17T22:01:59.024Z,85.29
2023-01-17T22:05:20.934Z,83.59
2023-01-17T22:08:43.012Z,83.68
2023-01-17T22:12:04.989Z,84.31
2023-01-17T22:15:29.143Z,84.13
2023-01-17T22:18:51.720Z,85.60
2023-01-17T22:22:13.527Z,85.05
2023-01-17T22:25:36.229Z,84.64
2023-01-17T22:29:02.371Z,85.53
2023-01-17T22:32:24.143Z,85.69
2023-01-17T22:35:45.767Z,86.06
2023-01-17T22:39:07.693Z,87.98
2023-01-17T22:42:29.308Z,87.10
2023-01-17T22:45:58.877Z,86.19
2023-01-17T22:49:23.453Z,86.41
2023-01-17T22:52:50.045Z,85.03
2023-01-17T22:56:17.075Z,85.24
2023-01-17T22:59:38.616Z,85.35
2023-01-17T23:03:02.432Z,84.97
2023-01-17T23:06:31.820Z,85.25
2023-01-17T23:09:55.821Z,85.83
2023-01-17T23:13:17.453Z,85.54
2023-01-17T23:17:01.664Z,85.78
2023-01-17T23:20:23.206Z,86.17
2023-01-17T23:23:44.785Z,85.99
2023-01-17T23:27:24.743Z,86.19
2023-01-17T23:30:47.947Z,85.62
2023-01-17T23:34:12.265Z,85.27
2023-01-17T23:37:52.495Z,85.41
2023-01-17T23:41:34.281Z,84.96
2023-01-17T23:44:55.875Z,86.40
2023-01-17T23:48:17.846Z,85.52
2023-01-17T23:51:39.483Z,85.19
2023-01-17T23:55:01.045Z,85.62
2023-01-17T23:58:25.578Z,85.40
