createdAt,value
2022-10-02T00:02:02.252Z,9.75
2022-10-02T00:04:38.795Z,9.95
2022-10-02T00:07:08.127Z,10.48
2022-10-02T00:09:43.468Z,10.48
2022-10-02T00:12:15.469Z,13.40
2022-10-02T00:14:47.456Z,7.60
2022-10-02T00:17:22.052Z,10.93
2022-10-02T00:19:56.066Z,8.88
2022-10-02T00:25:14.788Z,9.48
2022-10-02T00:28:00.421Z,13.95
2022-10-02T00:30:33.506Z,12.93
2022-10-02T00:33:12.615Z,13.32
2022-10-02T00:35:58.385Z,12.48
2022-10-02T00:38:39.469Z,12.02
2022-10-02T00:41:54.919Z,15.30
2022-10-02T00:44:39.460Z,11.32
2022-10-02T00:47:16.508Z,7.90
2022-10-02T00:50:04.540Z,14.10
2022-10-02T00:52:49.563Z,12.48
2022-10-02T00:55:31.409Z,9.35
2022-10-02T00:58:10.298Z,10.27
2022-10-02T01:00:39.281Z,9.80
2022-10-02T01:03:17.166Z,9.18
2022-10-02T01:05:45.499Z,11.30
2022-10-02T01:08:15.149Z,10.13
2022-10-02T01:10:43.959Z,7.53
2022-10-02T01:13:11.835Z,7.75
2022-10-02T01:15:45.868Z,5.90
2022-10-02T01:18:15.201Z,13.07
2022-10-02T01:20:46.304Z,7.07
2022-10-02T01:23:25.593Z,4.85
2022-10-02T01:25:54.960Z,10.32
2022-10-02T01:28:23.572Z,6.43
2022-10-02T01:30:55.972Z,4.93
2022-10-02T01:33:24.422Z,4.70
2022-10-02T01:35:52.599Z,10.32
2022-10-02T01:38:24.777Z,4.78
2022-10-02T01:40:54.040Z,8.90
2022-10-02T01:43:25.576Z,5.07
2022-10-02T01:46:02.710Z,8.85
2022-10-02T01:48:46.590Z,7.90
2022-10-02T01:53:56.321Z,8.20
2022-10-02T01:56:37.504Z,5.57
2022-10-02T01:59:16.902Z,7.40
2022-10-02T02:01:51.307Z,7.28
2022-10-02T02:04:24.995Z,4.78
2022-10-02T02:07:00.205Z,10.10
2022-10-02T02:09:39.030Z,5.75
2022-10-02T02:12:15.941Z,5.55
2022-10-02T02:14:53.032Z,4.72
2022-10-02T02:17:27.544Z,7.55
2022-10-02T02:20:03.234Z,9.75
2022-10-02T02:22:35.414Z,10.38
2022-10-02T02:25:08.199Z,7.00
2022-10-02T02:27:49.247Z,5.78
2022-10-02T02:30:19.153Z,6.13
2022-10-02T02:32:51.400Z,7.50
2022-10-02T02:35:26.293Z,10.30
2022-10-02T02:37:59.878Z,4.00
2022-10-02T02:40:32.173Z,6.38
2022-10-02T02:43:05.873Z,8.02
2022-10-02T02:45:39.337Z,6.47
2022-10-02T02:50:43.858Z,6.28
2022-10-02T02:53:15.723Z,7.07
2022-10-02T02:55:48.996Z,7.82
2022-10-02T02:58:23.950Z,10.55
2022-10-02T03:00:52.248Z,9.60
2022-10-02T03:03:20.441Z,7.18
2022-10-02T03:05:51.937Z,4.03
2022-10-02T03:08:25.374Z,4.80
2022-10-02T03:11:06.731Z,8.15
2022-10-02T03:13:49.712Z,6.40
2022-10-02T03:16:32.158Z,5.30
2022-10-02T03:19:14.391Z,8.00
2022-10-02T03:21:52.033Z,8.20
2022-10-02T03:24:25.073Z,7.55
2022-10-02T03:27:00.479Z,4.40
2022-10-02T03:29:36.223Z,10.98
2022-10-02T03:32:06.651Z,7.43
2022-10-02T03:34:36.461Z,8.55
2022-10-02T03:37:06.303Z,7.32
2022-10-02T03:39:34.374Z,5.75
2022-10-02T03:42:02.823Z,6.47
2022-10-02T03:44:32.429Z,10.02
2022-10-02T03:47:00.327Z,7.32
2022-10-02T03:49:28.906Z,6.07
2022-10-02T03:51:59.051Z,7.88
2022-10-02T03:54:32.021Z,13.75
2022-10-02T03:57:06.141Z,12.55
2022-10-02T03:59:44.092Z,8.15
2022-10-02T04:02:22.416Z,7.97
2022-10-02T04:04:56.409Z,5.05
2022-10-02T04:07:30.693Z,10.52
2022-10-02T04:10:15.641Z,8.55
2022-10-02T04:12:49.379Z,10.30
2022-10-02T04:15:24.723Z,7.30
2022-10-02T04:17:59.215Z,7.63
2022-10-02T04:20:33.937Z,8.23
2022-10-02T04:23:09.066Z,6.78
2022-10-02T04:25:45.214Z,8.63
2022-10-02T04:28:15.784Z,5.93
2022-10-02T04:30:45.132Z,7.95
2022-10-02T04:33:15.756Z,7.65
2022-10-02T04:35:53.631Z,7.00
2022-10-02T04:38:33.663Z,14.80
2022-10-02T04:41:26.913Z,8.73
2022-10-02T04:44:12.418Z,10.87
2022-10-02T04:47:07.457Z,9.00
2022-10-02T04:49:57.514Z,14.38
2022-10-02T04:52:52.626Z,9.27
2022-10-02T04:55:39.158Z,11.18
2022-10-02T04:58:38.631Z,9.13
2022-10-02T05:01:17.632Z,11.77
2022-10-02T05:04:05.415Z,9.75
2022-10-02T05:06:50.016Z,14.50
2022-10-02T05:09:29.030Z,7.70
2022-10-02T05:12:25.991Z,8.43
2022-10-02T05:15:26.231Z,13.23
2022-10-02T05:18:14.572Z,9.88
2022-10-02T05:21:18.668Z,8.70
2022-10-02T05:24:02.616Z,10.98
2022-10-02T05:26:47.653Z,14.63
2022-10-02T05:29:32.376Z,10.50
2022-10-02T05:32:17.947Z,9.63
2022-10-02T05:35:01.106Z,13.27
2022-10-02T05:37:46.351Z,9.52
2022-10-02T05:40:23.017Z,8.82
2022-10-02T05:43:03.208Z,11.23
2022-10-02T05:45:36.671Z,12.98
2022-10-02T05:50:37.764Z,13.02
2022-10-02T05:53:18.623Z,10.90
2022-10-02T05:55:54.085Z,16.38
2022-10-02T05:58:27.946Z,11.98
2022-10-02T06:01:03.348Z,12.77
2022-10-02T06:03:39.473Z,14.65
2022-10-02T06:06:14.104Z,11.30
2022-10-02T06:08:52.971Z,10.25
2022-10-02T06:11:27.765Z,8.43
2022-10-02T06:14:00.955Z,10.35
2022-10-02T06:16:35.475Z,7.82
2022-10-02T06:19:09.003Z,7.03
2022-10-02T06:21:44.775Z,8.45
2022-10-02T06:24:21.555Z,12.85
2022-10-02T06:26:54.613Z,12.60
2022-10-02T06:29:27.529Z,10.20
2022-10-02T06:32:13.507Z,11.07
2022-10-02T06:34:45.757Z,9.95
2022-10-02T06:37:40.534Z,10.95
2022-10-02T06:40:35.075Z,9.80
2022-10-02T06:43:07.447Z,13.25
2022-10-02T06:45:43.142Z,7.70
2022-10-02T06:48:24.548Z,10.77
2022-10-02T06:51:03.769Z,9.65
2022-10-02T06:53:50.605Z,14.88
2022-10-02T06:56:39.095Z,7.38
2022-10-02T06:59:24.647Z,10.13
2022-10-02T07:02:04.007Z,9.60
2022-10-02T07:04:45.951Z,8.30
2022-10-02T07:07:25.805Z,9.05
2022-10-02T07:10:11.814Z,12.88
2022-10-02T07:13:13.060Z,8.13
2022-10-02T07:16:15.908Z,10.23
2022-10-02T07:19:00.509Z,10.70
2022-10-02T07:21:39.712Z,9.38
2022-10-02T07:24:26.948Z,12.93
2022-10-02T07:26:58.674Z,14.82
2022-10-02T07:29:42.878Z,12.20
2022-10-02T07:32:43.346Z,7.97
2022-10-02T07:35:30.278Z,4.78
2022-10-02T07:38:13.429Z,12.20
2022-10-02T07:40:52.037Z,9.68
2022-10-02T07:43:40.664Z,6.78
2022-10-02T07:46:18.278Z,7.53
2022-10-02T07:49:02.244Z,9.27
2022-10-02T07:51:50.920Z,13.10
2022-10-02T07:54:45.597Z,7.88
2022-10-02T07:57:26.449Z,9.23
2022-10-02T07:59:59.134Z,12.73
2022-10-02T08:02:34.881Z,7.93
2022-10-02T08:05:06.952Z,8.43
2022-10-02T08:07:34.899Z,7.65
2022-10-02T08:10:07.599Z,10.32
2022-10-02T08:12:41.035Z,10.63
2022-10-02T08:17:50.011Z,10.00
2022-10-02T08:20:29.151Z,7.55
2022-10-02T08:23:04.313Z,8.13
2022-10-02T08:25:39.809Z,6.22
2022-10-02T08:28:17.918Z,7.10
2022-10-02T08:30:45.732Z,9.13
2022-10-02T08:33:19.228Z,9.18
2022-10-02T08:38:36.893Z,6.60
2022-10-02T08:41:55.391Z,6.70
2022-10-02T08:44:53.450Z,8.88
2022-10-02T08:48:11.552Z,7.00
2022-10-02T08:51:10.304Z,6.82
2022-10-02T08:54:11.410Z,7.88
2022-10-02T08:56:59.040Z,6.05
2022-10-02T08:59:50.800Z,5.93
2022-10-02T09:02:58.317Z,4.45
2022-10-02T09:05:56.796Z,6.85
2022-10-02T09:09:04.779Z,6.45
2022-10-02T09:12:01.199Z,5.32
2022-10-02T09:14:49.912Z,4.72
2022-10-02T09:17:32.321Z,5.25
2022-10-02T09:20:20.168Z,3.75
2022-10-02T09:23:34.171Z,2.72
2022-10-02T09:26:09.266Z,4.40
2022-10-02T09:29:14.163Z,3.53
2022-10-02T09:32:21.845Z,4.18
2022-10-02T09:35:24.727Z,4.15
2022-10-02T09:38:44.936Z,6.13
2022-10-02T09:41:58.412Z,4.70
2022-10-02T09:45:04.422Z,4.97
2022-10-02T09:48:08.614Z,4.85
2022-10-02T09:50:59.159Z,3.25
2022-10-02T09:54:14.863Z,5.65
2022-10-02T09:57:02.625Z,4.45
2022-10-02T10:00:11.450Z,3.22
2022-10-02T10:03:26.903Z,8.98
2022-10-02T10:06:34.057Z,3.72
2022-10-02T10:09:24.699Z,4.72
2022-10-02T10:12:49.538Z,5.07
2022-10-02T10:15:40.825Z,3.17
2022-10-02T10:18:48.065Z,3.30
2022-10-02T10:22:10.526Z,2.80
2022-10-02T10:25:10.914Z,4.65
2022-10-02T10:28:01.699Z,4.40
2022-10-02T10:31:04.208Z,2.72
2022-10-02T10:33:58.103Z,4.70
2022-10-02T10:37:14.988Z,3.42
2022-10-02T10:40:25.759Z,3.67
2022-10-02T10:43:16.810Z,3.22
2022-10-02T10:46:05.972Z,5.28
2022-10-02T10:49:02.935Z,3.92
2022-10-02T10:51:35.934Z,2.50
2022-10-02T10:54:52.065Z,3.03
2022-10-02T10:57:36.917Z,3.05
2022-10-02T11:00:17.486Z,2.47
2022-10-02T11:03:22.764Z,2.60
2022-10-02T11:06:40.910Z,2.13
2022-10-02T11:09:44.479Z,2.47
2022-10-02T11:12:29.850Z,2.05
2022-10-02T11:15:17.627Z,3.08
2022-10-02T11:18:01.853Z,2.63
2022-10-02T11:20:48.708Z,2.90
2022-10-02T11:23:43.525Z,3.30
2022-10-02T11:26:35.559Z,2.28
2022-10-02T11:29:38.388Z,1.70
2022-10-02T11:32:50.164Z,2.10
2022-10-02T11:35:48.392Z,2.88
2022-10-02T11:38:35.621Z,3.30
2022-10-02T11:41:29.173Z,1.60
2022-10-02T11:44:14.141Z,3.42
2022-10-02T11:47:12.212Z,3.65
2022-10-02T11:50:13.892Z,2.58
2022-10-02T11:53:11.353Z,2.10
2022-10-02T11:55:56.241Z,3.35
2022-10-02T11:58:42.018Z,2.72
2022-10-02T12:01:20.083Z,3.45
2022-10-02T12:04:04.114Z,1.50
2022-10-02T12:06:45.400Z,1.60
2022-10-02T12:09:23.879Z,2.45
2022-10-02T12:12:05.030Z,4.95
2022-10-02T12:14:37.364Z,2.22
2022-10-02T12:17:19.284Z,1.40
2022-10-02T12:20:24.304Z,2.60
2022-10-02T12:23:21.350Z,4.15
2022-10-02T12:26:15.901Z,2.17
2022-10-02T12:28:56.120Z,1.55
2022-10-02T12:31:32.795Z,1.90
2022-10-02T12:34:09.230Z,1.58
2022-10-02T12:36:56.304Z,3.80
2022-10-02T12:39:41.675Z,1.65
2022-10-02T12:42:30.940Z,1.70
2022-10-02T12:45:22.306Z,1.63
2022-10-02T12:48:19.169Z,2.08
2022-10-02T12:51:09.022Z,1.23
2022-10-02T12:53:54.302Z,3.38
2022-10-02T12:56:53.601Z,3.05
2022-10-02T12:59:28.460Z,4.32
2022-10-02T13:02:49.086Z,1.67
2022-10-02T13:05:54.176Z,1.50
2022-10-02T13:09:12.680Z,1.60
2022-10-02T13:11:58.631Z,3.00
2022-10-02T13:14:42.241Z,1.92
2022-10-02T13:17:24.269Z,1.80
2022-10-02T13:20:02.417Z,2.90
2022-10-02T13:22:41.626Z,2.20
2022-10-02T13:25:34.561Z,1.95
2022-10-02T13:28:22.580Z,1.80
2022-10-02T13:31:01.976Z,1.70
2022-10-02T13:33:54.132Z,1.98
2022-10-02T13:36:35.412Z,4.28
2022-10-02T13:39:14.297Z,2.95
2022-10-02T13:42:00.599Z,2.50
2022-10-02T13:44:38.204Z,2.45
2022-10-02T13:47:23.773Z,2.90
2022-10-02T13:50:20.364Z,4.28
2022-10-02T13:53:03.799Z,2.13
2022-10-02T13:55:35.483Z,1.63
2022-10-02T13:58:30.114Z,1.75
2022-10-02T14:01:08.553Z,1.13
2022-10-02T14:03:50.629Z,2.35
2022-10-02T14:06:25.687Z,3.45
2022-10-02T14:09:15.889Z,3.60
2022-10-02T14:11:59.698Z,1.35
2022-10-02T14:17:15.894Z,1.67
2022-10-02T14:20:18.835Z,2.13
2022-10-02T14:23:03.282Z,4.80
2022-10-02T14:25:46.556Z,5.60
2022-10-02T14:28:31.759Z,9.93
2022-10-02T14:31:39.596Z,4.28
2022-10-02T14:34:40.832Z,3.92
2022-10-02T14:37:35.308Z,2.90
2022-10-02T14:40:14.130Z,4.35
2022-10-02T14:43:09.247Z,5.10
2022-10-02T14:46:17.550Z,2.25
2022-10-02T14:49:01.188Z,2.10
2022-10-02T14:51:51.736Z,4.38
2022-10-02T14:54:33.383Z,5.78
2022-10-02T14:57:23.366Z,3.05
2022-10-02T15:00:07.119Z,2.00
2022-10-02T15:05:39.958Z,5.40
2022-10-02T15:08:15.475Z,2.60
2022-10-02T15:10:43.516Z,3.33
2022-10-02T15:13:24.630Z,3.40
2022-10-02T15:16:11.265Z,4.55
2022-10-02T15:18:45.644Z,3.88
2022-10-02T15:21:26.257Z,2.10
2022-10-02T15:23:57.779Z,3.08
2022-10-02T15:26:41.293Z,3.80
2022-10-02T15:29:26.881Z,4.38
2022-10-02T15:32:28.494Z,2.78
2022-10-02T15:35:09.707Z,3.53
2022-10-02T15:37:47.129Z,2.85
2022-10-02T15:40:29.910Z,4.18
2022-10-02T15:43:01.664Z,4.05
2022-10-02T15:45:49.023Z,5.07
2022-10-02T15:48:35.116Z,7.90
2022-10-02T15:51:13.789Z,4.63
2022-10-02T15:53:55.209Z,5.63
2022-10-02T15:56:57.444Z,4.20
2022-10-02T15:59:37.497Z,3.58
2022-10-02T16:02:21.295Z,4.88
2022-10-02T16:07:57.458Z,6.72
2022-10-02T16:10:26.962Z,8.07
2022-10-02T16:13:32.912Z,7.25
2022-10-02T16:16:11.349Z,9.13
2022-10-02T16:18:55.065Z,7.32
2022-10-02T16:21:37.436Z,5.85
2022-10-02T16:24:26.816Z,8.40
2022-10-02T16:27:21.166Z,8.02
2022-10-02T16:30:03.250Z,7.32
2022-10-02T16:32:39.967Z,8.70
2022-10-02T16:35:46.161Z,9.05
2022-10-02T16:38:19.181Z,7.57
2022-10-02T16:40:56.986Z,8.85
2022-10-02T16:43:40.350Z,7.00
2022-10-02T16:46:12.398Z,6.15
2022-10-02T16:48:49.321Z,6.80
2022-10-02T16:51:33.357Z,10.70
2022-10-02T16:54:14.098Z,8.95
2022-10-02T16:56:48.087Z,8.82
2022-10-02T16:59:21.227Z,7.63
2022-10-02T17:02:15.982Z,8.65
2022-10-02T17:04:46.291Z,7.25
2022-10-02T17:07:37.311Z,9.48
2022-10-02T17:10:19.492Z,8.05
2022-10-02T17:12:57.200Z,10.95
2022-10-02T17:15:33.265Z,10.90
2022-10-02T20:20:41.776Z,34.55
2022-10-02T20:32:27.067Z,33.33
2022-10-02T20:35:00.735Z,36.25
2022-10-02T20:37:35.145Z,46.25
2022-10-02T21:18:31.123Z,44.50
2022-10-02T21:21:33.758Z,39.72
2022-10-02T21:24:38.103Z,44.90
2022-10-02T21:27:37.467Z,36.53
2022-10-02T21:30:13.864Z,44.05
2022-10-02T21:32:56.595Z,45.38
