createdAt,value
2023-07-29T00:02:34.963Z,9.18
2023-07-29T00:07:40.937Z,7.00
2023-07-29T00:12:44.507Z,7.78
2023-07-29T00:17:48.098Z,8.25
2023-07-29T00:22:54.973Z,8.27
2023-07-29T00:28:01.417Z,8.70
2023-07-29T00:33:05.152Z,7.80
2023-07-29T00:38:10.265Z,5.70
2023-07-29T00:43:14.005Z,11.52
2023-07-29T00:48:18.087Z,8.32
2023-07-29T00:53:23.160Z,7.10
2023-07-29T00:58:27.571Z,11.63
2023-07-29T01:03:31.239Z,7.65
2023-07-29T01:08:47.698Z,8.48
2023-07-29T01:14:04.525Z,11.93
2023-07-29T01:19:09.354Z,12.02
2023-07-29T01:24:14.907Z,15.07
2023-07-29T01:29:18.533Z,10.20
2023-07-29T01:34:31.084Z,11.95
2023-07-29T01:39:39.494Z,6.38
2023-07-29T01:44:43.610Z,5.60
2023-07-29T01:49:47.204Z,8.98
2023-07-29T01:54:53.390Z,8.15
2023-07-29T01:59:57.164Z,6.20
2023-07-29T02:05:00.845Z,7.25
2023-07-29T02:10:07.096Z,9.32
2023-07-29T02:15:11.895Z,6.45
2023-07-29T02:20:16.903Z,5.68
2023-07-29T02:25:22.696Z,6.78
2023-07-29T02:30:28.808Z,8.75
2023-07-29T02:35:32.900Z,8.00
2023-07-29T02:40:37.839Z,6.75
2023-07-29T02:45:41.468Z,7.88
2023-07-29T02:50:45.640Z,9.48
2023-07-29T02:55:50.801Z,7.28
2023-07-29T03:00:54.567Z,6.63
2023-07-29T03:06:02.600Z,5.70
2023-07-29T03:11:11.748Z,8.32
2023-07-29T03:16:18.924Z,8.90
2023-07-29T03:21:28.434Z,8.10
2023-07-29T03:26:33.531Z,5.07
2023-07-29T03:31:37.100Z,5.38
2023-07-29T03:36:40.634Z,6.38
2023-07-29T03:41:45.657Z,7.03
2023-07-29T03:46:49.288Z,6.93
2023-07-29T03:51:52.887Z,6.22
2023-07-29T03:56:57.912Z,7.38
2023-07-29T04:02:01.570Z,6.50
2023-07-29T04:07:38.834Z,6.82
2023-07-29T04:12:43.897Z,6.55
2023-07-29T04:17:47.638Z,4.78
2023-07-29T04:22:51.322Z,5.50
2023-07-29T04:27:58.605Z,6.07
2023-07-29T04:33:02.351Z,6.45
2023-07-29T04:38:05.890Z,6.38
2023-07-29T04:43:10.837Z,6.85
2023-07-29T04:48:14.510Z,8.23
2023-07-29T04:53:18.173Z,5.85
2023-07-29T04:58:23.431Z,5.47
2023-07-29T05:03:27.219Z,6.03
2023-07-29T05:08:31.514Z,6.63
2023-07-29T05:13:36.608Z,6.75
2023-07-29T05:18:40.711Z,5.20
2023-07-29T05:23:44.407Z,7.47
2023-07-29T05:28:49.293Z,4.60
2023-07-29T05:33:52.908Z,4.00
2023-07-29T05:38:56.640Z,4.47
2023-07-29T05:44:01.605Z,6.22
2023-07-29T05:49:05.212Z,3.38
2023-07-29T05:54:11.057Z,6.63
2023-07-29T05:59:16.333Z,5.72
2023-07-29T06:09:38.131Z,7.72
2023-07-29T06:14:43.267Z,9.65
2023-07-29T06:19:46.979Z,6.20
2023-07-29T06:24:50.656Z,7.80
2023-07-29T06:29:55.606Z,7.72
2023-07-29T06:35:00.131Z,5.32
2023-07-29T06:40:04.245Z,4.78
2023-07-29T06:45:11.301Z,6.65
2023-07-29T06:50:14.838Z,6.20
2023-07-29T06:55:18.508Z,8.77
2023-07-29T07:00:23.464Z,5.90
2023-07-29T07:05:27.211Z,6.05
2023-07-29T07:10:31.658Z,6.07
2023-07-29T07:15:36.751Z,4.32
2023-07-29T07:20:40.263Z,6.45
2023-07-29T07:25:44.483Z,3.70
2023-07-29T07:30:49.609Z,15.82
2023-07-29T07:35:53.401Z,12.00
2023-07-29T07:40:58.139Z,10.75
2023-07-29T07:46:04.354Z,6.15
2023-07-29T07:51:14.214Z,7.15
2023-07-29T07:56:17.807Z,4.35
2023-07-29T08:01:22.753Z,5.15
2023-07-29T08:06:26.264Z,2.28
2023-07-29T08:11:32.124Z,3.08
2023-07-29T08:16:37.223Z,6.05
2023-07-29T08:21:40.988Z,2.38
2023-07-29T08:26:44.560Z,4.40
2023-07-29T08:31:53.574Z,9.73
2023-07-29T08:36:59.118Z,20.40
2023-07-29T08:42:07.107Z,21.83
2023-07-29T08:47:12.349Z,16.55
2023-07-29T08:52:17.245Z,12.57
2023-07-29T08:57:23.071Z,8.95
2023-07-29T09:02:28.318Z,7.32
2023-07-29T09:07:32.788Z,4.35
2023-07-29T09:12:37.514Z,18.52
2023-07-29T09:17:43.652Z,30.45
2023-07-29T09:22:47.237Z,20.02
2023-07-29T09:27:50.816Z,15.80
2023-07-29T09:32:58.812Z,10.27
2023-07-29T09:38:02.572Z,9.15
2023-07-29T09:43:08.343Z,6.93
2023-07-29T09:48:13.809Z,35.80
2023-07-29T09:53:17.910Z,50.95
2023-07-29T09:58:30.261Z,42.65
2023-07-29T10:03:36.603Z,39.67
2023-07-29T10:08:41.987Z,73.37
2023-07-29T10:14:00.280Z,111.53
2023-07-29T10:19:24.617Z,127.40
2023-07-29T10:29:41.682Z,68.00
2023-07-29T10:34:46.995Z,53.63
2023-07-29T10:39:57.697Z,36.80
2023-07-29T10:45:01.258Z,29.58
2023-07-29T10:50:21.414Z,24.60
2023-07-29T10:55:35.881Z,13.88
2023-07-29T11:00:39.370Z,12.98
2023-07-29T11:05:51.613Z,8.18
2023-07-29T11:11:07.605Z,7.38
2023-07-29T11:16:18.651Z,6.85
2023-07-29T11:21:24.675Z,6.13
2023-07-29T11:26:29.426Z,5.22
2023-07-29T11:31:42.281Z,5.60
2023-07-29T11:36:48.617Z,3.22
2023-07-29T11:41:52.092Z,4.38
2023-07-29T11:46:56.711Z,5.68
2023-07-29T11:52:01.990Z,3.67
2023-07-29T11:57:08.454Z,2.67
2023-07-29T12:02:19.865Z,2.85
2023-07-29T12:07:25.021Z,3.55
2023-07-29T12:12:28.512Z,2.90
2023-07-29T12:17:32.044Z,2.28
2023-07-29T12:22:37.030Z,3.10
2023-07-29T12:27:40.482Z,3.38
2023-07-29T12:32:49.821Z,2.97
2023-07-29T12:38:02.451Z,4.57
2023-07-29T12:43:05.947Z,3.63
2023-07-29T12:48:10.086Z,2.72
2023-07-29T12:53:15.097Z,2.88
2023-07-29T12:58:18.501Z,2.70
2023-07-29T13:03:22.768Z,4.38
2023-07-29T13:08:27.781Z,3.75
2023-07-29T13:13:31.291Z,3.97
2023-07-29T13:18:35.266Z,4.07
2023-07-29T13:23:40.313Z,2.20
2023-07-29T13:28:44.960Z,4.63
2023-07-29T13:33:48.441Z,6.05
2023-07-29T13:38:53.280Z,3.63
2023-07-29T13:43:56.706Z,4.32
2023-07-29T13:49:00.177Z,2.67
2023-07-29T13:54:05.140Z,2.53
2023-07-29T13:59:08.714Z,1.63
2023-07-29T14:04:12.222Z,2.13
2023-07-29T14:09:17.137Z,2.08
2023-07-29T14:14:22.499Z,2.63
2023-07-29T14:19:26.407Z,3.38
2023-07-29T14:24:32.462Z,2.72
2023-07-29T14:29:36.254Z,2.50
2023-07-29T14:34:39.702Z,2.95
2023-07-29T14:39:44.578Z,3.15
2023-07-29T14:44:48.012Z,3.22
2023-07-29T14:49:51.519Z,1.67
2023-07-29T14:54:56.393Z,1.48
2023-07-29T14:59:59.787Z,2.55
2023-07-29T15:05:03.549Z,2.83
2023-07-29T15:10:10.181Z,1.50
2023-07-29T15:15:14.488Z,3.33
2023-07-29T15:20:17.891Z,1.55
2023-07-29T15:25:22.659Z,1.88
2023-07-29T15:30:26.181Z,2.60
2023-07-29T15:35:29.631Z,2.70
2023-07-29T15:40:35.312Z,2.10
2023-07-29T15:46:51.708Z,1.63
2023-07-29T15:51:56.995Z,2.45
2023-07-29T15:57:03.037Z,2.20
2023-07-29T16:02:09.907Z,1.67
2023-07-29T16:07:14.133Z,2.53
2023-07-29T16:12:19.609Z,2.83
2023-07-29T16:17:23.910Z,2.78
2023-07-29T16:22:27.619Z,2.53
2023-07-29T16:27:34.070Z,1.52
2023-07-29T16:32:37.721Z,2.40
2023-07-29T16:37:41.223Z,1.67
2023-07-29T16:42:46.030Z,2.65
2023-07-29T16:47:50.085Z,2.42
2023-07-29T16:52:54.827Z,3.58
2023-07-29T16:58:00.367Z,3.83
2023-07-29T17:03:04.088Z,2.17
2023-07-29T17:08:07.867Z,2.75
2023-07-29T17:13:12.761Z,8.77
2023-07-29T17:18:29.092Z,9.02
2023-07-29T17:23:32.876Z,4.10
2023-07-29T17:28:37.760Z,7.40
2023-07-29T17:33:43.035Z,8.63
2023-07-29T17:40:12.723Z,17.23
2023-07-29T17:51:51.324Z,15.50
2023-07-29T17:56:55.139Z,15.00
2023-07-29T18:02:18.344Z,11.30
2023-07-29T18:07:22.382Z,12.50
2023-07-29T18:12:26.090Z,9.07
2023-07-29T18:17:35.188Z,12.40
2023-07-29T18:22:38.835Z,10.63
2023-07-29T18:28:30.618Z,9.57
2023-07-29T18:33:37.776Z,8.38
2023-07-29T18:49:53.754Z,8.70
2023-07-29T18:54:59.038Z,7.07
2023-07-29T19:00:05.484Z,9.02
2023-07-29T19:06:08.800Z,8.07
2023-07-29T19:11:10.614Z,5.88
2023-07-29T19:16:20.520Z,10.90
2023-07-29T19:21:33.432Z,8.85
2023-07-29T19:26:37.541Z,7.72
2023-07-29T19:31:42.909Z,8.68
2023-07-29T19:36:47.861Z,6.03
2023-07-29T19:41:51.632Z,10.57
2023-07-29T19:46:55.766Z,8.02
2023-07-29T19:57:33.556Z,6.47
2023-07-29T20:02:57.532Z,5.80
2023-07-29T20:08:03.239Z,4.55
2023-07-29T20:13:35.681Z,6.68
2023-07-29T20:18:41.153Z,5.97
2023-07-29T20:23:49.688Z,5.93
2023-07-29T20:28:53.140Z,9.82
2023-07-29T20:33:56.534Z,13.07
2023-07-29T20:39:01.473Z,7.80
2023-07-29T20:44:07.166Z,7.65
2023-07-29T20:49:10.708Z,5.35
2023-07-29T20:54:16.269Z,7.13
2023-07-29T20:59:19.851Z,8.15
2023-07-29T21:04:23.282Z,9.68
2023-07-29T21:09:28.291Z,5.28
2023-07-29T21:14:31.728Z,7.72
2023-07-29T21:19:35.151Z,5.35
2023-07-29T21:24:39.953Z,4.93
2023-07-29T21:29:43.332Z,6.63
2023-07-29T21:34:46.754Z,4.78
2023-07-29T21:39:51.524Z,6.10
2023-07-29T21:44:55.009Z,4.75
2023-07-29T21:49:58.451Z,6.75
2023-07-29T21:55:03.454Z,4.78
2023-07-29T22:00:10.237Z,5.15
2023-07-29T22:05:13.652Z,9.87
2023-07-29T22:10:18.750Z,5.40
2023-07-29T22:15:22.160Z,6.93
2023-07-29T22:20:26.106Z,6.85
2023-07-29T22:25:31.008Z,6.65
2023-07-29T22:30:38.562Z,6.60
2023-07-29T22:35:41.970Z,8.15
2023-07-29T22:40:54.833Z,9.82
2023-07-29T22:46:02.511Z,5.80
2023-07-29T22:51:06.133Z,6.88
2023-07-29T22:56:10.951Z,9.05
2023-07-29T23:01:14.540Z,5.60
2023-07-29T23:06:18.005Z,6.25
2023-07-29T23:11:22.898Z,5.43
2023-07-29T23:16:26.397Z,6.63
2023-07-29T23:21:29.867Z,7.25
2023-07-29T23:26:35.010Z,5.82
2023-07-29T23:31:38.664Z,8.52
2023-07-29T23:36:42.255Z,6.05
2023-07-29T23:41:47.018Z,5.47
2023-07-29T23:46:50.672Z,6.18
2023-07-29T23:51:54.165Z,4.95
2023-07-29T23:56:58.995Z,4.65
