createdAt,value
2023-05-14T04:26:45.782Z,14.05
2023-05-14T04:29:13.382Z,14.02
2023-05-14T04:31:42.103Z,13.87
2023-05-14T04:34:09.436Z,13.83
2023-05-14T04:36:36.734Z,13.81
2023-05-14T04:39:04.498Z,14.06
2023-05-14T04:41:32.177Z,14.08
2023-05-14T04:44:04.131Z,13.88
2023-05-14T04:46:31.933Z,13.81
2023-05-14T04:48:59.254Z,13.93
2023-05-14T04:51:27.026Z,13.88
2023-05-14T04:53:54.288Z,13.82
2023-05-14T04:56:21.966Z,13.78
2023-05-14T04:58:49.633Z,13.68
2023-05-14T05:01:16.945Z,13.63
2023-05-14T05:03:44.774Z,14.02
2023-05-14T05:06:12.153Z,14.33
2023-05-14T05:08:41.008Z,14.42
2023-05-14T05:11:08.810Z,14.40
2023-05-14T05:13:36.095Z,14.58
2023-05-14T05:16:03.986Z,14.49
2023-05-14T05:18:31.402Z,14.22
2023-05-14T05:20:59.725Z,14.33
2023-05-14T05:23:27.441Z,14.08
2023-05-14T05:25:54.770Z,13.97
2023-05-14T05:28:23.033Z,13.92
2023-05-14T05:30:50.295Z,14.28
2023-05-14T05:33:17.542Z,13.87
2023-05-14T05:35:45.534Z,14.08
2023-05-14T05:38:12.874Z,14.46
2023-05-14T05:40:40.560Z,14.38
2023-05-14T05:43:07.934Z,14.51
2023-05-14T05:45:35.187Z,14.52
2023-05-14T05:48:03.053Z,14.64
2023-05-14T05:50:31.647Z,14.76
2023-05-14T05:53:01.536Z,14.77
2023-05-14T05:55:29.987Z,14.40
2023-05-14T05:57:57.414Z,14.42
2023-05-14T06:00:25.825Z,14.69
2023-05-14T06:02:53.632Z,14.46
2023-05-14T06:05:21.303Z,14.77
2023-05-14T06:07:48.711Z,15.10
2023-05-14T06:10:16.175Z,14.86
2023-05-14T06:12:43.473Z,15.20
2023-05-14T06:15:12.165Z,15.23
2023-05-14T06:17:40.022Z,15.49
2023-05-14T06:20:08.964Z,15.33
2023-05-14T06:22:36.789Z,15.59
2023-05-14T06:25:04.855Z,15.92
2023-05-14T06:27:32.295Z,16.09
2023-05-14T06:29:59.613Z,15.90
2023-05-14T06:32:26.984Z,15.73
2023-05-14T06:34:54.760Z,15.88
2023-05-14T06:37:22.250Z,15.27
2023-05-14T06:39:52.410Z,15.98
2023-05-14T06:42:20.057Z,16.14
2023-05-14T06:44:48.313Z,16.41
2023-05-14T06:47:15.591Z,16.36
2023-05-14T06:49:43.363Z,16.39
2023-05-14T06:52:10.768Z,16.26
2023-05-14T06:54:38.095Z,16.35
2023-05-14T06:57:05.959Z,16.42
2023-05-14T06:59:33.364Z,16.41
2023-05-14T07:02:01.404Z,16.30
2023-05-14T07:04:29.361Z,16.15
2023-05-14T07:06:56.615Z,15.93
2023-05-14T07:09:24.854Z,16.64
2023-05-14T07:11:53.023Z,16.62
2023-05-14T07:14:20.358Z,16.01
2023-05-14T07:16:47.838Z,16.39
2023-05-14T07:19:15.797Z,16.91
2023-05-14T07:21:43.075Z,17.06
2023-05-14T07:24:10.931Z,16.88
2023-05-14T07:26:39.400Z,16.19
2023-05-14T07:29:07.374Z,16.41
2023-05-14T07:31:35.130Z,16.10
2023-05-14T07:34:03.349Z,15.95
2023-05-14T07:36:30.888Z,16.46
2023-05-14T07:38:58.312Z,16.48
2023-05-14T07:41:25.580Z,16.80
2023-05-14T07:43:52.945Z,16.85
2023-05-14T07:46:20.896Z,16.92
2023-05-14T07:48:48.690Z,16.31
2023-05-14T07:51:16.164Z,16.07
2023-05-14T07:53:43.572Z,15.98
2023-05-14T07:56:11.099Z,16.04
2023-05-14T07:58:38.867Z,15.55
2023-05-14T08:01:09.137Z,15.96
2023-05-14T08:03:37.178Z,16.09
2023-05-14T08:06:05.804Z,16.49
2023-05-14T08:08:33.884Z,16.17
2023-05-14T08:11:02.203Z,16.52
2023-05-14T08:13:29.875Z,16.30
2023-05-14T08:15:57.300Z,17.03
2023-05-14T08:18:24.781Z,17.06
2023-05-14T08:20:53.098Z,16.96
2023-05-14T08:23:20.527Z,17.19
2023-05-14T08:25:48.290Z,17.56
2023-05-14T08:28:16.566Z,16.46
2023-05-14T08:30:43.867Z,16.74
2023-05-14T08:33:11.686Z,16.57
2023-05-14T08:35:39.518Z,16.21
2023-05-14T08:38:07.282Z,15.90
2023-05-14T08:40:34.987Z,15.91
2023-05-14T08:43:03.600Z,15.81
2023-05-14T08:45:34.215Z,15.81
2023-05-14T08:48:05.649Z,15.96
2023-05-14T08:50:33.522Z,16.09
2023-05-14T08:53:01.065Z,16.02
2023-05-14T08:55:30.563Z,15.78
2023-05-14T08:57:57.927Z,16.22
2023-05-14T09:00:26.549Z,16.26
2023-05-14T09:02:55.091Z,16.98
2023-05-14T09:05:24.765Z,15.95
2023-05-14T09:07:52.210Z,16.06
2023-05-14T09:10:22.280Z,16.06
2023-05-14T09:12:51.517Z,16.42
2023-05-14T09:15:19.065Z,16.22
2023-05-14T09:17:48.034Z,16.40
2023-05-14T09:20:16.228Z,16.67
2023-05-14T09:22:43.673Z,16.20
2023-05-14T09:25:14.921Z,16.32
2023-05-14T09:27:42.783Z,16.19
2023-05-14T09:30:12.941Z,16.29
2023-05-14T09:32:44.068Z,16.21
2023-05-14T09:35:21.494Z,16.22
2023-05-14T09:37:53.696Z,16.10
2023-05-14T09:40:23.310Z,16.73
2023-05-14T09:42:52.173Z,17.73
2023-05-14T09:45:20.080Z,17.37
2023-05-14T09:47:47.624Z,16.86
2023-05-14T09:50:15.112Z,16.79
2023-05-14T09:52:42.909Z,17.27
2023-05-14T09:55:11.094Z,17.18
2023-05-14T09:57:38.899Z,17.61
2023-05-14T10:00:08.756Z,18.21
2023-05-14T10:03:08.099Z,18.64
2023-05-14T10:05:37.009Z,18.99
2023-05-14T10:08:16.224Z,19.09
2023-05-14T10:10:43.591Z,19.20
2023-05-14T10:13:16.891Z,19.43
2023-05-14T10:15:49.529Z,19.49
2023-05-14T10:18:19.849Z,19.29
2023-05-14T10:21:03.359Z,19.17
2023-05-14T10:23:31.007Z,19.57
2023-05-14T10:25:59.672Z,19.07
2023-05-14T10:28:28.106Z,19.05
2023-05-14T10:30:55.490Z,19.56
2023-05-14T10:33:23.664Z,19.12
2023-05-14T10:35:57.285Z,19.38
2023-05-14T10:38:36.321Z,18.88
2023-05-14T10:41:16.555Z,18.26
2023-05-14T10:43:44.524Z,18.96
2023-05-14T10:46:14.278Z,19.31
2023-05-14T10:48:43.535Z,19.55
2023-05-14T10:51:12.603Z,19.68
2023-05-14T10:53:42.363Z,19.74
2023-05-14T10:56:12.452Z,18.58
2023-05-14T10:58:45.079Z,19.72
2023-05-14T11:01:13.691Z,19.74
2023-05-14T11:03:46.918Z,19.47
2023-05-14T11:06:15.489Z,19.55
2023-05-14T11:08:44.396Z,19.58
2023-05-14T11:11:12.113Z,19.77
2023-05-14T11:13:41.264Z,19.26
2023-05-14T11:16:21.705Z,19.53
2023-05-14T11:19:01.960Z,19.59
2023-05-14T11:21:30.385Z,19.53
2023-05-14T11:24:00.926Z,18.96
2023-05-14T11:26:28.292Z,19.22
2023-05-14T11:28:56.074Z,18.88
2023-05-14T11:31:24.264Z,19.23
2023-05-14T11:33:53.465Z,19.56
2023-05-14T11:36:21.297Z,19.69
2023-05-14T11:38:51.412Z,19.37
2023-05-14T11:41:21.338Z,19.81
2023-05-14T11:43:49.422Z,19.44
2023-05-14T11:46:21.765Z,19.49
2023-05-14T11:48:49.271Z,19.65
2023-05-14T11:51:16.826Z,19.40
2023-05-14T11:53:46.450Z,19.61
2023-05-14T11:56:13.967Z,19.98
2023-05-14T11:58:41.822Z,20.13
2023-05-14T12:01:14.179Z,19.93
2023-05-14T12:03:42.343Z,20.22
2023-05-14T12:06:09.883Z,19.97
2023-05-14T12:08:37.717Z,19.80
2023-05-14T12:11:05.726Z,19.93
2023-05-14T12:13:33.902Z,20.00
2023-05-14T12:16:02.656Z,19.94
2023-05-14T12:18:32.891Z,20.48
2023-05-14T12:21:04.522Z,20.34
2023-05-14T12:23:32.785Z,19.89
2023-05-14T12:26:06.376Z,19.63
2023-05-14T12:28:37.939Z,19.51
2023-05-14T12:31:06.411Z,19.69
2023-05-14T12:33:33.869Z,19.60
2023-05-14T12:36:07.414Z,19.45
2023-05-14T12:38:48.704Z,19.75
2023-05-14T12:41:17.232Z,19.87
2023-05-14T12:43:47.377Z,19.33
2023-05-14T12:46:15.539Z,19.56
2023-05-14T12:48:43.204Z,19.29
2023-05-14T12:51:11.051Z,19.26
2023-05-14T12:53:38.490Z,19.75
2023-05-14T12:56:06.414Z,19.26
2023-05-14T12:58:33.783Z,19.26
2023-05-14T13:01:01.613Z,19.04
2023-05-14T13:03:29.602Z,19.18
2023-05-14T13:05:57.426Z,18.60
2023-05-14T13:08:26.121Z,18.95
2023-05-14T13:10:54.830Z,18.72
2023-05-14T13:13:22.969Z,18.57
2023-05-14T13:15:50.295Z,18.33
2023-05-14T13:18:17.776Z,18.27
2023-05-14T13:20:47.313Z,18.53
2023-05-14T13:23:15.712Z,18.33
2023-05-14T13:25:43.467Z,18.02
2023-05-14T13:28:10.773Z,18.08
2023-05-14T13:30:38.262Z,17.70
2023-05-14T13:33:06.082Z,17.30
2023-05-14T13:35:34.747Z,17.36
2023-05-14T13:38:02.168Z,17.34
2023-05-14T13:40:29.902Z,17.19
2023-05-14T13:42:57.246Z,17.09
2023-05-14T13:45:25.857Z,16.93
2023-05-14T13:47:53.840Z,16.94
2023-05-14T13:50:22.151Z,16.96
2023-05-14T13:52:49.518Z,16.97
2023-05-14T13:55:17.318Z,16.96
2023-05-14T13:57:44.753Z,17.10
2023-05-14T14:00:13.438Z,16.74
2023-05-14T14:02:41.151Z,16.70
2023-05-14T14:05:09.522Z,16.75
2023-05-14T14:07:37.379Z,16.95
2023-05-14T14:10:05.654Z,16.89
2023-05-14T14:12:33.597Z,16.98
2023-05-14T14:15:02.807Z,17.12
2023-05-14T14:17:34.008Z,16.99
2023-05-14T14:20:01.391Z,16.65
2023-05-14T14:22:29.558Z,17.00
2023-05-14T14:24:57.630Z,16.77
2023-05-14T14:27:26.000Z,16.85
2023-05-14T14:29:53.948Z,17.02
2023-05-14T14:32:21.324Z,16.68
2023-05-14T14:34:49.076Z,16.67
2023-05-14T14:37:16.442Z,16.67
2023-05-14T14:39:44.222Z,16.70
2023-05-14T14:42:12.530Z,16.68
2023-05-14T14:44:41.403Z,16.69
2023-05-14T14:47:09.151Z,16.87
2023-05-14T14:49:36.976Z,17.03
2023-05-14T14:52:05.223Z,17.00
2023-05-14T14:54:33.107Z,17.62
2023-05-14T14:57:01.075Z,17.66
2023-05-14T14:59:28.525Z,17.80
2023-05-14T15:01:56.028Z,17.86
2023-05-14T15:04:23.596Z,18.04
2023-05-14T15:06:51.244Z,18.26
2023-05-14T15:09:20.281Z,17.92
2023-05-14T15:11:48.054Z,17.93
2023-05-14T15:14:16.401Z,17.56
2023-05-14T15:16:44.234Z,17.69
2023-05-14T15:19:12.423Z,17.49
2023-05-14T15:21:39.942Z,17.66
2023-05-14T15:24:10.992Z,17.36
2023-05-14T15:26:38.854Z,17.36
2023-05-14T15:29:07.509Z,17.49
2023-05-14T15:31:35.543Z,17.63
2023-05-14T15:34:03.610Z,17.46
2023-05-14T15:36:31.051Z,17.38
2023-05-14T15:39:00.071Z,17.18
2023-05-14T15:41:28.864Z,17.35
2023-05-14T15:43:58.165Z,17.11
2023-05-14T15:46:26.654Z,17.13
2023-05-14T15:48:54.226Z,16.97
2023-05-14T15:51:21.940Z,17.01
2023-05-14T15:53:49.818Z,16.87
2023-05-14T15:56:17.246Z,16.75
2023-05-14T15:58:44.590Z,16.65
2023-05-14T16:01:12.536Z,16.75
2023-05-14T16:03:40.027Z,16.60
2023-05-14T16:06:08.431Z,16.60
2023-05-14T16:08:35.928Z,16.52
2023-05-14T16:11:03.391Z,16.35
2023-05-14T16:13:31.142Z,16.23
2023-05-14T16:15:59.807Z,16.38
2023-05-14T16:18:27.856Z,16.52
2023-05-14T16:20:55.990Z,16.52
2023-05-14T16:23:23.478Z,16.18
2023-05-14T16:25:51.441Z,16.14
2023-05-14T16:28:19.320Z,16.12
2023-05-14T16:30:46.674Z,15.88
2023-05-14T16:33:13.918Z,16.00
2023-05-14T16:35:41.634Z,15.96
2023-05-14T16:38:08.898Z,16.14
2023-05-14T16:40:36.297Z,16.04
2023-05-14T16:43:03.729Z,15.75
2023-05-14T16:45:32.654Z,15.74
2023-05-14T16:48:01.273Z,15.50
2023-05-14T16:50:28.842Z,15.62
2023-05-14T16:52:56.173Z,15.61
2023-05-14T16:55:25.173Z,15.75
2023-05-14T16:57:52.550Z,15.73
2023-05-14T17:00:19.980Z,15.56
2023-05-14T17:02:49.823Z,15.61
2023-05-14T17:05:18.482Z,15.59
2023-05-14T17:07:45.883Z,15.57
2023-05-14T17:10:13.695Z,15.24
2023-05-14T17:12:40.961Z,15.22
2023-05-14T17:15:08.836Z,15.44
2023-05-14T17:17:36.721Z,15.39
2023-05-14T17:20:08.310Z,15.47
2023-05-14T17:22:35.705Z,15.20
2023-05-14T17:25:03.294Z,15.12
2023-05-14T17:27:33.152Z,15.03
2023-05-14T17:30:01.283Z,15.22
2023-05-14T17:32:29.550Z,15.41
2023-05-14T17:34:57.303Z,15.29
2023-05-14T17:37:25.305Z,15.46
2023-05-14T17:39:53.507Z,15.47
2023-05-14T17:42:21.132Z,15.29
2023-05-14T17:44:49.160Z,15.26
2023-05-14T17:47:16.983Z,15.32
2023-05-14T17:49:44.781Z,15.26
2023-05-14T17:52:12.151Z,15.41
2023-05-14T17:54:39.938Z,15.35
2023-05-14T17:57:07.292Z,15.36
2023-05-14T17:59:35.059Z,15.45
2023-05-14T18:02:04.446Z,15.26
2023-05-14T18:04:31.770Z,15.39
2023-05-14T18:07:01.391Z,15.05
2023-05-14T18:09:29.109Z,15.09
2023-05-14T18:11:57.119Z,15.17
2023-05-14T18:14:24.952Z,15.29
2023-05-14T18:16:52.288Z,15.40
2023-05-14T18:19:20.271Z,15.27
2023-05-14T18:21:49.520Z,15.05
2023-05-14T18:24:16.868Z,15.12
2023-05-14T18:26:44.261Z,15.14
2023-05-14T18:29:11.710Z,15.01
2023-05-14T18:31:39.210Z,15.17
2023-05-14T18:34:06.992Z,15.01
2023-05-14T18:36:34.471Z,14.98
2023-05-14T18:39:01.801Z,14.90
2023-05-14T18:41:29.576Z,14.91
2023-05-14T18:43:58.002Z,15.06
2023-05-14T18:46:25.801Z,15.03
2023-05-14T18:48:53.841Z,15.15
2023-05-14T18:51:21.721Z,15.04
2023-05-14T18:53:49.078Z,14.98
2023-05-14T18:56:16.819Z,14.83
2023-05-14T18:58:44.608Z,14.76
2023-05-14T19:01:12.445Z,14.65
2023-05-14T19:03:42.133Z,14.70
2023-05-14T19:06:10.047Z,14.79
2023-05-14T19:08:38.173Z,14.69
2023-05-14T19:11:06.028Z,14.78
2023-05-14T19:13:33.589Z,14.87
2023-05-14T19:16:02.160Z,14.80
2023-05-14T19:18:30.205Z,14.80
2023-05-14T19:20:58.918Z,14.86
2023-05-14T19:23:26.568Z,14.77
2023-05-14T19:25:53.897Z,14.69
2023-05-14T19:28:21.329Z,14.64
2023-05-14T19:30:51.140Z,14.74
2023-05-14T19:33:19.712Z,14.35
2023-05-14T19:35:47.318Z,14.57
2023-05-14T19:38:15.389Z,14.43
2023-05-14T19:40:44.393Z,14.45
2023-05-14T19:43:13.125Z,14.47
2023-05-14T19:45:42.712Z,14.39
2023-05-14T19:48:12.399Z,14.32
2023-05-14T19:50:41.487Z,14.25
2023-05-14T19:53:09.558Z,14.30
2023-05-14T19:55:37.775Z,14.13
2023-05-14T19:58:05.559Z,14.21
2023-05-14T20:00:34.695Z,14.13
2023-05-14T20:03:03.162Z,14.22
2023-05-14T20:05:30.645Z,14.03
2023-05-14T20:07:58.344Z,13.72
2023-05-14T20:10:26.023Z,13.81
2023-05-14T20:12:54.462Z,14.07
2023-05-14T20:15:22.397Z,14.12
2023-05-14T20:17:50.485Z,14.22
2023-05-14T20:20:18.649Z,14.15
2023-05-14T20:22:46.113Z,14.26
2023-05-14T20:25:14.476Z,14.22
2023-05-14T20:27:42.409Z,14.10
2023-05-14T20:30:10.917Z,14.06
2023-05-14T20:32:38.791Z,14.21
2023-05-14T20:35:06.690Z,14.11
2023-05-14T20:37:34.987Z,14.20
2023-05-14T20:40:04.618Z,14.20
2023-05-14T20:42:32.798Z,14.34
2023-05-14T20:45:00.698Z,14.32
2023-05-14T20:47:30.504Z,14.10
2023-05-14T20:49:58.345Z,13.87
2023-05-14T20:52:26.565Z,13.90
2023-05-14T20:54:54.322Z,13.83
2023-05-14T20:57:22.688Z,13.78
2023-05-14T20:59:50.453Z,13.75
2023-05-14T21:02:18.529Z,14.10
2023-05-14T21:04:46.464Z,13.45
2023-05-14T21:07:13.897Z,13.26
2023-05-14T21:09:41.193Z,13.09
2023-05-14T21:12:09.605Z,13.15
2023-05-14T21:14:36.889Z,12.90
2023-05-14T21:17:05.232Z,12.80
2023-05-14T21:19:32.510Z,13.15
2023-05-14T21:21:59.792Z,13.32
2023-05-14T21:24:27.898Z,13.02
2023-05-14T21:26:55.210Z,13.16
2023-05-14T21:29:23.118Z,13.43
2023-05-14T21:31:50.534Z,13.28
2023-05-14T21:34:18.252Z,13.00
2023-05-14T21:36:45.925Z,13.37
2023-05-14T21:39:13.934Z,13.51
2023-05-14T21:41:41.694Z,13.32
2023-05-14T21:44:09.435Z,13.49
2023-05-14T21:46:36.673Z,13.27
2023-05-14T21:49:04.959Z,13.31
2023-05-14T21:51:33.094Z,13.30
2023-05-14T21:54:00.928Z,13.33
2023-05-14T21:56:28.354Z,13.39
2023-05-14T21:58:56.024Z,13.34
2023-05-14T22:01:23.894Z,13.42
2023-05-14T22:03:51.461Z,13.61
2023-05-14T22:06:19.416Z,13.46
2023-05-14T22:08:46.741Z,13.73
2023-05-14T22:11:13.974Z,13.64
2023-05-14T22:13:41.725Z,13.73
2023-05-14T22:16:13.350Z,13.55
2023-05-14T22:18:41.515Z,13.35
2023-05-14T22:21:09.058Z,13.40
2023-05-14T22:23:36.714Z,13.63
2023-05-14T22:26:04.428Z,13.68
2023-05-14T22:28:31.690Z,13.57
2023-05-14T22:30:59.885Z,13.45
2023-05-14T22:33:27.494Z,13.46
2023-05-14T22:35:55.794Z,13.51
2023-05-14T22:38:23.973Z,13.42
2023-05-14T22:40:51.367Z,13.42
2023-05-14T22:43:18.885Z,13.57
2023-05-14T22:45:46.212Z,13.64
2023-05-14T22:48:13.494Z,13.31
2023-05-14T22:50:41.554Z,13.54
2023-05-14T22:53:08.945Z,13.55
2023-05-14T22:55:36.359Z,13.61
2023-05-14T22:58:03.943Z,13.41
2023-05-14T23:00:31.635Z,13.23
2023-05-14T23:02:59.387Z,13.26
2023-05-14T23:05:27.063Z,13.28
2023-05-14T23:07:55.376Z,13.16
2023-05-14T23:10:22.822Z,13.03
2023-05-14T23:12:50.965Z,12.94
2023-05-14T23:15:18.307Z,13.16
2023-05-14T23:17:45.766Z,13.29
2023-05-14T23:20:13.658Z,13.49
2023-05-14T23:22:40.989Z,13.27
2023-05-14T23:25:08.850Z,13.36
2023-05-14T23:27:36.430Z,13.28
2023-05-14T23:30:04.893Z,13.06
2023-05-14T23:32:32.320Z,12.99
2023-05-14T23:34:59.633Z,12.88
2023-05-14T23:37:27.096Z,12.93
2023-05-14T23:39:54.848Z,13.01
2023-05-14T23:42:22.277Z,13.01
2023-05-14T23:44:50.141Z,12.91
2023-05-14T23:47:18.013Z,12.73
2023-05-14T23:49:45.821Z,12.68
2023-05-14T23:52:13.521Z,12.51
2023-05-14T23:54:40.906Z,12.33
2023-05-14T23:57:08.621Z,12.44
2023-05-14T23:59:36.446Z,12.45
