createdAt,value
2022-10-25T00:01:08.866Z,48.80
2022-10-25T00:04:05.423Z,53.10
2022-10-25T00:06:38.158Z,51.50
2022-10-25T00:09:13.917Z,50.80
2022-10-25T00:11:49.634Z,53.80
2022-10-25T00:14:22.371Z,49.00
2022-10-25T00:17:41.946Z,51.50
2022-10-25T00:20:16.644Z,53.50
2022-10-25T00:22:46.198Z,63.20
2022-10-25T00:28:28.780Z,58.70
2022-10-25T00:31:07.741Z,60.30
2022-10-25T00:34:07.937Z,55.80
2022-10-25T00:37:03.101Z,52.90
2022-10-25T00:39:32.417Z,51.20
2022-10-25T00:42:29.570Z,54.30
2022-10-25T00:45:35.354Z,49.90
2022-10-25T00:52:05.149Z,50.80
2022-10-25T00:54:53.666Z,50.60
2022-10-25T00:57:35.775Z,50.80
2022-10-25T01:00:16.663Z,50.30
2022-10-25T01:02:49.654Z,49.50
2022-10-25T01:05:23.115Z,49.90
2022-10-25T01:07:53.766Z,49.40
2022-10-25T01:13:50.984Z,50.50
2022-10-25T01:17:16.545Z,51.30
2022-10-25T01:20:17.661Z,50.60
2022-10-25T01:23:00.083Z,51.70
2022-10-25T01:30:10.544Z,49.50
2022-10-25T01:33:37.610Z,48.80
2022-10-25T01:36:41.804Z,47.10
2022-10-25T01:42:55.280Z,47.50
2022-10-25T01:45:28.849Z,48.40
2022-10-25T01:48:35.979Z,46.90
2022-10-25T01:51:39.547Z,46.90
2022-10-25T01:58:31.992Z,45.30
2022-10-25T02:05:08.875Z,45.60
2022-10-25T02:08:16.170Z,46.50
2022-10-25T02:10:57.784Z,46.00
2022-10-25T02:13:44.175Z,45.80
2022-10-25T02:16:41.426Z,45.90
2022-10-25T02:19:44.634Z,45.70
2022-10-25T02:23:29.092Z,44.50
2022-10-25T02:26:04.083Z,44.00
2022-10-25T02:29:00.546Z,44.30
2022-10-25T02:32:22.242Z,43.50
2022-10-25T02:34:55.774Z,43.30
2022-10-25T02:37:51.610Z,43.80
2022-10-25T02:40:24.326Z,44.70
2022-10-25T02:44:06.292Z,44.30
2022-10-25T02:47:25.339Z,44.40
2022-10-25T02:50:00.426Z,45.20
2022-10-25T02:52:35.331Z,52.90
2022-10-25T02:55:12.509Z,46.40
2022-10-25T02:57:41.785Z,41.90
2022-10-25T03:06:39.212Z,49.90
2022-10-25T03:09:13.730Z,50.20
2022-10-25T03:15:29.649Z,55.30
2022-10-25T03:22:09.134Z,50.70
2022-10-25T03:25:31.282Z,50.80
2022-10-25T03:28:01.815Z,51.30
2022-10-25T03:30:34.791Z,53.70
2022-10-25T03:33:08.052Z,51.90
2022-10-25T03:35:47.107Z,51.30
2022-10-25T03:38:15.686Z,52.20
2022-10-25T03:41:39.361Z,50.90
2022-10-25T03:44:57.943Z,49.60
2022-10-25T03:51:42.473Z,52.00
2022-10-25T03:54:15.279Z,55.90
2022-10-25T03:56:47.027Z,61.00
2022-10-25T03:59:18.803Z,62.00
2022-10-25T04:01:50.895Z,62.30
2022-10-25T04:04:23.251Z,67.00
2022-10-25T04:10:11.869Z,68.70
2022-10-25T04:12:42.825Z,71.20
2022-10-25T04:18:41.565Z,76.40
2022-10-25T04:21:17.210Z,84.10
2022-10-25T04:23:53.791Z,93.30
2022-10-25T04:26:50.695Z,96.30
2022-10-25T04:29:51.201Z,100.50
2022-10-25T04:32:27.862Z,94.90
2022-10-25T04:36:12.810Z,88.70
2022-10-25T04:39:15.308Z,83.70
2022-10-25T04:46:08.701Z,55.40
2022-10-25T04:49:04.557Z,76.20
2022-10-25T04:51:58.990Z,75.00
2022-10-25T04:54:54.717Z,76.10
2022-10-25T04:57:24.117Z,94.00
2022-10-25T05:00:00.499Z,90.10
2022-10-25T05:02:57.672Z,91.50
2022-10-25T05:05:30.192Z,92.10
2022-10-25T05:08:23.586Z,87.40
2022-10-25T05:11:02.578Z,80.70
2022-10-25T05:14:04.361Z,75.10
2022-10-25T05:17:02.350Z,76.30
2022-10-25T05:20:03.706Z,74.30
2022-10-25T05:26:44.334Z,69.80
2022-10-25T05:30:02.915Z,67.30
2022-10-25T05:32:37.031Z,66.10
2022-10-25T05:35:37.944Z,65.20
2022-10-25T05:41:34.563Z,63.10
2022-10-25T05:44:38.087Z,61.60
2022-10-25T05:47:17.210Z,61.20
2022-10-25T05:52:46.791Z,70.40
2022-10-25T05:56:11.077Z,66.10
2022-10-25T05:58:42.149Z,69.40
2022-10-25T06:01:16.164Z,67.00
2022-10-25T06:03:53.814Z,62.80
2022-10-25T06:10:20.987Z,58.40
2022-10-25T06:12:50.387Z,59.40
2022-10-25T06:15:50.580Z,96.70
2022-10-25T06:18:47.848Z,59.70
2022-10-25T06:21:24.586Z,95.20
2022-10-25T06:27:33.062Z,57.90
2022-10-25T06:30:35.529Z,66.70
2022-10-25T06:33:58.100Z,62.90
2022-10-25T06:37:21.697Z,55.40
2022-10-25T06:39:59.460Z,49.50
2022-10-25T06:42:30.915Z,55.90
2022-10-25T06:48:22.362Z,41.80
2022-10-25T06:54:56.181Z,44.80
2022-10-25T06:57:49.301Z,43.90
2022-10-25T07:00:25.520Z,44.00
2022-10-25T07:03:33.241Z,44.10
2022-10-25T07:06:39.069Z,41.50
2022-10-25T07:09:15.165Z,43.10
2022-10-25T07:11:45.468Z,44.20
2022-10-25T07:14:39.188Z,46.40
2022-10-25T07:18:23.196Z,36.30
2022-10-25T07:21:06.682Z,32.10
2022-10-25T07:24:00.968Z,31.80
2022-10-25T07:26:32.946Z,35.30
2022-10-25T07:32:03.914Z,45.10
2022-10-25T07:34:59.949Z,44.80
2022-10-25T07:38:22.416Z,43.10
2022-10-25T07:40:58.304Z,45.40
2022-10-25T07:43:30.712Z,42.70
2022-10-25T07:46:07.189Z,38.40
2022-10-25T07:48:38.696Z,33.20
2022-10-25T07:51:13.366Z,35.40
2022-10-25T07:53:44.460Z,31.90
2022-10-25T07:56:24.685Z,32.50
2022-10-25T07:58:56.824Z,31.90
2022-10-25T08:01:28.112Z,29.70
2022-10-25T08:04:47.692Z,31.10
2022-10-25T08:07:18.806Z,34.70
2022-10-25T08:09:52.296Z,27.60
2022-10-25T08:12:25.721Z,25.60
2022-10-25T08:15:00.527Z,26.90
2022-10-25T08:17:30.657Z,25.30
2022-10-25T08:22:55.683Z,24.50
2022-10-25T08:25:29.038Z,26.50
2022-10-25T08:28:50.922Z,27.10
2022-10-25T08:31:19.252Z,28.20
2022-10-25T08:33:48.578Z,27.40
2022-10-25T08:36:21.035Z,27.80
2022-10-25T08:38:55.655Z,27.00
2022-10-25T08:41:37.117Z,27.00
2022-10-25T08:44:28.819Z,26.60
2022-10-25T08:47:27.786Z,26.80
2022-10-25T08:49:59.097Z,27.80
2022-10-25T08:52:35.927Z,27.40
2022-10-25T08:55:41.641Z,27.20
2022-10-25T08:58:34.808Z,27.90
2022-10-25T09:01:13.648Z,28.70
2022-10-25T09:03:48.323Z,27.80
2022-10-25T09:06:33.805Z,27.90
2022-10-25T09:09:27.212Z,26.30
2022-10-25T09:12:01.868Z,25.90
2022-10-25T09:14:38.941Z,27.60
2022-10-25T09:17:18.502Z,29.70
2022-10-25T09:20:08.268Z,27.50
2022-10-25T09:22:47.520Z,27.30
2022-10-25T09:29:12.216Z,26.80
2022-10-25T09:31:45.852Z,29.50
2022-10-25T09:34:21.931Z,25.10
2022-10-25T09:36:58.053Z,31.70
2022-10-25T09:39:59.899Z,33.60
2022-10-25T09:43:03.142Z,30.20
2022-10-25T09:45:43.420Z,27.40
2022-10-25T09:48:26.382Z,28.70
2022-10-25T09:51:08.000Z,28.80
2022-10-25T09:54:04.610Z,29.20
2022-10-25T09:56:59.954Z,32.30
2022-10-25T10:00:20.464Z,35.00
2022-10-25T10:02:54.614Z,41.40
2022-10-25T10:05:50.201Z,43.90
2022-10-25T10:08:20.266Z,45.20
2022-10-25T10:10:52.763Z,39.00
2022-10-25T10:13:47.901Z,41.10
2022-10-25T10:16:22.024Z,34.70
2022-10-25T10:18:54.180Z,38.90
2022-10-25T10:21:24.243Z,39.20
2022-10-25T10:23:54.378Z,37.40
2022-10-25T10:26:28.659Z,31.50
2022-10-25T10:29:23.638Z,30.10
2022-10-25T10:31:59.756Z,28.40
2022-10-25T10:35:02.220Z,30.00
2022-10-25T10:37:35.316Z,31.50
2022-10-25T10:43:35.899Z,34.00
2022-10-25T10:46:27.114Z,34.80
2022-10-25T10:48:57.028Z,31.90
2022-10-25T10:52:15.207Z,24.00
2022-10-25T10:54:54.416Z,24.20
2022-10-25T10:58:37.345Z,25.00
2022-10-25T11:01:12.549Z,27.90
2022-10-25T11:03:59.151Z,29.60
2022-10-25T11:07:17.054Z,27.90
2022-10-25T11:10:16.684Z,28.70
2022-10-25T11:13:41.485Z,24.30
2022-10-25T11:17:01.378Z,21.60
2022-10-25T11:20:15.042Z,22.40
2022-10-25T11:23:22.058Z,17.30
2022-10-25T11:25:55.257Z,15.60
2022-10-25T11:29:02.210Z,12.70
2022-10-25T11:31:42.288Z,14.90
2022-10-25T11:40:49.296Z,13.10
2022-10-25T11:44:10.085Z,13.60
2022-10-25T11:50:42.788Z,9.90
2022-10-25T11:53:31.234Z,11.00
2022-10-25T11:56:07.459Z,8.90
2022-10-25T11:58:44.651Z,10.00
2022-10-25T12:01:35.994Z,8.80
2022-10-25T12:04:20.130Z,9.70
2022-10-25T12:07:06.865Z,10.40
2022-10-25T12:10:25.720Z,9.90
2022-10-25T12:12:58.021Z,9.70
2022-10-25T12:15:39.489Z,9.90
2022-10-25T12:18:20.615Z,9.50
2022-10-25T12:21:32.733Z,9.30
2022-10-25T12:27:18.788Z,8.20
2022-10-25T12:29:55.758Z,7.80
2022-10-25T12:33:40.547Z,11.20
2022-10-25T12:36:39.243Z,8.50
2022-10-25T12:40:00.466Z,9.80
2022-10-25T12:43:45.304Z,8.30
2022-10-25T12:46:55.054Z,9.40
2022-10-25T12:49:59.150Z,8.00
2022-10-25T12:53:09.768Z,8.80
2022-10-25T12:55:55.454Z,9.30
2022-10-25T12:58:40.321Z,8.70
2022-10-25T13:01:49.088Z,7.80
2022-10-25T13:04:43.027Z,7.50
2022-10-25T13:07:17.468Z,8.30
2022-10-25T13:09:50.227Z,8.30
2022-10-25T13:12:37.742Z,8.80
2022-10-25T13:15:23.758Z,8.20
2022-10-25T13:22:39.524Z,7.10
2022-10-25T13:26:03.883Z,7.10
2022-10-25T13:29:23.057Z,7.50
2022-10-25T13:33:14.025Z,7.50
2022-10-25T13:36:09.696Z,8.20
2022-10-25T13:38:47.847Z,7.50
2022-10-25T13:41:33.215Z,7.70
2022-10-25T13:44:52.234Z,7.00
2022-10-25T13:48:10.855Z,6.80
2022-10-25T13:50:51.911Z,6.40
2022-10-25T13:53:39.461Z,6.70
2022-10-25T13:56:21.630Z,6.80
2022-10-25T13:59:52.655Z,6.70
2022-10-25T14:02:25.927Z,6.70
2022-10-25T14:05:59.415Z,7.20
2022-10-25T14:08:45.322Z,7.30
2022-10-25T14:22:08.960Z,7.50
2022-10-25T14:31:38.088Z,6.90
2022-10-25T14:34:18.634Z,7.00
2022-10-25T14:37:16.500Z,6.90
2022-10-25T14:40:21.816Z,7.40
2022-10-25T14:42:55.802Z,7.10
2022-10-25T14:45:34.377Z,7.40
2022-10-25T14:48:15.373Z,6.70
2022-10-25T14:50:50.723Z,7.60
2022-10-25T14:53:22.932Z,8.20
2022-10-25T15:00:02.767Z,6.90
2022-10-25T15:03:06.463Z,7.80
2022-10-25T15:06:31.185Z,8.70
2022-10-25T15:09:47.423Z,8.50
2022-10-25T15:13:57.308Z,9.00
2022-10-25T15:17:05.039Z,8.80
2022-10-25T15:20:02.113Z,9.50
2022-10-25T15:23:03.645Z,9.50
2022-10-25T15:25:46.572Z,12.90
2022-10-25T15:28:43.327Z,38.90
2022-10-25T15:32:03.260Z,29.50
2022-10-25T15:35:23.055Z,12.00
2022-10-25T15:37:58.496Z,10.90
2022-10-25T15:43:51.912Z,11.40
2022-10-25T15:49:59.337Z,17.10
2022-10-25T15:53:00.365Z,18.30
2022-10-25T15:56:04.583Z,21.50
2022-10-25T15:58:36.300Z,23.80
2022-10-25T16:01:09.605Z,24.30
2022-10-25T16:04:26.854Z,25.20
2022-10-25T16:07:03.453Z,25.30
2022-10-25T16:09:32.133Z,25.20
2022-10-25T16:12:05.689Z,25.50
2022-10-25T16:14:40.321Z,26.40
2022-10-25T16:17:19.269Z,25.60
2022-10-25T16:19:49.786Z,27.10
2022-10-25T16:22:20.736Z,26.90
2022-10-25T16:24:59.281Z,24.70
2022-10-25T16:28:48.287Z,21.80
2022-10-25T16:31:46.405Z,19.30
2022-10-25T16:34:23.099Z,19.20
2022-10-25T16:37:20.955Z,22.70
2022-10-25T16:39:59.262Z,22.60
2022-10-25T16:42:38.222Z,18.80
2022-10-25T16:45:23.691Z,18.60
2022-10-25T16:47:59.604Z,17.90
2022-10-25T16:50:33.234Z,17.60
2022-10-25T16:53:10.981Z,18.40
2022-10-25T16:56:30.261Z,20.60
2022-10-25T16:59:00.232Z,20.10
2022-10-25T17:01:39.028Z,23.80
2022-10-25T17:04:38.648Z,27.20
2022-10-25T17:07:15.810Z,25.70
2022-10-25T17:10:12.574Z,27.30
2022-10-25T17:12:51.357Z,30.30
2022-10-25T17:18:53.717Z,30.90
2022-10-25T17:21:48.599Z,34.60
2022-10-25T17:24:18.464Z,35.90
2022-10-25T17:26:54.508Z,29.30
2022-10-25T17:29:49.292Z,35.40
2022-10-25T17:32:21.891Z,29.10
2022-10-25T17:34:50.948Z,27.80
2022-10-25T17:37:20.584Z,29.20
2022-10-25T17:39:49.957Z,28.20
2022-10-25T17:42:23.231Z,27.20
2022-10-25T17:44:51.766Z,24.90
2022-10-25T17:47:49.758Z,23.10
2022-10-25T17:51:12.958Z,26.50
2022-10-25T17:57:15.584Z,33.60
2022-10-25T17:59:52.367Z,40.70
2022-10-25T18:02:23.159Z,37.40
2022-10-25T18:05:27.527Z,34.50
2022-10-25T18:08:03.257Z,31.30
2022-10-25T18:10:38.814Z,28.10
2022-10-25T18:13:15.715Z,29.40
2022-10-25T18:15:52.171Z,25.90
2022-10-25T18:18:22.703Z,25.60
2022-10-25T18:20:57.119Z,27.80
2022-10-25T18:23:55.500Z,29.20
2022-10-25T18:26:31.742Z,32.20
2022-10-25T18:29:06.916Z,65.60
2022-10-25T18:31:47.843Z,63.10
2022-10-25T18:34:44.134Z,63.70
2022-10-25T18:37:20.454Z,46.00
2022-10-25T18:39:54.961Z,37.60
2022-10-25T18:42:31.056Z,38.70
2022-10-25T18:45:00.965Z,34.50
2022-10-25T18:47:32.514Z,36.10
2022-10-25T18:50:28.119Z,39.40
2022-10-25T18:53:22.716Z,29.00
2022-10-25T18:55:55.818Z,31.10
2022-10-25T18:58:34.863Z,28.10
2022-10-25T19:01:09.156Z,27.40
2022-10-25T19:04:03.568Z,27.50
2022-10-25T19:06:37.894Z,26.60
2022-10-25T19:09:09.938Z,25.10
2022-10-25T19:12:36.587Z,24.70
2022-10-25T19:15:13.705Z,24.60
2022-10-25T19:18:07.690Z,26.10
2022-10-25T19:20:46.967Z,26.60
2022-10-25T19:23:18.222Z,26.40
2022-10-25T19:25:50.467Z,26.50
2022-10-25T19:28:20.995Z,25.20
2022-10-25T19:30:52.411Z,25.10
2022-10-25T19:33:33.065Z,24.30
2022-10-25T19:36:18.445Z,23.20
2022-10-25T19:38:51.936Z,24.70
2022-10-25T19:41:27.293Z,23.70
2022-10-25T19:44:03.943Z,24.20
2022-10-25T19:47:04.552Z,24.40
2022-10-25T19:50:38.184Z,25.10
2022-10-25T19:53:40.784Z,24.70
2022-10-25T20:00:03.578Z,26.20
2022-10-25T20:02:40.321Z,25.80
2022-10-25T20:05:37.944Z,26.10
2022-10-25T20:08:14.968Z,27.30
2022-10-25T20:11:11.251Z,27.90
2022-10-25T20:14:07.712Z,27.30
2022-10-25T20:17:03.781Z,27.60
2022-10-25T20:20:01.734Z,29.00
2022-10-25T20:22:39.542Z,28.80
2022-10-25T20:25:16.840Z,30.90
2022-10-25T20:34:58.239Z,35.60
2022-10-25T20:37:57.251Z,37.70
2022-10-25T20:40:26.970Z,37.40
2022-10-25T20:42:58.353Z,36.70
2022-10-25T20:45:56.173Z,36.70
2022-10-25T20:48:35.111Z,34.80
2022-10-25T20:57:51.860Z,34.20
2022-10-25T21:00:25.227Z,35.80
2022-10-25T21:03:06.575Z,33.40
2022-10-25T21:05:47.592Z,34.60
2022-10-25T21:09:11.607Z,36.20
2022-10-25T21:14:58.450Z,37.70
2022-10-25T21:17:31.217Z,38.70
2022-10-25T21:20:01.593Z,39.60
2022-10-25T21:23:00.291Z,40.30
2022-10-25T21:25:30.427Z,41.20
2022-10-25T21:28:03.306Z,42.60
2022-10-25T21:30:34.877Z,43.10
2022-10-25T21:33:08.205Z,44.40
2022-10-25T21:39:11.104Z,40.20
2022-10-25T21:41:39.443Z,41.00
2022-10-25T21:44:39.308Z,41.70
2022-10-25T21:47:36.202Z,42.70
2022-10-25T21:50:59.772Z,42.30
2022-10-25T21:57:25.778Z,43.30
2022-10-25T22:00:01.210Z,44.00
2022-10-25T22:03:24.208Z,42.90
2022-10-25T22:05:56.681Z,42.70
2022-10-25T22:08:28.309Z,43.80
2022-10-25T22:11:49.823Z,43.50
2022-10-25T22:14:22.501Z,44.50
2022-10-25T22:16:51.743Z,43.30
2022-10-25T22:19:49.571Z,43.50
2022-10-25T22:22:44.145Z,43.10
2022-10-25T22:25:40.619Z,43.50
2022-10-25T22:28:19.731Z,43.10
2022-10-25T22:31:22.350Z,44.60
2022-10-25T22:34:42.256Z,46.40
2022-10-25T22:37:11.612Z,46.20
2022-10-25T22:39:44.269Z,46.70
2022-10-25T22:42:16.752Z,46.80
2022-10-25T22:44:47.088Z,48.70
2022-10-25T22:48:08.423Z,49.20
2022-10-25T22:51:09.535Z,49.50
2022-10-25T22:54:10.702Z,49.90
2022-10-25T23:00:26.612Z,50.60
2022-10-25T23:03:20.701Z,51.40
2022-10-25T23:06:04.150Z,50.90
2022-10-25T23:15:18.804Z,51.80
2022-10-25T23:18:06.779Z,51.50
2022-10-25T23:21:02.600Z,53.40
2022-10-25T23:24:26.171Z,50.50
2022-10-25T23:27:24.550Z,49.70
2022-10-25T23:30:00.409Z,50.40
2022-10-25T23:33:19.493Z,51.40
2022-10-25T23:36:42.553Z,51.10
2022-10-25T23:39:18.298Z,50.50
2022-10-25T23:41:59.146Z,49.90
2022-10-25T23:44:31.983Z,50.00
2022-10-25T23:47:05.759Z,48.80
2022-10-25T23:49:58.741Z,48.10
2022-10-25T23:55:35.494Z,54.90
2022-10-25T23:58:10.431Z,59.90
